START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-22 00:00:22.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:00:27.570 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:00:32.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:00:37.170 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:00:41.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:00:46.760 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:00:51.570 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:00:56.370 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:01.170 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:05.970 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:10.760 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:01:15.570 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:20.370 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:25.170 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:29.970 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:34.760 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:39.570 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:44.370 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:49.170 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:01:53.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:58.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:03.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:08.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:13.170 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:17.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:22.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:27.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:32.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:37.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:41.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:46.760 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:51.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:56.360 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:03:01.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:05.970 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:10.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:15.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:20.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:25.160 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:29.960 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:03:34.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:39.560 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:44.360 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:03:49.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:53.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:58.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:03.570 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:08.370 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:13.170 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:04:17.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:22.770 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:04:27.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:32.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 00:04:37.170 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:41.970 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:46.770 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:51.570 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:56.370 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:01.170 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:05.970 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:10.770 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:15.570 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:20.370 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:05:25.170 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:05:29.970 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:34.770 ,7,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 00:05:39.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:44.370 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:49.170 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:53.970 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:58.770 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:03.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:08.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:13.170 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:17.970 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:22.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:27.570 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:06:32.370 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:37.170 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:41.970 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:46.770 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:51.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:56.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:01.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:05.970 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:10.760 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:15.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:20.360 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:25.160 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:29.960 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:34.760 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:39.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:44.360 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:49.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:53.960 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:58.760 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:03.560 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:08.360 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:08:13.160 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:17.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:22.760 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:27.560 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:32.360 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:37.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:41.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:46.760 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:51.560 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:56.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:01.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:05.960 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:10.760 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:15.560 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:20.360 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:25.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:29.960 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:09:34.760 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:39.560 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:09:44.360 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:49.160 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:53.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:58.760 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:03.560 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:08.360 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:13.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:17.960 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:22.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 00:10:27.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:32.360 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:37.160 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:41.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:46.760 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-22 00:10:51.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:56.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:01.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:05.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:10.760 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:11:15.560 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:20.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:25.160 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:29.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:34.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:39.560 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:44.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:49.160 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:53.960 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:58.760 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:03.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:08.360 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:12:13.160 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:17.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:22.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:27.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:32.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:37.160 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:41.960 ,0,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:12:46.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:51.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:56.360 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:13:01.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:05.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:10.760 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:15.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:20.360 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:25.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:29.960 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:34.760 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:39.560 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:44.360 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:49.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:53.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:58.760 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 00:14:03.560 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:08.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:13.160 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:17.960 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:22.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:27.560 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:14:32.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:37.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:41.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:46.760 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:51.560 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:56.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:01.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:05.960 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:10.760 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:15.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:20.360 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 00:15:25.160 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:29.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:34.760 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:39.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:44.360 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:49.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:53.960 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:58.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:03.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:08.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:13.160 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:17.960 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:22.760 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:16:27.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:32.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:37.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:41.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:46.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:51.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:56.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:01.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:05.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:10.760 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:15.560 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:20.360 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:17:25.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:29.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:34.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:39.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:44.360 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:49.160 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:53.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:58.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:03.560 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:08.360 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:13.160 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:17.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:22.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:27.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:32.360 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:37.160 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:41.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:46.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:51.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:56.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:01.160 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:05.960 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:10.760 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:19:15.560 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:19:20.360 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:25.160 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:19:29.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:34.760 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:39.560 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:19:44.360 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:19:49.160 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:53.960 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:58.760 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 00:20:03.560 ,4,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-22 00:20:08.360 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:20:13.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:17.960 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:22.760 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:27.560 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:32.360 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:37.160 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:41.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:46.760 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:51.560 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:20:56.360 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:01.160 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:05.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:10.760 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:15.560 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:20.360 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:25.160 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:29.960 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:21:34.760 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:39.560 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:44.360 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:49.160 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:53.960 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:58.760 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:03.560 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:08.360 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:13.160 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:17.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:22.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:27.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:32.360 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:37.160 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:41.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:46.760 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:51.560 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:56.360 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:01.160 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:05.960 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:10.760 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:15.560 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:20.360 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:25.160 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:29.960 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:34.760 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:39.560 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:44.360 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:23:49.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:53.960 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:58.760 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:03.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:08.360 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:13.160 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:17.960 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:22.760 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:27.560 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:32.360 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:37.160 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:41.960 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:46.760 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:51.560 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:56.360 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:01.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:05.960 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:10.760 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:15.560 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:20.360 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:25.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:29.960 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:34.760 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:39.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:44.360 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:25:49.160 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:53.960 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:25:58.760 ,0,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:03.560 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:08.360 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:13.160 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:17.960 ,0,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:26:22.760 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:27.560 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:32.360 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:37.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:41.960 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:46.760 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:51.560 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:56.360 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:01.160 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:27:05.960 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:10.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:15.560 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:20.360 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:25.160 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:29.960 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:27:34.760 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:39.560 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:44.360 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:27:49.160 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:53.960 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:58.760 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:03.560 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:08.360 ,4,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:28:13.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:17.960 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:22.760 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:27.560 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:32.360 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:37.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:41.960 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:46.760 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:51.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:56.360 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:01.160 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-22 00:29:05.960 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:10.760 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:15.560 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:20.360 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:25.160 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:29.960 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:34.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:39.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:44.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:49.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:53.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:58.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:03.560 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:30:08.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:13.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:17.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:22.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:27.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:32.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:37.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:41.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:46.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:51.560 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:30:56.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:01.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:05.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:10.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 00:31:15.560 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:31:20.360 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:25.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:29.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 00:31:34.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:39.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:44.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:49.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:53.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:58.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:32:03.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:32:08.360 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:32:13.160 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:32:17.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:32:22.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:32:27.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:32:32.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:32:37.160 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:32:41.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:32:46.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:32:51.560 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 00:32:56.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:33:01.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:33:05.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:33:10.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 00:33:15.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8