VOYAGER:1:PRINTED,ON:,1-OCT-01:14:32:54:V179056S23
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL06FLUX,PL06UNC,PL07FLUX,PL07UNC,PL08FLUX,PL08UNC,AL01FLUX,AL01UNC,AL02FLUX,AL02UNC
1979-02-25 00:00:11.880 ,1979-02-25 00:00:17.820 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:00:18.260 ,1979-02-25 00:00:41.820 ,4,1,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:00:42.260 ,1979-02-25 00:01:05.820 ,5,1,0.000E+00,0.000E+00,6.21,4.39,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:01:06.260 ,1979-02-25 00:01:29.820 ,6,1,2.36,2.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:01:30.260 ,1979-02-25 00:01:53.820 ,7,1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:01:54.260 ,1979-02-25 00:02:35.820 ,8,1,5.49,3.17,3.34,1.93,1.14,0.660,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:02:35.880 ,1979-02-25 00:02:41.820 ,8,-1,0.000E+00,0.000E+00,15.5,15.5,2.54,2.54,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:02:42.260 ,1979-02-25 00:03:05.820 ,7,-1,3.87,3.87,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:03:06.260 ,1979-02-25 00:03:29.820 ,6,-1,2.81,2.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:03:30.260 ,1979-02-25 00:03:53.820 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:03:54.260 ,1979-02-25 00:04:17.820 ,4,-1,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:04:18.260 ,1979-02-25 00:04:41.820 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:04:42.260 ,1979-02-25 00:05:05.820 ,2,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:05:05.880 ,1979-02-25 00:05:30.260 ,1,-1,4.84,4.84,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:05:30.260 ,1979-02-25 00:05:53.820 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:05:54.260 ,1979-02-25 00:06:17.820 ,2,1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:06:18.260 ,1979-02-25 00:06:41.820 ,3,1,3.63,3.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:06:42.260 ,1979-02-25 00:07:05.820 ,4,1,3.26,3.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:07:06.260 ,1979-02-25 00:07:29.820 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:07:30.260 ,1979-02-25 00:07:53.820 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:07:54.260 ,1979-02-25 00:08:17.820 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:08:18.260 ,1979-02-25 00:08:59.820 ,8,1,8.41,3.43,3.97,2.81,0.762,0.539,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:08:59.880 ,1979-02-25 00:09:05.820 ,8,-1,0.000E+00,0.000E+00,15.5,15.5,2.54,2.54,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:09:06.260 ,1979-02-25 00:09:29.820 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:09:30.260 ,1979-02-25 00:09:53.820 ,6,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:09:54.260 ,1979-02-25 00:10:17.820 ,5,-1,3.87,3.87,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:10:18.260 ,1979-02-25 00:10:41.820 ,4,-1,3.53,3.53,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:10:42.260 ,1979-02-25 00:11:05.820 ,3,-1,3.26,3.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:11:06.260 ,1979-02-25 00:11:29.820 ,2,-1,3.53,3.53,2.06,1.45,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:11:29.880 ,1979-02-25 00:11:54.260 ,1,-1,5.47,5.47,2.08,2.08,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:11:54.260 ,1979-02-25 00:12:17.820 ,1,1,6.14,4.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:12:18.260 ,1979-02-25 00:12:41.820 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:12:42.260 ,1979-02-25 00:13:05.820 ,3,1,2.81,2.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:13:06.260 ,1979-02-25 00:13:29.820 ,4,1,3.71,3.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:13:30.260 ,1979-02-25 00:13:53.820 ,5,1,2.36,2.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:13:54.260 ,1979-02-25 00:14:17.820 ,6,1,3.26,3.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:14:18.260 ,1979-02-25 00:14:41.820 ,7,1,6.35,4.49,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:14:42.260 ,1979-02-25 00:15:23.820 ,8,1,8.59,4.29,0.000E+00,0.000E+00,0.705,0.498,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:15:23.880 ,1979-02-25 00:15:29.820 ,8,-1,15.0,15.0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:15:30.260 ,1979-02-25 00:15:53.820 ,7,-1,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:15:54.260 ,1979-02-25 00:16:17.820 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:16:18.260 ,1979-02-25 00:16:41.820 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:16:42.260 ,1979-02-25 00:17:05.820 ,4,-1,2.36,2.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:17:06.260 ,1979-02-25 00:17:29.820 ,3,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:17:30.260 ,1979-02-25 00:17:53.820 ,2,-1,2.97,2.97,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:17:53.880 ,1979-02-25 00:18:18.260 ,1,-1,7.93,5.61,3.03,3.03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:18:18.260 ,1979-02-25 00:18:41.820 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:18:42.260 ,1979-02-25 00:19:05.820 ,2,1,6.35,3.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:19:06.260 ,1979-02-25 00:19:29.820 ,3,1,4.10,4.10,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:19:30.260 ,1979-02-25 00:19:53.820 ,4,1,5.90,4.17,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:19:54.260 ,1979-02-25 00:20:17.820 ,5,1,2.97,2.97,2.06,1.45,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:20:18.260 ,1979-02-25 00:20:41.820 ,6,1,4.73,4.73,1.95,1.95,0.663,0.663,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:20:42.260 ,1979-02-25 00:21:05.820 ,7,1,7.06,4.99,3.12,2.20,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:21:06.260 ,1979-02-25 00:21:47.820 ,8,1,4.42,3.12,2.63,1.52,1.14,0.660,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:21:47.880 ,1979-02-25 00:21:53.820 ,8,-1,37.8,26.7,9.08,9.08,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:21:54.260 ,1979-02-25 00:22:17.820 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:22:18.260 ,1979-02-25 00:22:41.820 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:22:42.260 ,1979-02-25 00:23:05.820 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:23:06.260 ,1979-02-25 00:23:29.820 ,4,-1,4.73,3.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:23:30.260 ,1979-02-25 00:23:53.820 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:23:54.260 ,1979-02-25 00:24:17.820 ,2,-1,5.24,3.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:24:17.880 ,1979-02-25 00:24:42.260 ,1,-1,0.000E+00,0.000E+00,4.14,4.14,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:24:42.260 ,1979-02-25 00:25:05.820 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:25:06.260 ,1979-02-25 00:25:29.820 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:25:30.260 ,1979-02-25 00:25:53.820 ,3,1,2.36,2.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:25:54.260 ,1979-02-25 00:26:17.820 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:26:18.260 ,1979-02-25 00:26:41.820 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:26:42.260 ,1979-02-25 00:27:05.820 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:27:06.260 ,1979-02-25 00:27:29.820 ,7,1,4.10,4.10,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:27:30.260 ,1979-02-25 00:28:11.820 ,8,1,9.82,3.27,6.89,3.44,0.452,0.452,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:28:11.880 ,1979-02-25 00:28:17.820 ,8,-1,18.9,18.9,6.23,6.23,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:28:18.260 ,1979-02-25 00:28:41.820 ,7,-1,7.09,4.09,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:28:42.260 ,1979-02-25 00:29:05.820 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:29:06.260 ,1979-02-25 00:29:29.820 ,5,-1,2.36,2.36,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:29:30.260 ,1979-02-25 00:29:53.820 ,4,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:29:54.260 ,1979-02-25 00:30:17.820 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:30:18.260 ,1979-02-25 00:30:41.820 ,2,-1,5.24,3.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:30:41.880 ,1979-02-25 00:31:06.260 ,1,-1,0.000E+00,0.000E+00,4.14,4.14,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:31:06.260 ,1979-02-25 00:31:29.820 ,1,1,6.59,4.66,2.84,2.84,0.663,0.663,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:31:30.260 ,1979-02-25 00:31:53.820 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:31:54.260 ,1979-02-25 00:32:17.820 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:32:18.260 ,1979-02-25 00:32:41.820 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:32:42.260 ,1979-02-25 00:33:05.820 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:33:06.260 ,1979-02-25 00:33:23.820 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:34:11.880 ,1979-02-25 00:34:35.880 ,9,0,6.35,3.17,4.39,2.54,0.000E+00,0.000E+00,23.0,7.28,0.000E+00,0.000E+00
1979-02-25 00:34:35.880 ,1979-02-25 00:34:41.820 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:34:42.260 ,1979-02-25 00:35:05.820 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:35:06.260 ,1979-02-25 00:35:29.820 ,6,-1,0.000E+00,0.000E+00,6.21,4.39,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:35:30.260 ,1979-02-25 00:35:53.820 ,5,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:35:54.260 ,1979-02-25 00:36:17.820 ,4,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:36:18.260 ,1979-02-25 00:36:41.820 ,3,-1,2.81,2.81,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:36:42.260 ,1979-02-25 00:37:05.820 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:37:05.880 ,1979-02-25 00:37:30.260 ,1,-1,4.10,4.10,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:37:30.260 ,1979-02-25 00:37:53.820 ,1,1,0.000E+00,0.000E+00,3.88,3.88,0.663,0.663,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:37:54.260 ,1979-02-25 00:38:17.820 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:38:18.260 ,1979-02-25 00:38:41.820 ,3,1,4.29,4.29,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:38:42.260 ,1979-02-25 00:39:05.820 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:39:06.260 ,1979-02-25 00:39:29.820 ,5,1,5.24,3.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:39:30.260 ,1979-02-25 00:39:53.820 ,6,1,3.07,3.07,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:39:54.260 ,1979-02-25 00:40:17.820 ,7,1,10.1,5.86,2.78,2.78,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:40:18.260 ,1979-02-25 00:40:59.820 ,8,1,4.57,2.64,1.98,1.98,0.888,0.513,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:40:59.880 ,1979-02-25 00:41:05.820 ,8,-1,0.000E+00,0.000E+00,24.8,17.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:41:06.260 ,1979-02-25 00:41:29.820 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:41:30.260 ,1979-02-25 00:41:53.820 ,6,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:41:54.260 ,1979-02-25 00:42:17.820 ,5,-1,3.63,3.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:42:18.260 ,1979-02-25 00:42:41.820 ,4,-1,8.06,4.66,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:42:42.260 ,1979-02-25 00:43:05.820 ,3,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:43:06.260 ,1979-02-25 00:43:29.820 ,2,-1,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:43:29.880 ,1979-02-25 00:43:54.260 ,1,-1,7.93,5.61,3.03,3.03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:43:54.260 ,1979-02-25 00:44:17.820 ,1,1,7.06,4.99,3.12,2.20,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:44:18.260 ,1979-02-25 00:44:41.820 ,2,1,2.36,2.36,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:44:42.260 ,1979-02-25 00:45:05.820 ,3,1,2.81,2.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:45:06.260 ,1979-02-25 00:45:29.820 ,4,1,2.36,2.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:45:30.260 ,1979-02-25 00:45:53.820 ,5,1,3.87,3.87,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:45:54.260 ,1979-02-25 00:46:17.820 ,6,1,5.24,3.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:46:18.260 ,1979-02-25 00:46:41.820 ,7,1,2.81,2.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:46:42.260 ,1979-02-25 00:47:23.820 ,8,1,5.95,2.43,2.72,2.72,0.658,0.465,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:47:23.880 ,1979-02-25 00:47:29.820 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:47:30.260 ,1979-02-25 00:47:53.820 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:47:54.260 ,1979-02-25 00:48:17.820 ,6,-1,3.53,3.53,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:48:18.260 ,1979-02-25 00:48:41.820 ,5,-1,7.09,4.09,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:48:42.260 ,1979-02-25 00:49:05.820 ,4,-1,0.000E+00,0.000E+00,6.21,4.39,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:49:06.260 ,1979-02-25 00:49:29.820 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:49:30.260 ,1979-02-25 00:49:53.820 ,2,-1,5.61,3.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:49:53.880 ,1979-02-25 00:50:18.260 ,1,-1,4.10,4.10,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:50:18.260 ,1979-02-25 00:50:41.820 ,1,1,7.06,4.99,2.27,2.27,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:50:42.260 ,1979-02-25 00:51:05.820 ,2,1,2.36,2.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:51:06.260 ,1979-02-25 00:51:29.820 ,3,1,2.81,2.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:51:30.260 ,1979-02-25 00:51:53.820 ,4,1,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:51:54.260 ,1979-02-25 00:52:17.820 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:52:18.260 ,1979-02-25 00:52:41.820 ,6,1,2.97,2.97,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:52:42.260 ,1979-02-25 00:53:05.820 ,7,1,3.26,3.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:53:06.260 ,1979-02-25 00:53:47.820 ,8,1,2.35,2.35,1.47,1.04,0.762,0.539,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:53:47.880 ,1979-02-25 00:53:53.820 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:53:54.260 ,1979-02-25 00:54:17.820 ,7,-1,3.26,3.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:54:18.260 ,1979-02-25 00:54:41.820 ,6,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:54:42.260 ,1979-02-25 00:55:05.820 ,5,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:55:06.260 ,1979-02-25 00:55:29.820 ,4,-1,5.24,3.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:55:30.260 ,1979-02-25 00:55:53.820 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:55:54.260 ,1979-02-25 00:56:17.820 ,2,-1,6.14,4.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:56:17.880 ,1979-02-25 00:56:42.260 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:56:42.260 ,1979-02-25 00:57:05.820 ,1,1,3.41,3.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:57:06.260 ,1979-02-25 00:57:29.820 ,2,1,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:57:30.260 ,1979-02-25 00:57:53.820 ,3,1,4.44,4.44,2.06,1.45,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:57:54.260 ,1979-02-25 00:58:17.820 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:58:18.260 ,1979-02-25 00:58:41.820 ,5,1,3.87,3.87,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:58:42.260 ,1979-02-25 00:59:05.820 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:59:06.260 ,1979-02-25 00:59:29.820 ,7,1,7.43,5.25,3.89,2.75,0.736,0.736,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:59:30.260 ,1979-02-25 00:00:11.820 ,8,1,4.57,2.64,4.11,1.84,0.868,0.614,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:00:11.880 ,1979-02-25 01:00:17.820 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:00:18.260 ,1979-02-25 01:00:41.820 ,7,-1,6.35,3.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:00:42.260 ,1979-02-25 01:01:05.820 ,6,-1,5.24,3.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:01:06.260 ,1979-02-25 01:01:29.820 ,5,-1,5.24,3.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:01:30.260 ,1979-02-25 01:01:53.820 ,4,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:01:54.260 ,1979-02-25 01:02:17.820 ,3,-1,4.73,3.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:02:18.260 ,1979-02-25 01:02:41.820 ,2,-1,7.06,4.99,3.12,2.20,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:02:41.880 ,1979-02-25 01:03:06.260 ,1,-1,5.92,5.92,2.08,2.08,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:03:06.260 ,1979-02-25 01:03:29.820 ,1,1,3.53,3.53,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:03:30.260 ,1979-02-25 01:03:53.820 ,2,1,3.26,3.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:03:54.260 ,1979-02-25 01:04:17.820 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:04:18.260 ,1979-02-25 01:04:41.820 ,4,1,8.21,5.80,2.27,2.27,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:04:42.260 ,1979-02-25 01:05:05.820 ,5,1,3.26,3.26,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:05:06.260 ,1979-02-25 01:05:29.820 ,6,1,6.14,4.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:05:30.260 ,1979-02-25 01:05:53.820 ,7,1,13.2,6.59,3.18,3.18,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:05:54.260 ,1979-02-25 01:06:35.820 ,8,1,2.02,2.02,1.70,0.980,0.442,0.442,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:06:35.880 ,1979-02-25 01:06:41.820 ,8,-1,15.0,15.0,0.000E+00,0.000E+00,2.33,2.33,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:06:42.260 ,1979-02-25 01:07:05.820 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:07:06.260 ,1979-02-25 01:07:29.820 ,6,-1,2.36,2.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:07:30.260 ,1979-02-25 01:07:53.820 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:07:54.260 ,1979-02-25 01:08:17.820 ,4,-1,3.87,3.87,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:08:18.260 ,1979-02-25 01:08:41.820 ,3,-1,3.76,3.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:08:42.260 ,1979-02-25 01:09:05.820 ,2,-1,3.07,3.07,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:09:05.880 ,1979-02-25 01:09:30.260 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:09:30.260 ,1979-02-25 01:09:53.820 ,1,1,8.42,4.86,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:09:54.260 ,1979-02-25 01:10:17.820 ,2,1,5.90,4.17,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:10:18.260 ,1979-02-25 01:10:41.820 ,3,1,6.35,3.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:10:42.260 ,1979-02-25 01:11:05.820 ,4,1,0.000E+00,0.000E+00,3.88,3.88,0.663,0.663,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:11:06.260 ,1979-02-25 01:11:29.820 ,5,1,4.73,3.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:11:30.260 ,1979-02-25 01:11:53.820 ,6,1,2.97,2.97,2.06,1.45,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:11:54.260 ,1979-02-25 01:12:17.820 ,7,1,3.53,3.53,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:12:18.260 ,1979-02-25 01:12:59.820 ,8,1,0.000E+00,0.000E+00,6.65,3.84,1.14,0.660,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:12:59.880 ,1979-02-25 01:13:05.820 ,8,-1,45.1,26.0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:13:06.260 ,1979-02-25 01:13:29.820 ,7,-1,0.000E+00,0.000E+00,11.6,6.72,2.51,1.25,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:13:30.260 ,1979-02-25 01:13:53.820 ,6,-1,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:13:54.260 ,1979-02-25 01:14:17.820 ,5,-1,7.09,4.09,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00