START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1980-11-13 15:00:15.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:00:27.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:00:39.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:00:51.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:01:03.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:01:15.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:01:27.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:01:39.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:01:51.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:02:03.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:02:15.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:02:27.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:02:39.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:02:51.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:03:03.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:03:15.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:03:27.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:03:39.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:03:51.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:04:03.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:04:15.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:04:27.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:04:39.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:04:51.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:05:03.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:05:15.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:05:27.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:05:39.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:05:51.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:06:03.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:06:15.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:06:27.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:06:39.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:06:51.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:07:03.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:07:15.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:07:27.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:07:39.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:07:51.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:08:03.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:08:15.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:08:27.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:08:39.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:08:51.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:09:03.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:09:15.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:09:27.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:09:39.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:09:51.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:10:03.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:10:15.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:10:27.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:10:39.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:10:51.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:11:03.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:11:15.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:11:27.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:11:39.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:11:51.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:12:03.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:12:15.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:12:27.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:12:39.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:12:51.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:13:03.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:13:15.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:13:27.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:13:39.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:13:51.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:14:03.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:14:15.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:14:27.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:14:39.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:14:51.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:15:03.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:15:15.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:15:27.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:15:39.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:15:51.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:16:03.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:16:15.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:16:27.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:16:39.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:16:51.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:17:03.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:17:15.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:17:27.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:17:39.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:17:51.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:18:03.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:18:15.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:18:27.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:18:39.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:18:51.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:19:03.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:19:15.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:19:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:19:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:19:51.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:20:03.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:20:15.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:20:27.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:20:39.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:20:51.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:21:03.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:21:15.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:21:27.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:21:39.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:21:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:22:03.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:22:15.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:22:27.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:22:39.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:22:51.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:23:03.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:23:15.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:23:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:23:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:23:51.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:24:03.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:24:15.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:24:27.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:24:39.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:24:51.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:25:03.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:25:15.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:25:27.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:25:39.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:25:51.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:26:03.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:26:15.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:26:27.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:26:39.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:26:51.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:27:03.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:27:15.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:27:27.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:27:39.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:27:51.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:28:03.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:28:15.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:28:27.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:28:39.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:28:51.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:29:03.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:29:15.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:29:27.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:29:39.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:29:51.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:30:03.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:30:15.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:30:27.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:30:39.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:30:51.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:31:03.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:31:15.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:31:27.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:31:39.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:31:51.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:32:03.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:32:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:32:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:32:39.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:32:51.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:33:03.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:33:15.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:33:27.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:33:39.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:33:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:34:03.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:34:15.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:34:27.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:34:39.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:34:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:35:03.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:35:15.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:35:27.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:35:39.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:35:51.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:36:03.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:36:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:36:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:36:39.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:36:51.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:37:03.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:37:15.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:37:27.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:37:39.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:37:51.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:38:03.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:38:15.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:38:27.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:38:39.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:38:51.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:39:03.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:39:15.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:39:27.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:39:39.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:39:51.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:40:03.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:40:15.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:40:27.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:40:39.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:40:51.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:41:03.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:41:15.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:41:27.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:41:39.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:41:51.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:42:03.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:42:15.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:42:27.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:42:39.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:42:51.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:43:03.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:43:15.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:43:27.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:43:39.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:43:51.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:44:03.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:44:15.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:44:27.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:44:39.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:44:51.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:45:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:45:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:45:27.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:45:39.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:45:51.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:46:03.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:46:15.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:46:27.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:46:39.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:46:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:47:03.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:47:15.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:47:27.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:47:39.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:47:51.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:48:03.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:48:15.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:48:27.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:48:39.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:48:51.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:49:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:49:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:49:27.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:49:39.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:49:51.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:50:03.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:50:15.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:50:27.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:50:39.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:50:51.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:51:03.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:51:15.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:51:27.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:51:39.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:51:51.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:52:03.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:52:15.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:52:27.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:53:13.850 ,0,0,,0,,0,,0,,0
1980-11-13 15:53:25.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:53:27.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:53:39.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:53:51.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:54:03.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:54:15.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:54:27.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:54:39.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:54:51.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:55:03.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:55:15.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:55:27.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:55:39.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:55:51.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:56:03.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:56:15.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:56:27.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:56:39.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:56:51.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:57:03.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:57:15.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:57:27.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:57:39.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:57:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:58:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:58:15.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:58:27.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:58:39.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:58:51.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:59:03.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:59:15.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:59:27.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:59:39.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 15:59:51.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:00:03.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:00:15.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:00:27.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:00:39.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:00:51.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:01:03.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:01:15.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:01:27.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:01:39.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:01:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:02:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:02:15.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:02:27.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:02:39.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:02:51.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:03:03.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:03:15.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:03:27.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:03:39.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:03:51.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:04:03.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:04:15.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:04:27.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:04:39.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:04:51.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:05:03.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:05:15.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:05:27.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:05:39.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:05:51.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:06:03.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:06:15.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:06:27.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:06:39.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:06:51.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:07:03.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:07:15.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:07:27.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:07:39.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:07:51.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:08:03.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:08:15.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:08:27.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:08:39.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:08:51.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:09:03.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:09:15.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:09:27.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:09:39.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:09:51.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:10:03.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:10:15.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:10:27.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:10:39.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:10:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:11:03.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:11:15.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:11:27.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:11:39.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:11:51.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:12:03.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:12:15.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:12:27.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:12:39.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:12:51.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:13:03.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:13:15.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:13:27.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:13:39.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:13:51.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:14:03.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:14:15.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:14:27.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:14:39.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:14:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:15:03.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:15:15.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:15:27.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:15:39.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:15:51.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:16:03.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:16:15.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:16:27.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:16:39.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:16:51.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:17:03.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:17:15.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:17:27.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 16:17:39.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0