START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-07 15:00:23.700 ,1,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:00:28.510 ,1,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:00:33.310 ,1,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:00:38.110 ,1,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:00:42.910 ,1,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:00:47.700 ,2,0,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:00:52.510 ,2,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:00:57.310 ,2,0,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:02.110 ,2,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:06.910 ,2,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:11.710 ,2,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:16.510 ,2,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:21.310 ,2,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:26.110 ,2,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:30.910 ,2,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:35.710 ,3,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:40.510 ,3,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:45.310 ,3,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:50.110 ,3,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:54.910 ,3,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:59.710 ,3,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:04.510 ,3,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:09.310 ,3,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:14.110 ,3,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:18.910 ,3,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:23.710 ,4,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:28.510 ,4,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:33.300 ,4,0,912.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:02:38.100 ,4,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:42.900 ,4,0,976.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:47.700 ,4,0,944.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:52.500 ,4,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:57.300 ,4,0,1088.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:03:02.100 ,4,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:06.900 ,4,0,1008.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:11.710 ,5,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:16.510 ,5,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:21.310 ,5,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:26.110 ,5,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:30.900 ,5,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:35.700 ,5,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:40.500 ,5,0,1088.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:03:45.300 ,5,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:50.100 ,5,0,1088.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:03:54.900 ,5,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:59.700 ,6,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:04.500 ,6,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:09.300 ,6,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:14.110 ,6,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:18.900 ,6,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:23.710 ,6,0,1008.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:28.510 ,6,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:33.310 ,6,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:38.110 ,6,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:42.910 ,6,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:47.710 ,7,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:52.510 ,7,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:57.310 ,7,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:02.110 ,7,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:06.910 ,7,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:11.710 ,7,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:16.510 ,7,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:21.310 ,7,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:26.110 ,7,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:30.910 ,7,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:35.710 ,7,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:40.510 ,7,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:45.310 ,7,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:50.110 ,7,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:54.910 ,7,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:59.710 ,7,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:04.510 ,7,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:09.310 ,7,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:14.110 ,7,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:18.910 ,7,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:23.710 ,6,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:28.510 ,6,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:33.310 ,6,0,1008.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:38.110 ,6,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:42.910 ,6,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:47.710 ,6,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:52.510 ,6,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:57.310 ,6,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:02.110 ,6,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:06.910 ,6,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:11.710 ,5,0,944.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:16.510 ,5,0,944.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:21.310 ,5,0,960.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:26.110 ,5,0,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:30.910 ,5,0,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:35.710 ,5,0,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:40.510 ,5,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:45.310 ,5,0,912.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:50.110 ,5,0,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:54.910 ,5,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:59.710 ,4,0,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:04.510 ,4,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:09.310 ,4,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:14.110 ,4,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:18.910 ,4,0,848.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:08:23.710 ,4,0,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:28.510 ,4,0,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:33.300 ,4,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:38.110 ,4,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:42.910 ,4,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:47.700 ,3,0,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:52.510 ,3,0,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:57.300 ,3,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:02.100 ,3,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:06.900 ,3,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:11.700 ,3,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:16.510 ,3,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:21.300 ,3,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:26.100 ,3,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:30.900 ,3,0,736.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:09:35.700 ,2,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:40.510 ,2,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:45.300 ,2,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:50.100 ,2,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:54.900 ,2,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:59.700 ,2,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:04.510 ,2,0,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:09.300 ,2,0,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:14.100 ,2,0,944.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:18.900 ,2,0,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:23.700 ,1,0,912.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:28.510 ,1,0,944.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:33.300 ,1,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:38.100 ,1,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:42.900 ,1,0,960.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:47.700 ,1,0,1008.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:52.510 ,1,0,960.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:57.300 ,1,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:02.100 ,1,0,976.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:06.900 ,1,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:11.700 ,0,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:16.510 ,0,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:21.300 ,0,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:26.100 ,0,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:30.900 ,0,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:35.700 ,0,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:40.510 ,0,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:45.300 ,0,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:50.100 ,0,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:54.900 ,0,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:59.700 ,0,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:04.510 ,0,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:09.300 ,0,0,1088.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:12:14.100 ,0,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:18.900 ,0,0,1008.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:23.700 ,0,0,1008.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:28.510 ,0,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:33.300 ,0,0,960.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:38.100 ,0,0,1008.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:42.900 ,0,0,960.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:47.700 ,1,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:52.510 ,1,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:57.300 ,1,0,1056.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-07 15:13:02.100 ,1,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:13:06.900 ,1,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:13:11.700 ,1,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:13:16.510 ,1,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:13:21.300 ,1,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:13:26.100 ,1,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:13:30.900 ,1,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:14:23.700 ,0,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:14:28.510 ,0,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:14:33.300 ,0,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:14:38.100 ,0,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:14:42.900 ,0,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:14:47.700 ,0,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:14:52.510 ,0,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:14:57.300 ,0,0,848.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:15:02.100 ,0,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:06.900 ,0,0,912.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:14:47.700 ,0,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:14:52.510 ,0,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:14:57.300 ,0,0,848.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:15:02.100 ,0,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:06.900 ,0,0,912.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:11.700 ,4,0,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:16.500 ,4,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:21.300 ,4,0,1008.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:26.100 ,4,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:30.900 ,4,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:35.700 ,4,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:40.500 ,4,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:45.300 ,4,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:50.100 ,4,0,1120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:15:54.900 ,4,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:59.700 ,5,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:04.500 ,5,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:09.300 ,5,0,1312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:14.100 ,5,0,1280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:18.900 ,5,0,1280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:23.700 ,5,0,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:28.500 ,5,0,1312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:33.300 ,5,0,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:38.100 ,5,0,1280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:42.900 ,5,0,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:47.700 ,6,0,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:52.500 ,6,0,1312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:57.300 ,6,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:02.100 ,6,0,1216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:17:06.900 ,6,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:11.700 ,6,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:16.500 ,6,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:21.300 ,6,0,1184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:17:26.100 ,6,0,1120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:17:30.900 ,6,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:35.700 ,7,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:40.500 ,7,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:45.300 ,7,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:50.100 ,7,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:54.900 ,7,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:59.700 ,7,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:04.500 ,7,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:09.300 ,7,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:14.100 ,7,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:18.900 ,7,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:23.700 ,7,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:28.500 ,7,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:33.300 ,7,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:38.100 ,7,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:42.900 ,7,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:47.700 ,7,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:52.500 ,7,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:57.300 ,7,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:02.100 ,7,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:06.900 ,7,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:11.700 ,6,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:16.500 ,6,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:21.300 ,6,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:26.100 ,6,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:30.900 ,6,0,1120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:19:35.700 ,6,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:40.500 ,6,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:45.300 ,6,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:50.100 ,6,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:54.900 ,6,0,1088.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:19:59.700 ,5,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:04.500 ,5,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:09.300 ,5,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:14.100 ,5,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:18.900 ,5,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:23.700 ,5,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:28.500 ,5,0,1184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:20:33.300 ,5,0,1280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:38.100 ,5,0,1312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:42.900 ,5,0,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:47.700 ,4,0,1312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:52.500 ,4,0,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:57.300 ,4,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:02.100 ,4,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:06.900 ,4,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:11.700 ,4,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:16.500 ,4,0,1248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:21:21.300 ,4,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:26.100 ,4,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:30.900 ,4,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:35.700 ,3,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:40.500 ,3,0,1184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:21:45.300 ,3,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:50.100 ,3,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:54.900 ,3,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:59.700 ,3,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:04.500 ,3,0,976.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:09.300 ,3,0,992.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:22:14.100 ,3,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:18.900 ,3,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:23.700 ,2,0,976.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:28.500 ,2,0,1008.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:33.300 ,2,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:38.100 ,2,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:42.900 ,2,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:47.700 ,2,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:52.500 ,2,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:57.300 ,2,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:02.100 ,2,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:06.900 ,2,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:11.700 ,1,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:16.500 ,1,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:21.300 ,1,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:26.100 ,1,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:30.900 ,1,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:35.700 ,1,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:40.500 ,1,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:45.300 ,1,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:50.100 ,1,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:54.900 ,1,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:59.700 ,0,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:04.500 ,0,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:09.300 ,0,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:14.100 ,0,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:18.900 ,0,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:23.700 ,0,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:28.500 ,0,0,1152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:24:33.300 ,0,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:38.100 ,0,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:42.900 ,0,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:47.700 ,0,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:52.500 ,0,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:57.300 ,0,0,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:02.100 ,0,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:06.900 ,0,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:11.700 ,0,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:16.500 ,0,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:21.300 ,0,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:26.100 ,0,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:30.900 ,0,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:35.700 ,1,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:40.500 ,1,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:45.300 ,1,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:50.100 ,1,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:54.900 ,1,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:59.700 ,1,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:04.500 ,1,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:09.300 ,1,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:14.100 ,1,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:18.900 ,1,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:23.700 ,2,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:28.500 ,2,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:33.300 ,2,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:38.100 ,2,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:42.900 ,2,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:47.700 ,2,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:52.500 ,2,0,1088.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:26:57.300 ,2,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:02.100 ,2,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:06.900 ,2,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:11.700 ,3,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:16.500 ,3,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:21.300 ,3,0,976.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:26.100 ,3,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:30.900 ,3,0,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:35.700 ,3,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:40.500 ,3,0,976.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:45.300 ,3,0,976.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:50.100 ,3,0,944.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:54.900 ,3,0,976.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:59.700 ,4,0,944.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:04.500 ,4,0,1008.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:09.300 ,4,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:14.100 ,4,0,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:18.900 ,4,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:23.700 ,4,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:28.500 ,4,0,1184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:28:33.300 ,4,0,1216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:28:38.100 ,4,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:42.900 ,4,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:47.700 ,5,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:52.500 ,5,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:57.300 ,5,0,1152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 15:29:02.100 ,5,0,1312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:06.900 ,5,0,1280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:11.700 ,5,0,1312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:16.500 ,5,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:21.300 ,5,0,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:26.100 ,5,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:30.900 ,5,0,1344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:35.700 ,6,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:40.500 ,6,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:45.300 ,6,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:50.100 ,6,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:54.900 ,6,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:59.700 ,6,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:04.500 ,6,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:09.300 ,6,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:14.100 ,6,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:18.900 ,6,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:23.700 ,7,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:28.500 ,7,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:33.300 ,7,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:38.100 ,7,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:42.900 ,7,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:47.700 ,7,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:52.500 ,7,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:57.300 ,7,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:02.100 ,7,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:06.900 ,7,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:11.700 ,3,1,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:16.500 ,3,1,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:21.300 ,3,1,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:26.100 ,3,1,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:30.900 ,3,1,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:35.700 ,0,1,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:40.500 ,0,1,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:45.300 ,0,1,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:50.100 ,0,1,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:54.900 ,0,1,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:59.700 ,4,1,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:32:04.500 ,4,1,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:32:09.300 ,4,1,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:32:14.100 ,4,1,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 15:32:18.900 ,4,1,1088.,4.8,0.,4.8,0.,4.8,0.,4.8