START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-22 06:00:26.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:00:38.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:00:50.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:01:02.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:01:14.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:01:26.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:01:38.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:01:50.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:02:02.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:02:14.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:02:26.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:02:38.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:02:50.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:03:02.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:03:14.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:03:26.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:03:38.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:03:50.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:04:02.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:04:14.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:04:26.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:04:38.750 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:04:50.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:05:02.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:05:14.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:05:26.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:05:38.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:05:50.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:06:02.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:06:14.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:06:26.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:06:38.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:06:50.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:07:02.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:07:14.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:07:26.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:07:38.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:07:50.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:08:02.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:08:14.750 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:08:26.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:08:38.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:08:50.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:09:02.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:09:14.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:09:26.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:09:38.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:09:50.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:10:02.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:10:14.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:10:26.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:10:38.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:10:50.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:11:02.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:11:14.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:11:26.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:11:38.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:11:50.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:12:02.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:12:14.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:12:26.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:12:38.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:13:38.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:13:50.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:14:02.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:14:14.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:14:26.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:14:38.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:14:50.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:15:02.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:15:14.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:15:26.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:15:38.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:15:50.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:16:02.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:16:14.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:16:26.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:16:38.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:16:50.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:17:02.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:17:14.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:17:26.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:17:38.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:17:50.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:18:02.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:18:14.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:18:26.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:18:38.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:18:50.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:19:02.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:19:14.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:19:26.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:19:38.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:19:50.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:20:02.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:20:14.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:20:26.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:20:38.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:20:50.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:21:02.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:21:14.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:21:26.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:21:38.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:21:50.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:22:02.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:22:14.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:22:26.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:22:38.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:22:50.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:23:02.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:23:14.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:23:26.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:23:38.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:23:50.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:24:02.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:24:14.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:24:26.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:24:38.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:24:50.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:25:02.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:25:14.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:25:26.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:25:38.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:25:50.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:26:02.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:26:14.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:26:26.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:26:38.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:26:50.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:27:02.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:27:14.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:27:26.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:27:38.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:27:50.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:28:02.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:28:14.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:28:26.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:28:38.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:28:50.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:29:02.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:29:14.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:29:26.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:29:38.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:29:50.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:30:02.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:30:14.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:30:26.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:30:38.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:30:50.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:31:02.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:31:14.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:31:26.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:31:38.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:31:50.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:32:02.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:32:14.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:32:26.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:32:38.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:32:50.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:33:02.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:33:14.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:33:26.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:33:38.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:33:50.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:34:02.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:34:14.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:34:26.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:34:38.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:34:50.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:35:02.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:35:14.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:35:26.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:35:38.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:35:50.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:36:02.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:36:14.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:36:26.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:36:38.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:36:50.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:37:02.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:37:14.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:37:26.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:37:38.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:37:50.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:38:02.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:38:14.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:38:26.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:38:38.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:38:50.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:39:02.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:39:14.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:39:26.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:39:38.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:39:50.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:40:02.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:40:14.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:40:26.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:40:38.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:40:50.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:41:02.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:41:14.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:41:26.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:41:38.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:41:50.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:42:02.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:42:14.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:42:26.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:42:38.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:42:50.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:43:02.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:43:14.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:43:26.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:43:38.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:43:50.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:44:02.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:44:14.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:44:26.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:44:38.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:44:50.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:45:02.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:45:14.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:45:26.740 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:45:38.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:45:50.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:46:02.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:46:14.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:46:26.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:46:38.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:46:50.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:47:02.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:47:14.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:47:26.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:47:38.740 ,5,1,,0,,0,,0,,0
1979-07-22 06:47:50.740 ,5,1,,0,,0,,0,,0
1979-07-22 06:47:50.140 ,0,0,,0,,0,,0,,0
1979-07-22 06:48:02.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:48:02.740 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:48:14.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:48:26.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:48:38.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:48:50.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:49:02.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:49:14.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:49:26.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:49:38.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:49:50.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:50:02.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:50:14.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:50:26.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:50:38.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:50:50.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:51:02.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:51:14.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:51:26.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:51:38.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:51:50.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:52:02.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:52:14.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:52:26.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:52:38.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:52:50.740 ,3,1,,0,,0,,0,,0
1979-07-22 06:53:02.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:53:14.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:53:26.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:53:38.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:53:50.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:54:02.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:54:14.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:54:26.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:54:38.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:54:50.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:55:02.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:55:14.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:55:26.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:55:38.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:55:50.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:56:02.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:56:14.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:56:26.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:56:38.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:56:50.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:57:02.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:57:14.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:57:26.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:57:38.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:57:50.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:58:02.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:58:14.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:58:26.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:58:38.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:58:50.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:59:02.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:59:14.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:59:26.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:59:38.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 06:59:50.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:00:02.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:00:14.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:00:26.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:00:38.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:00:50.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:01:02.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:01:14.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:01:26.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:01:38.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:01:50.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:02:02.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:02:14.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:03:14.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:03:26.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:03:38.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:03:50.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:04:02.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:04:14.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:04:26.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:04:38.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:04:50.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:05:02.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:05:14.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:05:26.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:05:38.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:05:50.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:06:02.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:06:14.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:06:26.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:06:38.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:06:50.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:07:02.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:07:14.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:07:26.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:07:38.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:07:50.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:08:02.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:08:14.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:08:26.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:08:38.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:08:50.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:09:02.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:09:14.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:09:26.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:09:38.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:09:50.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:10:02.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:10:14.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:10:26.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:10:38.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:10:50.740 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:11:02.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:11:14.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:11:26.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:11:38.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:11:50.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:12:02.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:12:14.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:12:26.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:12:38.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:12:50.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:13:02.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:13:14.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:13:26.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:13:38.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:13:50.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:14:02.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:14:14.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:14:26.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:14:38.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:14:50.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:15:02.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:15:14.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:15:26.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:15:38.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:15:50.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:16:02.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:16:14.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:16:26.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:16:38.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:16:50.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:17:02.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:17:14.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:17:26.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:17:38.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:17:50.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:18:02.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:18:14.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:18:26.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:18:38.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 07:18:50.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0