START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-13 15:10:01.820 ,2,0,,0,33.,4.8,6.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 15:10:06.620 ,2,0,,0,33.,4.8,5.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 15:10:11.420 ,2,0,,0,26.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 15:10:16.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 15:10:21.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 15:10:25.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 15:10:30.620 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 15:10:35.420 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:10:40.220 ,1,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 15:10:45.020 ,1,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 15:10:49.820 ,1,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 15:10:54.620 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 15:10:59.420 ,1,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 15:11:04.220 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 15:11:09.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 15:11:13.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 15:11:18.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:11:23.420 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:11:28.220 ,0,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 15:11:33.020 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 15:11:37.820 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 15:11:42.620 ,0,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:11:47.420 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 15:11:52.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:11:57.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 15:12:01.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 15:12:06.620 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:12:11.420 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 15:12:16.220 ,0,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 15:12:21.020 ,0,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 15:12:25.820 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 15:12:30.620 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 15:12:35.420 ,0,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 15:12:40.220 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 15:12:45.020 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 15:12:49.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 15:12:54.620 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 15:12:59.420 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 15:13:04.220 ,1,0,,0,34.,4.8,4.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 15:13:09.020 ,1,0,,0,39.,4.8,2.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 15:13:13.820 ,1,0,,0,35.,4.8,1.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 15:13:18.620 ,1,0,,0,52.,4.8,4.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 15:13:23.420 ,1,0,,0,31.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 15:13:28.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 15:13:33.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 15:13:37.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 15:13:42.620 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 15:13:47.420 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 15:13:52.220 ,2,0,,0,42.,4.8,3.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 15:13:57.020 ,2,0,,0,54.,4.8,5.,4.8,,0,0.,4.8,42.,4.8
1979-07-13 15:14:01.820 ,2,0,,0,47.,4.8,4.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 15:14:06.620 ,2,0,,0,47.,4.8,4.,4.8,,0,0.,4.8,32.,4.8
1979-07-13 15:14:11.420 ,2,0,,0,42.,4.8,6.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 15:14:16.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 15:14:21.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-13 15:14:25.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 15:14:30.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 15:14:35.420 ,3,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,48.,4.8
1979-07-13 15:14:40.220 ,3,0,,0,74.,4.8,4.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 15:14:45.020 ,3,0,,0,60.,4.8,8.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 15:14:49.820 ,3,0,,0,62.,4.8,7.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 15:14:54.620 ,3,0,,0,52.,4.8,6.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 15:14:59.420 ,3,0,,0,49.,4.8,4.,4.8,,0,0.,4.8,42.,4.8
1979-07-13 15:15:04.220 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-13 15:15:09.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-13 15:15:13.820 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 15:15:18.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-13 15:15:23.420 ,4,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-13 15:15:28.220 ,4,0,,0,66.,4.8,7.,4.8,,0,0.,4.8,40.,4.8
1979-07-13 15:15:33.020 ,4,0,,0,66.,4.8,5.,4.8,,0,0.,4.8,57.,4.8
1979-07-13 15:15:37.820 ,4,0,,0,60.,4.8,4.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 15:15:42.620 ,4,0,,0,66.,4.8,7.,4.8,,0,0.,4.8,32.,4.8
1979-07-13 15:15:47.420 ,4,0,,0,59.,4.8,12.,4.8,,0,0.,4.8,44.,4.8
1979-07-13 15:15:52.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-07-13 15:15:57.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-13 15:16:01.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-13 15:16:06.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-13 15:16:11.420 ,5,0,,0,11.,4.8,3.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 15:16:16.220 ,5,0,,0,74.,4.8,7.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 15:16:21.020 ,5,0,,0,62.,4.8,7.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 15:16:25.820 ,5,0,,0,60.,4.8,8.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 15:16:30.620 ,5,0,,0,60.,4.8,5.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 15:16:35.420 ,5,0,,0,62.,4.8,4.,4.8,,0,0.,4.8,37.,4.8
1979-07-13 15:16:40.220 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 15:16:45.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-13 15:16:49.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 15:16:54.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-13 15:16:59.420 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 15:17:04.220 ,6,0,,0,51.,4.8,4.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 15:17:09.020 ,6,0,,0,56.,4.8,3.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 15:17:13.820 ,6,0,,0,48.,4.8,7.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 15:17:18.620 ,6,0,,0,63.,4.8,2.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 15:17:23.420 ,6,0,,0,58.,4.8,6.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 15:17:28.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 15:17:33.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 15:17:37.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 15:17:42.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 15:17:47.420 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:17:52.220 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:17:57.020 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:18:01.820 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:18:06.620 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:18:11.420 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:18:16.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:18:21.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:18:25.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:18:30.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:18:35.420 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:18:40.220 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:18:45.020 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:18:49.820 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:18:54.620 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:18:59.420 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:19:04.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:19:09.020 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:19:13.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:19:18.620 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 15:19:23.420 ,6,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,37.,4.8
1979-07-13 15:19:28.220 ,6,0,,0,59.,4.8,7.,4.8,,0,0.,4.8,47.,4.8
1979-07-13 15:19:33.020 ,6,0,,0,70.,4.8,7.,4.8,,0,0.,4.8,40.,4.8
1979-07-13 15:19:37.820 ,6,0,,0,74.,4.8,6.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 15:19:42.620 ,6,0,,0,63.,4.8,5.,4.8,,0,0.,4.8,41.,4.8
1979-07-13 15:19:47.420 ,6,0,,0,76.,4.8,7.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 15:19:52.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-13 15:19:57.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-13 15:20:01.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-13 15:20:06.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-13 15:20:11.420 ,5,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,80.,4.8
1979-07-13 15:20:16.220 ,5,0,,0,120.,4.8,11.,4.8,,0,0.,4.8,74.,4.8
1979-07-13 15:20:21.020 ,5,0,,0,128.,4.8,15.,4.8,,0,0.,4.8,108.,4.8
1979-07-13 15:20:25.820 ,5,0,,0,136.,4.8,14.,4.8,,0,0.,4.8,92.,4.8
1979-07-13 15:20:30.620 ,5,0,,0,132.,4.8,16.,4.8,,0,0.,4.8,70.,4.8
1979-07-13 15:20:35.420 ,5,0,,0,118.,4.8,8.,4.8,,0,0.,4.8,76.,4.8
1979-07-13 15:20:40.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-13 15:20:45.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-13 15:20:49.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-13 15:20:54.620 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-13 15:20:59.420 ,4,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,64.,4.8
1979-07-13 15:21:04.220 ,4,0,,0,86.,4.8,6.,4.8,,0,0.,4.8,52.,4.8
1979-07-13 15:21:09.020 ,4,0,,0,88.,4.8,11.,4.8,,0,0.,4.8,59.,4.8
1979-07-13 15:21:13.820 ,4,0,,0,88.,4.8,10.,4.8,,0,0.,4.8,53.,4.8
1979-07-13 15:21:18.620 ,4,0,,0,82.,4.8,10.,4.8,,0,0.,4.8,66.,4.8
1979-07-13 15:21:23.420 ,4,0,,0,70.,4.8,8.,4.8,,0,0.,4.8,62.,4.8
1979-07-13 15:21:28.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-13 15:21:33.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-13 15:21:37.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-13 15:21:42.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-13 15:21:47.420 ,3,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 15:21:52.220 ,3,0,,0,64.,4.8,5.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 15:21:57.020 ,3,0,,0,72.,4.8,4.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 15:22:01.820 ,3,0,,0,59.,4.8,8.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 15:22:06.620 ,3,0,,0,72.,4.8,6.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 15:22:11.420 ,3,0,,0,52.,4.8,7.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 15:22:16.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 15:22:21.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 15:22:25.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 15:22:30.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 15:22:35.420 ,2,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 15:22:40.220 ,2,0,,0,45.,4.8,2.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 15:22:45.020 ,2,0,,0,47.,4.8,4.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 15:22:49.820 ,2,0,,0,49.,4.8,7.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 15:22:54.620 ,2,0,,0,44.,4.8,5.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 15:22:59.420 ,2,0,,0,45.,4.8,9.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 15:23:04.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 15:23:09.020 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 15:23:13.820 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 15:23:18.620 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 15:23:23.420 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 15:23:28.220 ,1,0,,0,29.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 15:23:33.020 ,1,0,,0,29.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 15:23:37.820 ,1,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 15:23:42.620 ,1,0,,0,36.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 15:23:47.420 ,1,0,,0,32.,4.8,5.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 15:23:52.220 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 15:23:57.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 15:24:01.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 15:24:06.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 15:24:11.420 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 15:24:16.220 ,0,0,,0,25.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 15:24:21.020 ,0,0,,0,21.,4.8,7.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 15:24:25.820 ,0,0,,0,23.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:24:30.620 ,0,0,,0,24.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 15:24:35.420 ,0,0,,0,15.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 15:24:40.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 15:24:45.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 15:24:49.820 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:24:54.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 15:24:59.420 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:25:04.220 ,0,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 15:25:09.020 ,0,0,,0,25.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 15:25:13.820 ,0,0,,0,26.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 15:25:18.620 ,0,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 15:25:23.420 ,0,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 15:25:28.220 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 15:25:33.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 15:25:37.820 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:25:42.620 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 15:25:47.420 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:25:52.220 ,1,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 15:25:57.020 ,1,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:26:01.820 ,1,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 15:26:06.620 ,1,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:26:11.420 ,1,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 15:26:16.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 15:26:21.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:26:25.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 15:26:30.620 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 15:26:35.420 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 15:26:40.220 ,2,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 15:26:45.020 ,2,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:26:49.820 ,2,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 15:26:54.620 ,2,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:26:59.420 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 15:27:04.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 15:27:09.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 15:27:13.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 15:27:18.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 15:27:23.420 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 15:27:28.220 ,3,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 15:27:33.020 ,3,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 15:27:37.820 ,3,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 15:27:42.620 ,3,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 15:27:47.420 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 15:27:52.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 15:27:57.020 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:28:01.820 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 15:28:06.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 15:28:11.420 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 15:28:16.220 ,4,0,,0,41.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 15:28:21.020 ,4,0,,0,22.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 15:28:25.820 ,4,0,,0,26.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 15:28:30.620 ,4,0,,0,31.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 15:28:35.420 ,4,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:28:40.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:28:45.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 15:28:49.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 15:28:54.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 15:28:59.420 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 15:29:04.220 ,5,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 15:29:09.020 ,5,0,,0,37.,4.8,5.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 15:29:13.820 ,5,0,,0,34.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 15:29:18.620 ,5,0,,0,32.,4.8,5.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 15:29:23.420 ,5,0,,0,23.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 15:29:28.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 15:29:33.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 15:29:37.820 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 15:29:42.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 15:29:47.420 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 15:29:52.220 ,6,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 15:29:57.020 ,6,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 15:30:01.820 ,6,0,,0,21.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 15:30:06.620 ,6,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 15:30:11.420 ,6,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 15:30:16.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 15:30:21.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 15:30:25.820 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 15:30:30.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 15:30:35.420 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:30:40.220 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:30:45.020 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:30:49.820 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:30:54.620 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:30:59.420 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:31:04.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:31:09.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:31:13.820 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 15:31:18.620 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 15:31:23.420 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 15:31:28.220 ,3,1,,0,19.,4.8,3.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 15:31:33.020 ,3,1,,0,25.,4.8,5.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 15:31:37.820 ,0,1,,0,25.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 15:31:42.620 ,0,1,,0,22.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 15:31:47.420 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:31:52.220 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 15:31:57.020 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 15:32:01.820 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:32:06.620 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 15:32:11.420 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 15:32:16.220 ,4,1,,0,26.,4.8,4.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 15:32:21.020 ,4,1,,0,24.,4.8,2.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 15:32:25.820 ,7,1,,0,50.,4.8,4.,4.8,,0,0.,4.8,50.,4.8
1979-07-13 15:32:30.620 ,7,1,,0,57.,4.8,3.,4.8,,0,0.,4.8,52.,4.8
1979-07-13 15:32:35.420 ,7,1,,0,23.,4.8,3.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 15:32:40.220 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:32:45.020 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:32:49.820 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 15:32:54.620 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-07-13 15:32:59.420 ,3,1,,0,16.,4.8,3.,4.8,,0,0.,4.8,70.,4.8
1979-07-13 15:33:04.220 ,3,1,,0,54.,4.8,3.,4.8,,0,0.,4.8,58.,4.8
1979-07-13 15:33:09.020 ,3,1,,0,63.,4.8,6.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 15:33:13.820 ,0,1,,0,55.,4.8,2.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 15:33:18.620 ,0,1,,0,32.,4.8,4.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 15:33:23.420 ,0,1,,0,16.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 15:33:28.220 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 15:33:33.020 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 15:33:37.820 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 15:33:42.620 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 15:33:47.420 ,4,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 15:33:52.220 ,4,1,,0,80.,4.8,7.,4.8,,0,0.,4.8,63.,4.8
1979-07-13 15:33:57.020 ,4,1,,0,92.,4.8,11.,4.8,,0,0.,4.8,72.,4.8
1979-07-13 15:34:01.820 ,7,1,,0,94.,4.8,13.,4.8,,0,0.,4.8,76.,4.8
1979-07-13 15:34:06.620 ,7,1,,0,82.,4.8,9.,4.8,,0,0.,4.8,76.,4.8
1979-07-13 15:34:11.420 ,7,1,,0,48.,4.8,12.,4.8,,0,0.,4.8,49.,4.8
1979-07-13 15:34:16.220 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:34:21.020 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:34:25.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 15:34:30.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-13 15:34:35.420 ,0,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,72.,4.8
1979-07-13 15:34:40.220 ,0,0,,0,90.,4.8,8.,4.8,,0,0.,4.8,74.,4.8
1979-07-13 15:34:45.020 ,0,0,,0,68.,4.8,5.,4.8,,0,0.,4.8,72.,4.8
1979-07-13 15:34:49.820 ,0,0,,0,49.,4.8,7.,4.8,,0,0.,4.8,41.,4.8
1979-07-13 15:34:54.620 ,0,0,,0,44.,4.8,5.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 15:34:59.420 ,0,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 15:35:04.220 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 15:35:09.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 15:35:13.820 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 15:35:18.620 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 15:35:23.420 ,4,1,,0,9.,4.8,2.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 15:35:28.220 ,4,1,,0,54.,4.8,5.,4.8,,0,0.,4.8,62.,4.8
1979-07-13 15:35:33.020 ,4,1,,0,84.,4.8,4.,4.8,,0,0.,4.8,64.,4.8
1979-07-13 15:35:37.820 ,7,1,,0,120.,4.8,12.,4.8,,0,0.,4.8,66.,4.8
1979-07-13 15:35:42.620 ,7,1,,0,124.,4.8,19.,4.8,,0,0.,4.8,82.,4.8
1979-07-13 15:35:47.420 ,7,1,,0,60.,4.8,9.,4.8,,0,0.,4.8,43.,4.8
1979-07-13 15:35:52.220 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:35:57.020 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:36:01.820 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 15:36:06.620 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-13 15:36:11.420 ,3,1,,0,18.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-13 15:36:16.220 ,3,1,,0,70.,4.8,10.,4.8,,0,0.,4.8,61.,4.8
1979-07-13 15:36:21.020 ,3,1,,0,53.,4.8,3.,4.8,,0,0.,4.8,44.,4.8
1979-07-13 15:36:25.820 ,0,1,,0,33.,4.8,2.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 15:36:30.620 ,0,1,,0,34.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 15:36:35.420 ,0,1,,0,12.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 15:36:40.220 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 15:36:45.020 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 15:36:49.820 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 15:36:54.620 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 15:36:59.420 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 15:37:04.220 ,4,1,,0,35.,4.8,3.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 15:37:09.020 ,4,1,,0,59.,4.8,4.,4.8,,0,0.,4.8,43.,4.8
1979-07-13 15:37:13.820 ,7,1,,0,88.,4.8,7.,4.8,,0,0.,4.8,62.,4.8
1979-07-13 15:37:18.620 ,7,1,,0,88.,4.8,12.,4.8,,0,0.,4.8,70.,4.8
1979-07-13 15:37:23.420 ,7,1,,0,53.,4.8,8.,4.8,,0,0.,4.8,48.,4.8
1979-07-13 15:37:28.220 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:37:33.020 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:37:37.820 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 15:37:42.620 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-13 15:37:47.420 ,3,1,,0,14.,4.8,3.,4.8,,0,0.,4.8,76.,4.8
1979-07-13 15:37:52.220 ,3,1,,0,28.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 15:37:57.020 ,3,1,,0,21.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 15:38:01.820 ,0,1,,0,26.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 15:38:06.620 ,0,1,,0,15.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 15:38:11.420 ,0,1,,0,12.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 15:38:16.220 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 15:38:21.020 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 15:38:25.820 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 15:38:30.620 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 15:38:35.420 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 15:38:40.220 ,4,1,,0,28.,4.8,2.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 15:38:45.020 ,4,1,,0,23.,4.8,2.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 15:38:49.820 ,7,1,,0,37.,4.8,5.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 15:38:54.620 ,7,1,,0,33.,4.8,2.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 15:38:59.420 ,7,1,,0,20.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 15:39:04.220 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 15:39:09.020 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 15:39:13.820 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 15:39:18.620 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8