START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-02 09:00:49.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:01:01.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:01:13.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:01:25.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:01:37.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:01:49.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:02:01.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:02:13.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:02:25.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:02:37.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:02:49.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:03:01.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:03:13.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:03:25.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:03:37.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:03:49.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:04:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:04:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:04:25.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:04:37.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:04:49.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:05:01.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:05:13.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:05:25.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:05:37.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:05:49.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:06:01.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:06:13.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:06:25.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:06:37.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:06:49.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:07:01.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:07:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:07:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:07:37.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:07:49.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:08:01.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:08:13.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:08:25.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:08:37.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:08:49.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:09:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:09:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:09:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:09:37.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:09:49.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:10:01.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:10:13.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:10:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:10:37.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:10:49.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:11:01.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:11:13.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:11:25.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:11:37.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:11:49.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:12:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:12:13.600 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:12:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:12:37.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:12:49.600 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:13:01.600 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:13:13.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:13:25.600 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:13:37.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:13:49.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:14:01.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:14:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:14:25.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:14:37.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:14:49.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:15:01.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:15:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:15:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:15:37.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:15:49.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:16:01.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:16:13.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:16:25.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:16:37.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:16:49.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:17:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:17:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:17:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:17:37.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:17:49.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:18:01.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:18:13.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:18:25.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:18:37.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:18:49.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:19:01.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:19:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:19:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:19:37.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:19:49.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:20:01.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:20:13.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:20:25.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:20:37.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:20:49.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:21:01.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:21:13.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:21:25.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:21:37.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:21:49.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:22:01.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:22:13.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:22:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:22:37.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:22:49.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:23:01.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:23:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:23:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:23:37.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:23:49.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:24:01.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:24:13.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:24:25.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:24:37.600 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:24:49.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:25:01.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:25:13.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:25:25.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:25:37.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:25:49.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:26:01.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:26:13.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:26:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:26:37.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:26:49.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:27:01.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:27:13.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:27:25.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:27:37.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:27:49.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:28:01.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:28:13.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-02 09:28:25.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:28:37.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:28:49.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:29:01.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:29:13.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:29:25.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:29:37.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:29:49.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:30:01.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:30:13.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:30:25.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:30:37.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:30:49.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:31:01.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:31:13.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:31:25.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:31:37.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:31:49.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:32:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:32:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:32:25.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:32:37.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:32:49.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:33:01.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:33:13.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:33:25.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:33:37.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:33:49.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:34:01.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:34:13.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:34:25.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:34:37.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:34:49.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:35:01.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:35:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:35:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:35:37.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:35:49.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:36:01.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:36:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:36:25.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:36:37.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:36:49.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:37:01.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:37:13.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:37:25.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:37:37.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:37:49.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:38:01.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:38:13.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:38:25.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:38:37.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:38:49.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:39:01.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:39:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:39:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:39:37.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:39:49.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:40:01.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:40:13.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:40:25.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:40:37.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:40:49.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:41:01.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:41:13.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:41:25.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:41:37.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:41:49.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:42:01.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:42:13.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:42:25.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:42:37.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:42:49.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:43:01.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:43:13.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:43:25.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:43:37.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:43:49.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:44:01.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:44:13.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:44:25.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:44:37.600 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:44:49.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:45:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:45:13.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:45:25.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:45:37.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:45:49.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:46:01.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:46:13.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:46:25.600 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:46:37.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:46:49.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:47:01.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:47:13.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:47:25.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:47:37.600 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:47:49.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:48:01.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:48:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:48:25.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:48:37.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:48:49.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:49:01.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:49:13.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:49:25.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:49:37.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:49:49.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:50:01.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:50:13.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:50:25.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:50:37.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:50:49.600 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:51:01.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:51:13.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:51:25.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:51:37.600 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:51:49.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:52:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:52:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:52:25.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:52:37.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:52:49.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:53:01.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:53:13.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:53:25.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:53:37.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:53:49.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:54:01.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:54:13.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:54:25.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:54:37.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:54:49.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:55:01.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:55:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:55:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:55:37.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:55:49.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:56:01.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:56:13.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:56:25.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:56:37.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:56:49.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:57:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:57:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:57:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:57:37.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:57:49.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:58:01.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:58:13.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:58:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:58:37.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:58:49.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:59:01.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:59:13.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:59:25.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:59:37.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:59:49.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:00:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:00:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:00:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:00:37.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:00:49.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:01:01.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:01:13.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:01:25.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:01:37.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:01:49.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:02:01.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:02:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:02:25.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:02:37.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:02:49.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:03:01.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:03:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:03:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:03:37.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:03:49.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:04:01.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:04:13.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:04:25.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:04:37.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:04:49.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:05:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:05:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:05:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:05:37.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:05:49.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:06:01.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:06:13.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:06:25.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:06:37.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:06:49.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:07:01.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:07:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:07:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:07:37.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:07:49.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:08:01.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:08:13.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:08:25.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:08:37.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:08:49.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:09:01.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:09:13.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:09:25.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:09:37.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:09:49.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:10:01.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:10:13.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:10:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:10:37.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:10:49.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:11:01.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:11:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:11:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:11:37.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:11:49.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:12:01.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:12:13.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:12:25.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:12:37.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:12:49.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:13:01.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:13:13.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:13:25.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:13:37.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:13:49.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:14:01.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:14:13.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:14:25.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:14:37.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:14:49.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:15:01.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:15:13.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:15:25.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:15:37.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:15:49.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:16:01.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:16:13.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:16:25.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:16:37.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:16:49.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:17:01.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:17:13.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:17:25.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:17:37.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:17:49.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0