"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-05-07T12:22:47.189;4.2897e+01;1.8611e+01;1.0229e+01;1.2051e-01;1.9063e+01;-9.3725e+00;-1.2183e+01;4.1126e+01;-5.6566e-01;2.8440e+02;"line";1.3276e+03;1;"p";0;1.3276e+03;1.1930e+03;1.4774e+03;1.3577e+03;2.1856e-02
1999-05-07T12:23:05.856;4.2898e+01;1.8791e+01;1.0230e+01;1.2050e-01;1.9063e+01;-9.3736e+00;-1.2185e+01;4.1127e+01;-5.6563e-01;2.9165e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3178e+03;1.6095e+03;1.4853e+03;2.6302e-02
1999-05-07T12:23:24.523;4.2900e+01;1.8981e+01;1.0230e+01;1.2050e-01;1.9063e+01;-9.3747e+00;-1.2186e+01;4.1128e+01;-5.6560e-01;2.9753e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1275e+03;1.4250e+03;1.3020e+03;1.9923e-02
1999-05-07T12:23:43.189;4.2901e+01;1.9171e+01;1.0231e+01;1.2050e-01;1.9062e+01;-9.3756e+00;-1.2188e+01;4.1129e+01;-5.6557e-01;3.0021e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.2808e+03;1.5810e+03;1.4544e+03;2.5112e-02
1999-05-07T12:24:01.856;4.2903e+01;1.9351e+01;1.0231e+01;1.2049e-01;1.9062e+01;-9.3764e+00;-1.2189e+01;4.1131e+01;-5.6555e-01;2.9992e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1264e+03;1.4263e+03;1.3025e+03;1.9923e-02
1999-05-07T12:24:20.523;4.2905e+01;1.9541e+01;1.0231e+01;1.2049e-01;1.9062e+01;-9.3772e+00;-1.2191e+01;4.1132e+01;-5.6552e-01;2.9985e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3141e+03;1.6140e+03;1.4869e+03;2.6302e-02
1999-05-07T12:24:39.189;4.2906e+01;1.9731e+01;1.0232e+01;1.2049e-01;1.9062e+01;-9.3778e+00;-1.2192e+01;4.1133e+01;-5.6549e-01;3.0333e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2154e+03;1.5188e+03;1.3921e+03;2.2891e-02
1999-05-07T12:24:57.856;4.2908e+01;1.9911e+01;1.0232e+01;1.2048e-01;1.9062e+01;-9.3784e+00;-1.2193e+01;4.1135e+01;-5.6546e-01;3.1252e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2114e+03;1.5239e+03;1.3941e+03;2.2891e-02
1999-05-07T12:25:16.523;4.2910e+01;2.0101e+01;1.0233e+01;1.2048e-01;1.9061e+01;-9.3788e+00;-1.2195e+01;4.1136e+01;-5.6543e-01;3.1083e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1812e+03;1.4921e+03;1.3635e+03;2.1856e-02
1999-05-07T12:25:35.189;4.2911e+01;2.0291e+01;1.0233e+01;1.2048e-01;1.9061e+01;-9.3791e+00;-1.2196e+01;4.1137e+01;-5.6540e-01;3.0834e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1823e+03;1.4907e+03;1.3629e+03;2.1856e-02
1999-05-07T12:25:53.856;4.2913e+01;2.0471e+01;1.0233e+01;1.2047e-01;1.9061e+01;-9.3794e+00;-1.2198e+01;4.1138e+01;-5.6537e-01;3.0672e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1234e+03;1.4301e+03;1.3041e+03;1.9923e-02
1999-05-07T12:26:12.523;4.2914e+01;2.0661e+01;1.0234e+01;1.2047e-01;1.9061e+01;-9.3795e+00;-1.2199e+01;4.1140e+01;-5.6535e-01;3.0036e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.2808e+03;1.5811e+03;1.4544e+03;2.5112e-02
1999-05-07T12:26:31.189;4.2916e+01;2.0851e+01;1.0234e+01;1.2046e-01;1.9061e+01;-9.3795e+00;-1.2200e+01;4.1141e+01;-5.6532e-01;2.9548e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1284e+03;1.4239e+03;1.3015e+03;1.9923e-02
1999-05-07T12:26:49.856;4.2918e+01;2.1032e+01;1.0235e+01;1.2046e-01;1.9060e+01;-9.3795e+00;-1.2202e+01;4.1142e+01;-5.6529e-01;2.8847e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.2861e+03;1.5746e+03;1.4520e+03;2.5112e-02
1999-05-07T12:27:08.523;4.2919e+01;2.1222e+01;1.0235e+01;1.2046e-01;1.9060e+01;-9.3793e+00;-1.2203e+01;4.1144e+01;-5.6526e-01;2.8183e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2250e+03;1.5069e+03;1.3876e+03;2.2891e-02
1999-05-07T12:27:27.189;4.2921e+01;2.1412e+01;1.0235e+01;1.2045e-01;1.9060e+01;-9.3790e+00;-1.2205e+01;4.1145e+01;-5.6523e-01;2.7830e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3238e+03;1.6021e+03;1.4827e+03;2.6302e-02
1999-05-07T12:27:45.856;4.2923e+01;2.1592e+01;1.0236e+01;1.2045e-01;1.9060e+01;-9.3786e+00;-1.2206e+01;4.1146e+01;-5.6520e-01;2.7760e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3242e+03;1.6018e+03;1.4826e+03;2.6302e-02
1999-05-07T12:28:04.523;4.2924e+01;2.1782e+01;1.0236e+01;1.2045e-01;1.9060e+01;-9.3781e+00;-1.2207e+01;4.1147e+01;-5.6517e-01;2.7152e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3269e+03;1.5984e+03;1.4815e+03;2.6302e-02
1999-05-07T12:28:23.189;4.2926e+01;2.1972e+01;1.0236e+01;1.2044e-01;1.9059e+01;-9.3776e+00;-1.2209e+01;4.1149e+01;-5.6514e-01;2.6226e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3311e+03;1.5934e+03;1.4798e+03;2.6302e-02
1999-05-07T12:28:41.856;4.2927e+01;2.2152e+01;1.0237e+01;1.2044e-01;1.9059e+01;-9.3769e+00;-1.2210e+01;4.1150e+01;-5.6512e-01;2.5205e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3358e+03;1.5878e+03;1.4780e+03;2.6302e-02
1999-05-07T12:29:00.522;4.2929e+01;2.2342e+01;1.0237e+01;1.2044e-01;1.9059e+01;-9.3761e+00;-1.2212e+01;4.1151e+01;-5.6509e-01;2.4456e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.4800e+03;1.7246e+03;1.6162e+03;3.1652e-02
1999-05-07T12:29:19.189;4.2931e+01;2.2532e+01;1.0238e+01;1.2043e-01;1.9059e+01;-9.3752e+00;-1.2213e+01;4.1152e+01;-5.6506e-01;2.4505e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5943e+03;1.8394e+03;1.7299e+03;3.6367e-02
1999-05-07T12:29:37.856;4.2932e+01;2.2712e+01;1.0238e+01;1.2043e-01;1.9059e+01;-9.3742e+00;-1.2215e+01;4.1154e+01;-5.6503e-01;2.4410e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.8044e+03;2.0485e+03;1.9380e+03;4.5838e-02
1999-05-07T12:29:56.522;4.2934e+01;2.2902e+01;1.0238e+01;1.2043e-01;1.9058e+01;-9.3731e+00;-1.2216e+01;4.1155e+01;-5.6500e-01;2.4603e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.6339e+03;1.8799e+03;1.7698e+03;3.8090e-02
1999-05-07T12:30:15.189;4.2936e+01;2.3092e+01;1.0239e+01;1.2042e-01;1.9058e+01;-9.3719e+00;-1.2217e+01;4.1156e+01;-5.6497e-01;2.5520e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1463e+03;1.4015e+03;1.2930e+03;1.9923e-02
1999-05-07T12:30:33.856;4.2937e+01;2.3272e+01;1.0239e+01;1.2042e-01;1.9058e+01;-9.3707e+00;-1.2219e+01;4.1158e+01;-5.6494e-01;2.6430e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5464e+03;1.8107e+03;1.6941e+03;3.4722e-02
1999-05-07T12:30:52.522;4.2939e+01;2.3462e+01;1.0240e+01;1.2042e-01;1.9058e+01;-9.3692e+00;-1.2220e+01;4.1159e+01;-5.6492e-01;2.7732e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4286e+03;1.7059e+03;1.5855e+03;3.0220e-02
1999-05-07T12:31:11.189;4.2941e+01;2.3653e+01;1.0240e+01;1.2041e-01;1.9058e+01;-9.3677e+00;-1.2222e+01;4.1160e+01;-5.6489e-01;2.8388e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5764e+03;1.8603e+03;1.7359e+03;3.6367e-02
1999-05-07T12:31:29.856;4.2942e+01;2.3833e+01;1.0240e+01;1.2041e-01;1.9058e+01;-9.3662e+00;-1.2223e+01;4.1161e+01;-5.6486e-01;2.8293e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7863e+03;2.0693e+03;1.9433e+03;4.5838e-02
1999-05-07T12:31:48.522;4.2944e+01;2.4023e+01;1.0241e+01;1.2041e-01;1.9057e+01;-9.3644e+00;-1.2224e+01;4.1163e+01;-5.6483e-01;2.8210e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5772e+03;1.8593e+03;1.7356e+03;3.6367e-02
1999-05-07T12:32:07.189;4.2945e+01;2.4213e+01;1.0241e+01;1.2040e-01;1.9057e+01;-9.3626e+00;-1.2226e+01;4.1164e+01;-5.6480e-01;2.8552e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.6156e+03;1.9012e+03;1.7757e+03;3.8090e-02
1999-05-07T12:32:25.856;4.2947e+01;2.4393e+01;1.0242e+01;1.2040e-01;1.9057e+01;-9.3608e+00;-1.2227e+01;4.1165e+01;-5.6477e-01;2.8928e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.4595e+03;1.7488e+03;1.6236e+03;3.1652e-02
1999-05-07T12:32:44.522;4.2949e+01;2.4583e+01;1.0242e+01;1.2040e-01;1.9057e+01;-9.3587e+00;-1.2229e+01;4.1167e+01;-5.6474e-01;2.9327e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5721e+03;1.8654e+03;1.7374e+03;3.6367e-02
1999-05-07T12:33:03.189;4.2950e+01;2.4773e+01;1.0242e+01;1.2039e-01;1.9057e+01;-9.3566e+00;-1.2230e+01;4.1168e+01;-5.6471e-01;2.9740e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5702e+03;1.8676e+03;1.7381e+03;3.6367e-02
1999-05-07T12:33:21.856;4.2952e+01;2.4953e+01;1.0243e+01;1.2039e-01;1.9056e+01;-9.3544e+00;-1.2231e+01;4.1169e+01;-5.6469e-01;2.9797e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5700e+03;1.8680e+03;1.7382e+03;3.6367e-02
1999-05-07T12:33:40.522;4.2954e+01;2.5143e+01;1.0243e+01;1.2038e-01;1.9056e+01;-9.3521e+00;-1.2233e+01;4.1170e+01;-5.6466e-01;2.9590e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5709e+03;1.8668e+03;1.7379e+03;3.6367e-02
1999-05-07T12:33:59.189;4.2955e+01;2.5333e+01;1.0243e+01;1.2038e-01;1.9056e+01;-9.3496e+00;-1.2234e+01;4.1172e+01;-5.6463e-01;2.9286e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5723e+03;1.8652e+03;1.7374e+03;3.6367e-02
1999-05-07T12:34:17.856;4.2957e+01;2.5513e+01;1.0244e+01;1.2038e-01;1.9056e+01;-9.3472e+00;-1.2236e+01;4.1173e+01;-5.6460e-01;2.8933e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5739e+03;1.8633e+03;1.7368e+03;3.6367e-02
1999-05-07T12:34:36.522;4.2958e+01;2.5703e+01;1.0244e+01;1.2037e-01;1.9056e+01;-9.3446e+00;-1.2237e+01;4.1174e+01;-5.6457e-01;2.8493e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5759e+03;1.8609e+03;1.7360e+03;3.6367e-02
1999-05-07T12:34:55.189;4.2960e+01;2.5893e+01;1.0245e+01;1.2037e-01;1.9056e+01;-9.3418e+00;-1.2239e+01;4.1175e+01;-5.6454e-01;2.8490e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5760e+03;1.8609e+03;1.7360e+03;3.6367e-02
1999-05-07T12:35:13.856;4.2962e+01;2.6073e+01;1.0245e+01;1.2037e-01;1.9055e+01;-9.3391e+00;-1.2240e+01;4.1177e+01;-5.6451e-01;2.7843e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5789e+03;1.8574e+03;1.7350e+03;3.6367e-02
1999-05-07T12:35:32.522;4.2963e+01;2.6263e+01;1.0245e+01;1.2036e-01;1.9055e+01;-9.3361e+00;-1.2241e+01;4.1178e+01;-5.6448e-01;2.7401e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5810e+03;1.8550e+03;1.7343e+03;3.6367e-02
1999-05-07T12:35:51.189;4.2965e+01;2.6454e+01;1.0246e+01;1.2036e-01;1.9055e+01;-9.3330e+00;-1.2243e+01;4.1179e+01;-5.6446e-01;2.7894e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5787e+03;1.8576e+03;1.7351e+03;3.6367e-02
1999-05-07T12:36:09.856;4.2966e+01;2.6634e+01;1.0246e+01;1.2036e-01;1.9055e+01;-9.3300e+00;-1.2244e+01;4.1181e+01;-5.6443e-01;2.6914e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5832e+03;1.8523e+03;1.7335e+03;3.6367e-02
1999-05-07T12:36:28.522;4.2968e+01;2.6824e+01;1.0247e+01;1.2035e-01;1.9055e+01;-9.3267e+00;-1.2246e+01;4.1182e+01;-5.6440e-01;2.7366e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5811e+03;1.8548e+03;1.7342e+03;3.6367e-02
1999-05-07T12:36:47.189;4.2970e+01;2.7014e+01;1.0247e+01;1.2035e-01;1.9055e+01;-9.3233e+00;-1.2247e+01;4.1183e+01;-5.6437e-01;2.8065e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5779e+03;1.8586e+03;1.7353e+03;3.6367e-02
1999-05-07T12:37:05.856;4.2971e+01;2.7194e+01;1.0247e+01;1.2035e-01;1.9054e+01;-9.3200e+00;-1.2248e+01;4.1184e+01;-5.6434e-01;2.8477e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5760e+03;1.8608e+03;1.7360e+03;3.6367e-02
1999-05-07T12:37:24.522;4.2973e+01;2.7384e+01;1.0248e+01;1.2034e-01;1.9054e+01;-9.3165e+00;-1.2250e+01;4.1186e+01;-5.6431e-01;2.8366e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5765e+03;1.8602e+03;1.7358e+03;3.6367e-02
1999-05-07T12:37:43.189;4.2975e+01;2.7574e+01;1.0248e+01;1.2034e-01;1.9054e+01;-9.3128e+00;-1.2251e+01;4.1187e+01;-5.6428e-01;2.8433e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5762e+03;1.8606e+03;1.7359e+03;3.6367e-02
1999-05-07T12:38:01.856;4.2976e+01;2.7754e+01;1.0248e+01;1.2034e-01;1.9054e+01;-9.3092e+00;-1.2253e+01;4.1188e+01;-5.6426e-01;2.8717e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.5749e+03;1.8621e+03;1.7364e+03;3.6367e-02
1999-05-07T12:38:20.522;4.2978e+01;2.7944e+01;1.0249e+01;1.2033e-01;1.9054e+01;-9.3053e+00;-1.2254e+01;4.1190e+01;-5.6423e-01;2.8820e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.4973e+03;1.7855e+03;1.6602e+03;3.3151e-02
1999-05-07T12:38:39.189;4.2980e+01;2.8134e+01;1.0249e+01;1.2033e-01;1.9054e+01;-9.3013e+00;-1.2256e+01;4.1191e+01;-5.6420e-01;2.8396e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6991e+03;1.9831e+03;1.8575e+03;4.1785e-02
1999-05-07T12:38:57.855;4.2981e+01;2.8314e+01;1.0250e+01;1.2033e-01;1.9054e+01;-9.2974e+00;-1.2257e+01;4.1192e+01;-5.6417e-01;2.7982e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7878e+03;2.0676e+03;1.9429e+03;4.5838e-02
1999-05-07T12:39:16.522;4.2983e+01;2.8504e+01;1.0250e+01;1.2032e-01;1.9053e+01;-9.2932e+00;-1.2258e+01;4.1193e+01;-5.6414e-01;2.6128e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8413e+03;2.1026e+03;1.9849e+03;4.8010e-02
1999-05-07T12:39:35.189;4.2984e+01;2.8694e+01;1.0250e+01;1.2032e-01;1.9053e+01;-9.2889e+00;-1.2260e+01;4.1195e+01;-5.6411e-01;2.4595e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8485e+03;2.0944e+03;1.9829e+03;4.8010e-02
1999-05-07T12:39:53.855;4.2986e+01;2.8874e+01;1.0251e+01;1.2032e-01;1.9053e+01;-9.2847e+00;-1.2261e+01;4.1196e+01;-5.6408e-01;2.3969e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6778e+03;1.9175e+03;1.8096e+03;3.9895e-02
1999-05-07T12:40:12.522;4.2988e+01;2.9065e+01;1.0251e+01;1.2031e-01;1.9053e+01;-9.2802e+00;-1.2263e+01;4.1197e+01;-5.6405e-01;2.4052e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8510e+03;2.0915e+03;1.9823e+03;4.8010e-02
1999-05-07T12:40:31.189;4.2989e+01;2.9255e+01;1.0252e+01;1.2031e-01;1.9053e+01;-9.2755e+00;-1.2264e+01;4.1198e+01;-5.6403e-01;2.3625e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8530e+03;2.0893e+03;1.9817e+03;4.8010e-02
1999-05-07T12:40:49.855;4.2991e+01;2.9435e+01;1.0252e+01;1.2031e-01;1.9053e+01;-9.2711e+00;-1.2265e+01;4.1200e+01;-5.6400e-01;2.3219e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8549e+03;2.0871e+03;1.9813e+03;4.8010e-02
1999-05-07T12:41:08.522;4.2993e+01;2.9625e+01;1.0252e+01;1.2030e-01;1.9052e+01;-9.2663e+00;-1.2267e+01;4.1201e+01;-5.6397e-01;2.3172e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8552e+03;2.0869e+03;1.9812e+03;4.8010e-02
1999-05-07T12:41:27.189;4.2994e+01;2.9815e+01;1.0253e+01;1.2030e-01;1.9052e+01;-9.2613e+00;-1.2268e+01;4.1202e+01;-5.6394e-01;2.3633e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.4838e+03;1.7202e+03;1.6150e+03;3.1652e-02
1999-05-07T12:41:45.855;4.2996e+01;2.9995e+01;1.0253e+01;1.2029e-01;1.9052e+01;-9.2566e+00;-1.2270e+01;4.1204e+01;-5.6391e-01;2.3058e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.7240e+03;1.9545e+03;1.8501e+03;4.1785e-02
1999-05-07T12:42:04.522;4.2997e+01;3.0185e+01;1.0254e+01;1.2029e-01;1.9052e+01;-9.2514e+00;-1.2271e+01;4.1205e+01;-5.6388e-01;2.3101e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3454e+03;1.5764e+03;1.4746e+03;2.6302e-02
1999-05-07T12:42:23.189;4.2999e+01;3.0375e+01;1.0254e+01;1.2029e-01;1.9052e+01;-9.2462e+00;-1.2273e+01;4.1206e+01;-5.6385e-01;2.3589e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3100e+03;1.5459e+03;1.4425e+03;2.5112e-02
1999-05-07T12:42:41.855;4.3001e+01;3.0555e+01;1.0254e+01;1.2028e-01;1.9052e+01;-9.2412e+00;-1.2274e+01;4.1207e+01;-5.6383e-01;2.4147e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3406e+03;1.5821e+03;1.4762e+03;2.6302e-02
1999-05-07T12:43:00.522;4.3002e+01;3.0745e+01;1.0255e+01;1.2028e-01;1.9052e+01;-9.2357e+00;-1.2275e+01;4.1209e+01;-5.6380e-01;2.3951e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2759e+03;1.5154e+03;1.4110e+03;2.3976e-02
1999-05-07T12:43:19.189;4.3004e+01;3.0935e+01;1.0255e+01;1.2028e-01;1.9051e+01;-9.2302e+00;-1.2277e+01;4.1210e+01;-5.6377e-01;2.4473e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.3731e+03;1.6178e+03;1.5104e+03;2.7548e-02
1999-05-07T12:43:37.855;4.3005e+01;3.1115e+01;1.0255e+01;1.2027e-01;1.9051e+01;-9.2248e+00;-1.2278e+01;4.1211e+01;-5.6374e-01;2.5326e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2696e+03;1.5229e+03;1.4134e+03;2.3976e-02
1999-05-07T12:43:56.522;4.3007e+01;3.1305e+01;1.0256e+01;1.2027e-01;1.9051e+01;-9.2191e+00;-1.2280e+01;4.1212e+01;-5.6371e-01;2.5683e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2680e+03;1.5248e+03;1.4140e+03;2.3976e-02
1999-05-07T12:44:15.189;4.3009e+01;3.1495e+01;1.0256e+01;1.2027e-01;1.9051e+01;-9.2133e+00;-1.2281e+01;4.1214e+01;-5.6368e-01;2.5039e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2709e+03;1.5213e+03;1.4128e+03;2.3976e-02
1999-05-07T12:44:33.855;4.3010e+01;3.1676e+01;1.0257e+01;1.2026e-01;1.9051e+01;-9.2076e+00;-1.2282e+01;4.1215e+01;-5.6365e-01;2.6541e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.5884e+02;1.1243e+03;1.0178e+03;1.1974e-02
1999-05-07T12:44:52.522;4.3012e+01;3.1866e+01;1.0257e+01;1.2026e-01;1.9051e+01;-9.2016e+00;-1.2284e+01;4.1216e+01;-5.6362e-01;2.6750e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;9.2799e+02;1.1955e+03;1.0867e+03;1.3757e-02
1999-05-07T12:45:11.189;4.3014e+01;3.2056e+01;1.0257e+01;1.2026e-01;1.9051e+01;-9.1954e+00;-1.2285e+01;4.1218e+01;-5.6359e-01;2.6470e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.8196e+02;1.1467e+03;1.0399e+03;1.2541e-02
1999-05-07T12:45:29.855;4.3015e+01;3.2236e+01;1.0258e+01;1.2025e-01;1.9051e+01;-9.1895e+00;-1.2287e+01;4.1219e+01;-5.6357e-01;2.6127e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.3072e+02;1.1920e+03;1.0852e+03;1.3757e-02
1999-05-07T12:45:48.522;4.3017e+01;3.2426e+01;1.0258e+01;1.2025e-01;1.9050e+01;-9.1832e+00;-1.2288e+01;4.1220e+01;-5.6354e-01;2.6048e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2037e+03;1.4642e+03;1.3529e+03;2.1856e-02
1999-05-07T12:46:07.189;4.3019e+01;3.2616e+01;1.0259e+01;1.2025e-01;1.9050e+01;-9.1767e+00;-1.2289e+01;4.1221e+01;-5.6351e-01;2.6178e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.5497e+02;1.2168e+03;1.1093e+03;1.4409e-02
1999-05-07T12:46:25.855;4.3020e+01;3.2796e+01;1.0259e+01;1.2024e-01;1.9050e+01;-9.1705e+00;-1.2291e+01;4.1223e+01;-5.6348e-01;2.7063e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1106e+03;1.3812e+03;1.2678e+03;1.9022e-02
1999-05-07T12:46:44.522;4.3022e+01;3.2986e+01;1.0259e+01;1.2024e-01;1.9050e+01;-9.1639e+00;-1.2292e+01;4.1224e+01;-5.6345e-01;2.7903e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2263e+03;1.5053e+03;1.3870e+03;2.2891e-02
1999-05-07T12:47:03.189;4.3023e+01;3.3176e+01;1.0260e+01;1.2024e-01;1.9050e+01;-9.1571e+00;-1.2294e+01;4.1225e+01;-5.6342e-01;2.7867e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1070e+03;1.3857e+03;1.2695e+03;1.9022e-02
1999-05-07T12:47:21.855;4.3025e+01;3.3356e+01;1.0260e+01;1.2023e-01;1.9050e+01;-9.1506e+00;-1.2295e+01;4.1226e+01;-5.6339e-01;2.7107e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.2939e+03;1.5650e+03;1.4486e+03;2.5112e-02
1999-05-07T12:47:40.522;4.3027e+01;3.3546e+01;1.0261e+01;1.2023e-01;1.9050e+01;-9.1437e+00;-1.2296e+01;4.1228e+01;-5.6337e-01;2.6748e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.2956e+03;1.5630e+03;1.4480e+03;2.5112e-02
1999-05-07T12:47:59.189;4.3028e+01;3.3736e+01;1.0261e+01;1.2023e-01;1.9050e+01;-9.1366e+00;-1.2298e+01;4.1229e+01;-5.6334e-01;2.6198e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4356e+03;1.6975e+03;1.5829e+03;3.0220e-02
1999-05-07T12:48:17.855;4.3030e+01;3.3916e+01;1.0261e+01;1.2022e-01;1.9050e+01;-9.1298e+00;-1.2299e+01;4.1230e+01;-5.6331e-01;2.5433e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4391e+03;1.6934e+03;1.5817e+03;3.0220e-02
1999-05-07T12:48:36.522;4.3032e+01;3.4107e+01;1.0262e+01;1.2022e-01;1.9049e+01;-9.1226e+00;-1.2301e+01;4.1232e+01;-5.6328e-01;2.4978e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4412e+03;1.6909e+03;1.5809e+03;3.0220e-02
1999-05-07T12:48:55.188;4.3033e+01;3.4297e+01;1.0262e+01;1.2021e-01;1.9049e+01;-9.1152e+00;-1.2302e+01;4.1233e+01;-5.6325e-01;2.5445e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4034e+03;1.6579e+03;1.5464e+03;2.8853e-02
1999-05-07T12:49:13.855;4.3035e+01;3.4477e+01;1.0262e+01;1.2021e-01;1.9049e+01;-9.1081e+00;-1.2304e+01;4.1234e+01;-5.6322e-01;2.6113e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.3656e+03;1.6267e+03;1.5132e+03;2.7548e-02
1999-05-07T12:49:32.522;4.3036e+01;3.4667e+01;1.0263e+01;1.2021e-01;1.9049e+01;-9.1006e+00;-1.2305e+01;4.1235e+01;-5.6319e-01;2.6617e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1126e+03;1.3787e+03;1.2668e+03;1.9022e-02
1999-05-07T12:49:51.188;4.3038e+01;3.4857e+01;1.0263e+01;1.2020e-01;1.9049e+01;-9.0929e+00;-1.2306e+01;4.1237e+01;-5.6316e-01;2.6673e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1123e+03;1.3791e+03;1.2669e+03;1.9022e-02
1999-05-07T12:50:09.855;4.3040e+01;3.5037e+01;1.0264e+01;1.2020e-01;1.9049e+01;-9.0856e+00;-1.2308e+01;4.1238e+01;-5.6314e-01;2.6445e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0308e+03;1.2952e+03;1.1853e+03;1.6556e-02
1999-05-07T12:50:28.522;4.3041e+01;3.5227e+01;1.0264e+01;1.2020e-01;1.9049e+01;-9.0777e+00;-1.2309e+01;4.1239e+01;-5.6311e-01;2.6765e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.5239e+02;1.2200e+03;1.1107e+03;1.4409e-02
1999-05-07T12:50:47.188;4.3043e+01;3.5417e+01;1.0264e+01;1.2019e-01;1.9049e+01;-9.0697e+00;-1.2311e+01;4.1241e+01;-5.6308e-01;2.6988e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.5141e+02;1.2213e+03;1.1112e+03;1.4409e-02
1999-05-07T12:51:05.855;4.3044e+01;3.5597e+01;1.0265e+01;1.2019e-01;1.9049e+01;-9.0621e+00;-1.2312e+01;4.1242e+01;-5.6305e-01;2.7020e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.5128e+02;1.2215e+03;1.1113e+03;1.4409e-02
1999-05-07T12:51:24.522;4.3046e+01;3.5787e+01;1.0265e+01;1.2019e-01;1.9049e+01;-9.0539e+00;-1.2313e+01;4.1243e+01;-5.6302e-01;2.7255e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.5025e+02;1.2228e+03;1.1119e+03;1.4409e-02
1999-05-07T12:51:43.188;4.3048e+01;3.5977e+01;1.0266e+01;1.2018e-01;1.9049e+01;-9.0457e+00;-1.2315e+01;4.1244e+01;-5.6299e-01;2.7312e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.5000e+02;1.2231e+03;1.1120e+03;1.4409e-02
1999-05-07T12:52:01.855;4.3049e+01;3.6157e+01;1.0266e+01;1.2018e-01;1.9048e+01;-9.0377e+00;-1.2316e+01;4.1246e+01;-5.6296e-01;2.7569e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.4888e+02;1.2246e+03;1.1126e+03;1.4409e-02
1999-05-07T12:52:20.522;4.3051e+01;3.6347e+01;1.0266e+01;1.2018e-01;1.9048e+01;-9.0293e+00;-1.2318e+01;4.1247e+01;-5.6293e-01;2.7783e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.4794e+02;1.2258e+03;1.1132e+03;1.4409e-02
1999-05-07T12:52:39.188;4.3053e+01;3.6538e+01;1.0267e+01;1.2017e-01;1.9048e+01;-9.0207e+00;-1.2319e+01;4.1248e+01;-5.6290e-01;2.7702e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.7334e+02;1.2504e+03;1.1374e+03;1.5092e-02
1999-05-07T12:52:57.855;4.3054e+01;3.6718e+01;1.0267e+01;1.2017e-01;1.9048e+01;-9.0125e+00;-1.2320e+01;4.1249e+01;-5.6288e-01;2.7525e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.2461e+02;1.1999e+03;1.0887e+03;1.3757e-02
1999-05-07T12:53:16.522;4.3056e+01;3.6908e+01;1.0267e+01;1.2017e-01;1.9048e+01;-9.0038e+00;-1.2322e+01;4.1251e+01;-5.6285e-01;2.7371e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.7478e+02;1.2485e+03;1.1366e+03;1.5092e-02
1999-05-07T12:53:35.188;4.3058e+01;3.7098e+01;1.0268e+01;1.2016e-01;1.9048e+01;-8.9949e+00;-1.2323e+01;4.1252e+01;-5.6282e-01;2.7464e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.7438e+02;1.2490e+03;1.1369e+03;1.5092e-02
1999-05-07T12:53:53.855;4.3059e+01;3.7278e+01;1.0268e+01;1.2016e-01;1.9048e+01;-8.9864e+00;-1.2325e+01;4.1253e+01;-5.6279e-01;2.7782e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.7298e+02;1.2508e+03;1.1376e+03;1.5092e-02
1999-05-07T12:54:12.522;4.3061e+01;3.7468e+01;1.0269e+01;1.2016e-01;1.9048e+01;-8.9774e+00;-1.2326e+01;4.1255e+01;-5.6276e-01;2.8048e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.7182e+02;1.2523e+03;1.1383e+03;1.5092e-02
1999-05-07T12:54:31.188;4.3062e+01;3.7658e+01;1.0269e+01;1.2015e-01;1.9048e+01;-8.9682e+00;-1.2328e+01;4.1256e+01;-5.6273e-01;2.7972e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.7215e+02;1.2519e+03;1.1381e+03;1.5092e-02
1999-05-07T12:54:49.855;4.3064e+01;3.7838e+01;1.0269e+01;1.2015e-01;1.9048e+01;-8.9594e+00;-1.2329e+01;4.1257e+01;-5.6270e-01;2.8283e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.7080e+02;1.2536e+03;1.1389e+03;1.5092e-02
1999-05-07T12:55:08.522;4.3066e+01;3.8028e+01;1.0270e+01;1.2015e-01;1.9048e+01;-8.9501e+00;-1.2330e+01;4.1258e+01;-5.6268e-01;2.8990e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.4270e+02;1.2326e+03;1.1162e+03;1.4409e-02
1999-05-07T12:55:27.188;4.3067e+01;3.8218e+01;1.0270e+01;1.2014e-01;1.9048e+01;-8.9406e+00;-1.2332e+01;4.1260e+01;-5.6265e-01;2.9940e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.1417e+02;1.2136e+03;1.0950e+03;1.3757e-02
1999-05-07T12:55:45.855;4.3069e+01;3.8398e+01;1.0271e+01;1.2014e-01;1.9048e+01;-8.9316e+00;-1.2333e+01;4.1261e+01;-5.6262e-01;3.0132e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.1334e+02;1.2147e+03;1.0955e+03;1.3757e-02