"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-03-29T02:16:42.576;9.5711e+00;2.0850e+02;2.2826e+00;-5.1142e-01;1.0004e+01;8.9023e+00;8.3254e+00;-4.7229e+00;-2.3515e-03;1.2499e+04;"line";9.6078e+04;1;"u";0;9.5262e+04;8.9217e+04;1.0172e+05;9.6078e+04;1.1253e+02
1998-03-29T02:17:19.910;9.5686e+00;2.0882e+02;2.2820e+00;-5.1119e-01;1.0007e+01;8.8953e+00;8.3277e+00;-4.7137e+00;-2.8043e-03;1.2512e+04;"line";9.6078e+04;1;"u";0;9.5260e+04;8.9209e+04;1.0172e+05;9.6078e+04;1.1253e+02
1998-03-29T02:17:57.243;9.5660e+00;2.0914e+02;2.2814e+00;-5.1095e-01;1.0011e+01;8.8877e+00;8.3301e+00;-4.7042e+00;-3.2694e-03;1.2519e+04;"line";9.6078e+04;1;"u";0;9.5259e+04;8.9205e+04;1.0172e+05;9.6078e+04;1.1253e+02
1998-03-29T02:18:34.576;9.5635e+00;2.0946e+02;2.2808e+00;-5.1072e-01;1.0015e+01;8.8801e+00;8.3324e+00;-4.6951e+00;-3.7222e-03;1.2533e+04;"line";9.6078e+04;1;"u";0;9.5257e+04;8.9197e+04;1.0173e+05;9.6078e+04;1.1252e+02
1998-03-29T02:39:06.575;9.4825e+00;2.2003e+02;2.2614e+00;-5.0267e-01;1.0143e+01;8.4635e+00;8.4069e+00;-4.3876e+00;-1.8797e-02;1.2679e+04;"line";1.0063e+05;1;"u";0;9.9828e+04;9.3690e+04;1.0637e+05;1.0063e+05;1.2358e+02
1998-03-29T02:39:43.909;9.4801e+00;2.2035e+02;2.2609e+00;-5.0242e-01;1.0147e+01;8.4462e+00;8.4091e+00;-4.3783e+00;-1.9250e-02;1.2665e+04;"line";1.0063e+05;1;"u";0;9.9830e+04;9.3698e+04;1.0636e+05;1.0063e+05;1.2359e+02
1998-03-29T02:40:21.242;9.4777e+00;2.2067e+02;2.2603e+00;-5.0216e-01;1.0151e+01;8.4281e+00;8.4113e+00;-4.3688e+00;-1.9714e-02;1.2678e+04;"line";1.0063e+05;1;"u";0;9.9828e+04;9.3690e+04;1.0637e+05;1.0063e+05;1.2358e+02
1998-03-29T02:40:58.575;9.4753e+00;2.2099e+02;2.2597e+00;-5.0191e-01;1.0155e+01;8.4103e+00;8.4134e+00;-4.3595e+00;-2.0167e-02;1.2686e+04;"line";1.0063e+05;1;"u";0;9.9827e+04;9.3685e+04;1.0637e+05;1.0063e+05;1.2358e+02
1998-03-29T02:41:35.909;9.4730e+00;2.2131e+02;2.2592e+00;-5.0166e-01;1.0159e+01;8.3921e+00;8.4156e+00;-4.3503e+00;-2.0619e-02;1.2678e+04;"line";1.0299e+05;1;"u";0;1.0220e+05;9.6061e+04;1.0874e+05;1.0299e+05;1.2953e+02
1998-03-29T02:42:13.242;9.4706e+00;2.2163e+02;2.2586e+00;-5.0140e-01;1.0163e+01;8.3732e+00;8.4178e+00;-4.3407e+00;-2.1084e-02;1.2660e+04;"line";1.0299e+05;1;"u";0;1.0221e+05;9.6071e+04;1.0873e+05;1.0299e+05;1.2954e+02
1998-03-29T02:42:50.575;9.4682e+00;2.2195e+02;2.2580e+00;-5.0114e-01;1.0167e+01;8.3546e+00;8.4199e+00;-4.3314e+00;-2.1537e-02;1.2628e+04;"line";1.0063e+05;1;"u";0;9.9835e+04;9.3720e+04;1.0635e+05;1.0063e+05;1.2360e+02
1998-03-29T02:43:27.909;9.4659e+00;2.2227e+02;2.2575e+00;-5.0089e-01;1.0171e+01;8.3356e+00;8.4221e+00;-4.3221e+00;-2.1989e-02;1.2594e+04;"line";1.0063e+05;1;"u";0;9.9839e+04;9.3741e+04;1.0633e+05;1.0063e+05;1.2361e+02
1998-03-29T02:54:02.575;9.4262e+00;2.2770e+02;2.2480e+00;-4.9641e-01;1.0239e+01;7.9692e+00;8.4579e+00;-4.1623e+00;-2.9754e-02;1.2612e+04;"line";1.1298e+05;2;"u";0;1.1227e+05;1.0614e+05;1.1875e+05;1.1298e+05;1.5631e+02
1998-03-29T02:54:39.908;9.4239e+00;2.2801e+02;2.2474e+00;-4.9614e-01;1.0243e+01;7.9455e+00;8.4599e+00;-4.1530e+00;-3.0206e-02;1.2602e+04;"line";1.1298e+05;2;"u";0;1.1227e+05;1.0615e+05;1.1875e+05;1.1298e+05;1.5631e+02
1998-03-29T02:55:17.241;9.4216e+00;2.2834e+02;2.2469e+00;-4.9586e-01;1.0247e+01;7.9209e+00;8.4620e+00;-4.1434e+00;-3.0670e-02;1.2606e+04;"line";1.1298e+05;2;"u";0;1.1227e+05;1.0614e+05;1.1875e+05;1.1298e+05;1.5631e+02
1998-03-29T02:55:54.575;9.4193e+00;2.2866e+02;2.2463e+00;-4.9560e-01;1.0252e+01;7.8967e+00;8.4641e+00;-4.1341e+00;-3.1123e-02;1.2610e+04;"line";1.1039e+05;2;"u";0;1.0967e+05;1.0354e+05;1.1615e+05;1.1039e+05;1.4915e+02
1998-03-29T02:56:31.908;9.4170e+00;2.2897e+02;2.2458e+00;-4.9533e-01;1.0256e+01;7.8722e+00;8.4661e+00;-4.1247e+00;-3.1575e-02;1.2597e+04;"line";1.1298e+05;2;"u";0;1.1227e+05;1.0615e+05;1.1875e+05;1.1298e+05;1.5631e+02
1998-03-29T02:57:09.241;9.4147e+00;2.2930e+02;2.2453e+00;-4.9505e-01;1.0260e+01;7.8468e+00;8.4682e+00;-4.1151e+00;-3.2039e-02;1.2614e+04;"line";1.1039e+05;2;"u";0;1.0967e+05;1.0354e+05;1.1616e+05;1.1039e+05;1.4915e+02
1998-03-29T02:57:46.575;9.4124e+00;2.2961e+02;2.2447e+00;-4.9478e-01;1.0264e+01;7.8218e+00;8.4702e+00;-4.1058e+00;-3.2491e-02;1.2636e+04;"line";1.1298e+05;2;"u";0;1.1227e+05;1.0613e+05;1.1876e+05;1.1298e+05;1.5630e+02
1998-03-29T02:58:23.908;9.4102e+00;2.2993e+02;2.2442e+00;-4.9451e-01;1.0268e+01;7.7966e+00;8.4722e+00;-4.0964e+00;-3.2943e-02;1.2630e+04;"line";1.1298e+05;2;"u";0;1.1227e+05;1.0613e+05;1.1876e+05;1.1298e+05;1.5630e+02
1998-03-29T03:00:15.908;9.4034e+00;2.3089e+02;2.2425e+00;-4.9369e-01;1.0280e+01;7.7186e+00;8.4783e+00;-4.0681e+00;-3.4312e-02;1.2674e+04;"line";1.1039e+05;1;"u";0;1.0966e+05;1.0351e+05;1.1618e+05;1.1039e+05;1.4913e+02
1998-03-29T03:00:53.241;9.4011e+00;2.3121e+02;2.2420e+00;-4.9341e-01;1.0284e+01;7.6917e+00;8.4803e+00;-4.0585e+00;-3.4776e-02;1.2665e+04;"line";1.1298e+05;1;"u";0;1.1226e+05;1.0611e+05;1.1878e+05;1.1298e+05;1.5629e+02
1998-03-29T03:18:55.907;9.3373e+00;2.4044e+02;2.2268e+00;-4.8516e-01;1.0405e+01;6.8196e+00;8.5366e+00;-3.7839e+00;-4.7987e-02;1.2525e+04;"line";1.3914e+05;0;"u";0;1.3858e+05;1.3245e+05;1.4498e+05;1.3914e+05;2.3813e+02
1998-03-29T03:19:33.241;9.3351e+00;2.4076e+02;2.2263e+00;-4.8486e-01;1.0410e+01;6.7854e+00;8.5385e+00;-3.7742e+00;-4.8450e-02;1.2515e+04;"line";1.3596e+05;0;"u";0;1.3538e+05;1.2927e+05;1.4178e+05;1.3596e+05;2.2728e+02
1998-03-29T03:20:10.574;9.3330e+00;2.4108e+02;2.2258e+00;-4.8457e-01;1.0414e+01;6.7520e+00;8.5403e+00;-3.7648e+00;-4.8901e-02;1.2516e+04;"line";1.2981e+05;1;"u";0;1.2920e+05;1.2310e+05;1.3561e+05;1.2981e+05;2.0701e+02
1998-03-29T03:20:47.907;9.3309e+00;2.4139e+02;2.2253e+00;-4.8428e-01;1.0418e+01;6.7183e+00;8.5421e+00;-3.7553e+00;-4.9353e-02;1.2521e+04;"line";1.2684e+05;1;"u";0;1.2622e+05;1.2011e+05;1.3263e+05;1.2684e+05;1.9755e+02
1998-03-29T03:21:25.240;9.3287e+00;2.4172e+02;2.2247e+00;-4.8398e-01;1.0422e+01;6.6835e+00;8.5440e+00;-3.7456e+00;-4.9816e-02;1.2527e+04;"line";1.2684e+05;1;"u";0;1.2622e+05;1.2011e+05;1.3264e+05;1.2684e+05;1.9755e+02
1998-03-29T03:22:02.574;9.3266e+00;2.4203e+02;2.2242e+00;-4.8368e-01;1.0427e+01;6.6494e+00;8.5459e+00;-3.7362e+00;-5.0267e-02;1.2525e+04;"line";1.2684e+05;1;"u";0;1.2622e+05;1.2011e+05;1.3263e+05;1.2684e+05;1.9755e+02
1998-03-29T03:22:39.907;9.3245e+00;2.4235e+02;2.2237e+00;-4.8339e-01;1.0431e+01;6.6151e+00;8.5477e+00;-3.7268e+00;-5.0719e-02;1.2520e+04;"line";1.2684e+05;1;"u";0;1.2622e+05;1.2011e+05;1.3263e+05;1.2684e+05;1.9755e+02
1998-03-29T03:23:17.240;9.3224e+00;2.4267e+02;2.2232e+00;-4.8308e-01;1.0435e+01;6.5796e+00;8.5495e+00;-3.7171e+00;-5.1182e-02;1.2517e+04;"line";1.2981e+05;1;"u";0;1.2920e+05;1.2309e+05;1.3561e+05;1.2981e+05;2.0701e+02
1998-03-29T03:23:54.574;9.3203e+00;2.4299e+02;2.2227e+00;-4.8279e-01;1.0439e+01;6.5449e+00;8.5514e+00;-3.7076e+00;-5.1633e-02;1.2505e+04;"line";1.2684e+05;0;"u";0;1.2622e+05;1.2012e+05;1.3263e+05;1.2684e+05;1.9756e+02
1998-03-29T03:24:31.907;9.3182e+00;2.4330e+02;2.2222e+00;-4.8249e-01;1.0443e+01;6.5099e+00;8.5532e+00;-3.6982e+00;-5.2084e-02;1.2503e+04;"line";1.2684e+05;0;"u";0;1.2622e+05;1.2012e+05;1.3263e+05;1.2684e+05;1.9756e+02
1998-03-29T03:25:09.240;9.3161e+00;2.4362e+02;2.2217e+00;-4.8219e-01;1.0448e+01;6.4738e+00;8.5550e+00;-3.6885e+00;-5.2548e-02;1.2497e+04;"line";1.2684e+05;0;"u";0;1.2622e+05;1.2013e+05;1.3262e+05;1.2684e+05;1.9756e+02
1998-03-29T03:25:46.574;9.3140e+00;2.4394e+02;2.2212e+00;-4.8189e-01;1.0452e+01;6.4384e+00;8.5568e+00;-3.6790e+00;-5.2999e-02;1.2490e+04;"line";1.2684e+05;0;"u";0;1.2622e+05;1.2013e+05;1.3262e+05;1.2684e+05;1.9756e+02
1998-03-29T03:26:23.907;9.3119e+00;2.4425e+02;2.2207e+00;-4.8159e-01;1.0456e+01;6.4029e+00;8.5586e+00;-3.6696e+00;-5.3450e-02;1.2486e+04;"line";1.2684e+05;0;"u";0;1.2622e+05;1.2013e+05;1.3262e+05;1.2684e+05;1.9756e+02
1998-03-29T03:27:01.240;9.3098e+00;2.4458e+02;2.2202e+00;-4.8128e-01;1.0460e+01;6.3661e+00;8.5604e+00;-3.6599e+00;-5.3913e-02;1.2474e+04;"line";1.2684e+05;0;"u";0;1.2622e+05;1.2014e+05;1.3261e+05;1.2684e+05;1.9757e+02
1998-03-29T03:27:38.574;9.3077e+00;2.4489e+02;2.2197e+00;-4.8098e-01;1.0465e+01;6.3301e+00;8.5622e+00;-3.6504e+00;-5.4364e-02;1.2467e+04;"line";1.2684e+05;0;"u";0;1.2622e+05;1.2014e+05;1.3261e+05;1.2684e+05;1.9757e+02
1998-03-29T03:28:15.907;9.3056e+00;2.4521e+02;2.2192e+00;-4.8068e-01;1.0469e+01;6.2940e+00;8.5640e+00;-3.6410e+00;-5.4815e-02;1.2459e+04;"line";1.2684e+05;0;"u";0;1.2622e+05;1.2015e+05;1.3261e+05;1.2684e+05;1.9757e+02
1998-03-29T03:28:53.240;9.3035e+00;2.4553e+02;2.2187e+00;-4.8037e-01;1.0473e+01;6.2566e+00;8.5658e+00;-3.6313e+00;-5.5278e-02;1.2459e+04;"line";1.2684e+05;1;"u";0;1.2622e+05;1.2015e+05;1.3261e+05;1.2684e+05;1.9757e+02
1998-03-29T03:29:30.573;9.3015e+00;2.4585e+02;2.2182e+00;-4.8007e-01;1.0477e+01;6.2200e+00;8.5676e+00;-3.6218e+00;-5.5729e-02;1.2451e+04;"line";1.2684e+05;1;"u";0;1.2622e+05;1.2015e+05;1.3260e+05;1.2684e+05;1.9758e+02
1998-03-29T03:30:07.907;9.2994e+00;2.4616e+02;2.2177e+00;-4.7977e-01;1.0482e+01;6.1832e+00;8.5693e+00;-3.6123e+00;-5.6179e-02;1.2442e+04;"line";1.2684e+05;1;"u";0;1.2623e+05;1.2016e+05;1.3260e+05;1.2684e+05;1.9758e+02
1998-03-29T03:30:45.240;9.2973e+00;2.4648e+02;2.2172e+00;-4.7946e-01;1.0486e+01;6.1453e+00;8.5712e+00;-3.6026e+00;-5.6642e-02;1.2452e+04;"line";1.2684e+05;1;"u";0;1.2622e+05;1.2015e+05;1.3260e+05;1.2684e+05;1.9757e+02
1998-03-29T03:31:22.573;9.2953e+00;2.4680e+02;2.2167e+00;-4.7915e-01;1.0490e+01;6.1081e+00;8.5729e+00;-3.5932e+00;-5.7093e-02;1.2453e+04;"line";1.2684e+05;1;"u";0;1.2622e+05;1.2015e+05;1.3260e+05;1.2684e+05;1.9757e+02
1998-03-29T03:31:59.907;9.2932e+00;2.4711e+02;2.2163e+00;-4.7885e-01;1.0494e+01;6.0707e+00;8.5747e+00;-3.5837e+00;-5.7544e-02;1.2456e+04;"line";1.2684e+05;1;"u";0;1.2622e+05;1.2015e+05;1.3261e+05;1.2684e+05;1.9757e+02
1998-03-29T03:32:37.240;9.2911e+00;2.4744e+02;2.2158e+00;-4.7854e-01;1.0499e+01;6.0321e+00;8.5764e+00;-3.5740e+00;-5.8007e-02;1.2460e+04;"line";1.2684e+05;1;"u";0;1.2622e+05;1.2015e+05;1.3261e+05;1.2684e+05;1.9757e+02
1998-03-29T03:33:14.573;9.2891e+00;2.4775e+02;2.2153e+00;-4.7823e-01;1.0503e+01;5.9944e+00;8.5782e+00;-3.5645e+00;-5.8457e-02;1.2452e+04;"line";1.2684e+05;1;"u";0;1.2622e+05;1.2015e+05;1.3260e+05;1.2684e+05;1.9758e+02
1998-03-29T03:33:51.907;9.2871e+00;2.4806e+02;2.2148e+00;-4.7793e-01;1.0507e+01;5.9564e+00;8.5799e+00;-3.5550e+00;-5.8908e-02;1.2446e+04;"line";1.2684e+05;1;"u";0;1.2622e+05;1.2016e+05;1.3260e+05;1.2684e+05;1.9758e+02
1998-03-29T03:34:29.240;9.2850e+00;2.4839e+02;2.2143e+00;-4.7761e-01;1.0511e+01;5.9173e+00;8.5817e+00;-3.5453e+00;-5.9371e-02;1.2424e+04;"line";1.2981e+05;1;"u";0;1.2921e+05;1.2315e+05;1.3557e+05;1.2981e+05;2.0704e+02
1998-03-29T03:35:06.573;9.2830e+00;2.4870e+02;2.2138e+00;-4.7730e-01;1.0516e+01;5.8790e+00;8.5834e+00;-3.5358e+00;-5.9821e-02;1.2401e+04;"line";1.2981e+05;1;"u";0;1.2921e+05;1.2316e+05;1.3556e+05;1.2981e+05;2.0704e+02
1998-03-29T03:35:43.907;9.2810e+00;2.4902e+02;2.2133e+00;-4.7700e-01;1.0520e+01;5.8404e+00;8.5851e+00;-3.5263e+00;-6.0272e-02;1.2387e+04;"line";1.2981e+05;1;"u";0;1.2921e+05;1.2317e+05;1.3556e+05;1.2981e+05;2.0705e+02
1998-03-29T03:36:21.240;9.2789e+00;2.4934e+02;2.2128e+00;-4.7668e-01;1.0524e+01;5.8007e+00;8.5869e+00;-3.5166e+00;-6.0735e-02;1.2371e+04;"line";1.2981e+05;1;"u";0;1.2922e+05;1.2318e+05;1.3555e+05;1.2981e+05;2.0705e+02
1998-03-29T03:36:58.573;9.2769e+00;2.4965e+02;2.2124e+00;-4.7637e-01;1.0528e+01;5.7618e+00;8.5886e+00;-3.5071e+00;-6.1185e-02;1.2372e+04;"line";1.2981e+05;1;"u";0;1.2922e+05;1.2318e+05;1.3555e+05;1.2981e+05;2.0705e+02
1998-03-29T03:37:35.907;9.2749e+00;2.4997e+02;2.2119e+00;-4.7606e-01;1.0533e+01;5.7228e+00;8.5903e+00;-3.4976e+00;-6.1635e-02;1.2356e+04;"line";1.2981e+05;1;"u";0;1.2922e+05;1.2319e+05;1.3554e+05;1.2981e+05;2.0706e+02
1998-03-29T03:38:13.240;9.2728e+00;2.5029e+02;2.2114e+00;-4.7574e-01;1.0537e+01;5.6824e+00;8.5920e+00;-3.4879e+00;-6.2098e-02;1.2344e+04;"line";1.2981e+05;1;"u";0;1.2922e+05;1.2319e+05;1.3554e+05;1.2981e+05;2.0706e+02
1998-03-29T03:39:27.906;9.2689e+00;2.5092e+02;2.2104e+00;-4.7512e-01;1.0545e+01;5.6034e+00;8.5954e+00;-3.4689e+00;-6.2999e-02;1.2320e+04;"line";1.2684e+05;1;"u";0;1.2624e+05;1.2023e+05;1.3255e+05;1.2684e+05;1.9762e+02
1998-03-29T03:40:05.240;9.2668e+00;2.5124e+02;2.2100e+00;-4.7480e-01;1.0550e+01;5.5626e+00;8.5971e+00;-3.4591e+00;-6.3461e-02;1.2322e+04;"line";1.2684e+05;0;"u";0;1.2624e+05;1.2023e+05;1.3255e+05;1.2684e+05;1.9761e+02
1998-03-29T03:40:42.573;9.2648e+00;2.5156e+02;2.2095e+00;-4.7449e-01;1.0554e+01;5.5226e+00;8.5988e+00;-3.4496e+00;-6.3911e-02;1.2309e+04;"line";1.2684e+05;0;"u";0;1.2624e+05;1.2023e+05;1.3254e+05;1.2684e+05;1.9762e+02
1998-03-29T03:41:19.906;9.2629e+00;2.5187e+02;2.2090e+00;-4.7417e-01;1.0558e+01;5.4824e+00;8.6005e+00;-3.4401e+00;-6.4361e-02;1.2324e+04;"line";1.2684e+05;0;"u";0;1.2624e+05;1.2022e+05;1.3255e+05;1.2684e+05;1.9761e+02
1998-03-29T03:41:57.240;9.2608e+00;2.5219e+02;2.2085e+00;-4.7385e-01;1.0562e+01;5.4410e+00;8.6022e+00;-3.4304e+00;-6.4824e-02;1.2308e+04;"line";1.2684e+05;0;"u";0;1.2624e+05;1.2023e+05;1.3254e+05;1.2684e+05;1.9762e+02
1998-03-29T03:42:34.573;9.2589e+00;2.5251e+02;2.2081e+00;-4.7353e-01;1.0567e+01;5.4006e+00;8.6038e+00;-3.4208e+00;-6.5274e-02;1.2291e+04;"line";1.2684e+05;1;"u";0;1.2624e+05;1.2024e+05;1.3254e+05;1.2684e+05;1.9762e+02
1998-03-29T03:43:11.906;9.2569e+00;2.5282e+02;2.2076e+00;-4.7322e-01;1.0571e+01;5.3599e+00;8.6055e+00;-3.4113e+00;-6.5724e-02;1.2282e+04;"line";1.3596e+05;0;"u";0;1.3540e+05;1.2940e+05;1.4168e+05;1.3596e+05;2.2735e+02
1998-03-29T03:43:49.240;9.2549e+00;2.5315e+02;2.2071e+00;-4.7289e-01;1.0575e+01;5.3180e+00;8.6072e+00;-3.4016e+00;-6.6186e-02;1.2271e+04;"line";1.1298e+05;1;"u";0;1.1231e+05;1.0634e+05;1.1861e+05;1.1298e+05;1.5641e+02
1998-03-29T03:44:26.573;9.2529e+00;2.5346e+02;2.2066e+00;-4.7258e-01;1.0579e+01;5.2770e+00;8.6088e+00;-3.3921e+00;-6.6636e-02;1.2278e+04;"line";1.1298e+05;1;"u";0;1.1231e+05;1.0634e+05;1.1861e+05;1.1298e+05;1.5641e+02
1998-03-29T03:45:03.906;9.2510e+00;2.5377e+02;2.2062e+00;-4.7226e-01;1.0584e+01;5.2358e+00;8.6105e+00;-3.3825e+00;-6.7086e-02;1.2281e+04;"line";1.1298e+05;1;"u";0;1.1231e+05;1.0633e+05;1.1861e+05;1.1298e+05;1.5641e+02
1998-03-29T03:45:41.240;9.2490e+00;2.5410e+02;2.2057e+00;-4.7193e-01;1.0588e+01;5.1933e+00;8.6121e+00;-3.3728e+00;-6.7548e-02;1.2279e+04;"line";1.1298e+05;0;"u";0;1.1231e+05;1.0633e+05;1.1861e+05;1.1298e+05;1.5641e+02
1998-03-29T03:46:18.573;9.2470e+00;2.5441e+02;2.2052e+00;-4.7161e-01;1.0592e+01;5.1518e+00;8.6138e+00;-3.3633e+00;-6.7998e-02;1.2277e+04;"line";1.1298e+05;0;"u";0;1.1231e+05;1.0634e+05;1.1861e+05;1.1298e+05;1.5641e+02
1998-03-29T03:46:55.906;9.2451e+00;2.5472e+02;2.2048e+00;-4.7129e-01;1.0596e+01;5.1102e+00;8.6154e+00;-3.3537e+00;-6.8448e-02;1.2266e+04;"line";1.1298e+05;0;"u";0;1.1231e+05;1.0634e+05;1.1861e+05;1.1298e+05;1.5641e+02
1998-03-29T03:47:33.239;9.2431e+00;2.5505e+02;2.2043e+00;-4.7097e-01;1.0601e+01;5.0672e+00;8.6171e+00;-3.3440e+00;-6.8910e-02;1.2262e+04;"line";1.1298e+05;0;"u";0;1.1231e+05;1.0635e+05;1.1861e+05;1.1298e+05;1.5641e+02
1998-03-29T03:48:10.573;9.2412e+00;2.5536e+02;2.2038e+00;-4.7065e-01;1.0605e+01;5.0252e+00;8.6187e+00;-3.3344e+00;-6.9359e-02;1.2255e+04;"line";1.1298e+05;0;"u";0;1.1231e+05;1.0635e+05;1.1860e+05;1.1298e+05;1.5642e+02
1998-03-29T03:48:47.906;9.2392e+00;2.5568e+02;2.2034e+00;-4.7032e-01;1.0609e+01;4.9831e+00;8.6203e+00;-3.3249e+00;-6.9809e-02;1.2256e+04;"line";1.1562e+05;1;"u";0;1.1497e+05;1.0901e+05;1.2126e+05;1.1562e+05;1.6391e+02
1998-03-29T03:49:25.239;9.2373e+00;2.5600e+02;2.2029e+00;-4.6999e-01;1.0614e+01;4.9396e+00;8.6219e+00;-3.3151e+00;-7.0271e-02;1.2260e+04;"line";1.1562e+05;1;"u";0;1.1497e+05;1.0900e+05;1.2126e+05;1.1562e+05;1.6391e+02
1998-03-29T03:50:02.573;9.2353e+00;2.5631e+02;2.2024e+00;-4.6967e-01;1.0618e+01;4.8972e+00;8.6235e+00;-3.3056e+00;-7.0721e-02;1.2256e+04;"line";1.1562e+05;1;"u";0;1.1497e+05;1.0900e+05;1.2126e+05;1.1562e+05;1.6391e+02
1998-03-29T03:50:39.906;9.2334e+00;2.5663e+02;2.2020e+00;-4.6935e-01;1.0622e+01;4.8546e+00;8.6251e+00;-3.2961e+00;-7.1170e-02;1.2265e+04;"line";1.1298e+05;1;"u";0;1.1231e+05;1.0634e+05;1.1861e+05;1.1298e+05;1.5641e+02
1998-03-29T03:51:17.239;9.2315e+00;2.5695e+02;2.2015e+00;-4.6902e-01;1.0626e+01;4.8106e+00;8.6267e+00;-3.2863e+00;-7.1632e-02;1.2264e+04;"line";1.1298e+05;1;"u";0;1.1231e+05;1.0634e+05;1.1861e+05;1.1298e+05;1.5641e+02
1998-03-29T03:51:54.573;9.2296e+00;2.5726e+02;2.2011e+00;-4.6869e-01;1.0631e+01;4.7677e+00;8.6283e+00;-3.2767e+00;-7.2081e-02;1.2264e+04;"line";1.1298e+05;1;"u";0;1.1231e+05;1.0634e+05;1.1861e+05;1.1298e+05;1.5641e+02
1998-03-29T03:52:31.906;9.2277e+00;2.5758e+02;2.2006e+00;-4.6837e-01;1.0635e+01;4.7246e+00;8.6299e+00;-3.2672e+00;-7.2531e-02;1.2270e+04;"line";1.1562e+05;1;"u";0;1.1497e+05;1.0900e+05;1.2127e+05;1.1562e+05;1.6391e+02
1998-03-29T03:53:09.239;9.2257e+00;2.5790e+02;2.2001e+00;-4.6803e-01;1.0639e+01;4.6802e+00;8.6315e+00;-3.2574e+00;-7.2992e-02;1.2277e+04;"line";1.1562e+05;1;"u";0;1.1497e+05;1.0899e+05;1.2127e+05;1.1562e+05;1.6391e+02
1998-03-29T03:53:46.573;9.2238e+00;2.5821e+02;2.1997e+00;-4.6771e-01;1.0643e+01;4.6368e+00;8.6331e+00;-3.2479e+00;-7.3442e-02;1.2289e+04;"line";1.1298e+05;0;"u";0;1.1231e+05;1.0633e+05;1.1862e+05;1.1298e+05;1.5641e+02
1998-03-29T03:54:23.906;9.2219e+00;2.5853e+02;2.1992e+00;-4.6738e-01;1.0648e+01;4.5933e+00;8.6346e+00;-3.2383e+00;-7.3891e-02;1.2289e+04;"line";1.1298e+05;0;"u";0;1.1231e+05;1.0633e+05;1.1862e+05;1.1298e+05;1.5641e+02
1998-03-29T03:55:01.239;9.2200e+00;2.5885e+02;2.1988e+00;-4.6704e-01;1.0652e+01;4.5485e+00;8.6362e+00;-3.2285e+00;-7.4352e-02;1.2301e+04;"line";1.1298e+05;0;"u";0;1.1230e+05;1.0632e+05;1.1862e+05;1.1298e+05;1.5640e+02
1998-03-29T03:55:38.572;9.2181e+00;2.5916e+02;2.1983e+00;-4.6671e-01;1.0656e+01;4.5046e+00;8.6378e+00;-3.2190e+00;-7.4801e-02;1.2303e+04;"line";1.1039e+05;0;"u";0;1.0970e+05;1.0372e+05;1.1603e+05;1.1039e+05;1.4924e+02
1998-03-29T03:56:15.906;9.2162e+00;2.5948e+02;2.1979e+00;-4.6638e-01;1.0660e+01;4.4607e+00;8.6393e+00;-3.2094e+00;-7.5251e-02;1.2294e+04;"line";1.1039e+05;0;"u";0;1.0970e+05;1.0373e+05;1.1602e+05;1.1039e+05;1.4924e+02
1998-03-29T03:56:53.239;9.2143e+00;2.5980e+02;2.1974e+00;-4.6605e-01;1.0665e+01;4.4154e+00;8.6409e+00;-3.1996e+00;-7.5712e-02;1.2302e+04;"line";1.1298e+05;0;"u";0;1.1230e+05;1.0632e+05;1.1862e+05;1.1298e+05;1.5640e+02
1998-03-29T03:57:30.572;9.2124e+00;2.6011e+02;2.1970e+00;-4.6572e-01;1.0669e+01;4.3711e+00;8.6424e+00;-3.1901e+00;-7.6161e-02;1.2298e+04;"line";1.1298e+05;0;"u";0;1.1230e+05;1.0632e+05;1.1862e+05;1.1298e+05;1.5640e+02
1998-03-29T03:58:07.906;9.2106e+00;2.6042e+02;2.1965e+00;-4.6539e-01;1.0673e+01;4.3267e+00;8.6440e+00;-3.1805e+00;-7.6610e-02;1.2298e+04;"line";1.1298e+05;0;"u";0;1.1230e+05;1.0632e+05;1.1862e+05;1.1298e+05;1.5640e+02
1998-03-29T03:59:22.572;9.2068e+00;2.6106e+02;2.1956e+00;-4.6471e-01;1.0682e+01;4.2363e+00;8.6471e+00;-3.1611e+00;-7.7520e-02;1.2298e+04;"line";1.1833e+05;1;"u";0;1.1769e+05;1.1170e+05;1.2400e+05;1.1833e+05;1.7176e+02
1998-03-29T03:59:59.906;9.2050e+00;2.6137e+02;2.1952e+00;-4.6438e-01;1.0686e+01;4.1915e+00;8.6486e+00;-3.1516e+00;-7.7969e-02;1.2305e+04;"line";1.1298e+05;1;"u";0;1.1230e+05;1.0632e+05;1.1862e+05;1.1298e+05;1.5640e+02
1998-03-29T04:00:37.239;9.2031e+00;2.6170e+02;2.1947e+00;-4.6404e-01;1.0690e+01;4.1454e+00;8.6501e+00;-3.1417e+00;-7.8430e-02;1.2300e+04;"line";1.1298e+05;1;"u";0;1.1230e+05;1.0632e+05;1.1862e+05;1.1298e+05;1.5640e+02
1998-03-29T04:01:14.572;9.2012e+00;2.6201e+02;2.1943e+00;-4.6370e-01;1.0694e+01;4.1003e+00;8.6516e+00;-3.1322e+00;-7.8879e-02;1.2306e+04;"line";1.1298e+05;1;"u";0;1.1230e+05;1.0632e+05;1.1863e+05;1.1298e+05;1.5640e+02
1998-03-29T04:01:51.906;9.1994e+00;2.6232e+02;2.1939e+00;-4.6337e-01;1.0699e+01;4.0551e+00;8.6531e+00;-3.1226e+00;-7.9327e-02;1.2306e+04;"line";1.1298e+05;2;"u";0;1.1230e+05;1.0632e+05;1.1863e+05;1.1298e+05;1.5640e+02
1998-03-29T04:02:29.239;9.1975e+00;2.6265e+02;2.1934e+00;-4.6303e-01;1.0703e+01;4.0086e+00;8.6547e+00;-3.1128e+00;-7.9788e-02;1.2306e+04;"line";1.1562e+05;2;"u";0;1.1496e+05;1.0898e+05;1.2128e+05;1.1562e+05;1.6390e+02
1998-03-29T04:03:06.572;9.1957e+00;2.6296e+02;2.1930e+00;-4.6269e-01;1.0707e+01;3.9631e+00;8.6561e+00;-3.1032e+00;-8.0237e-02;1.2302e+04;"line";1.1298e+05;2;"u";0;1.1230e+05;1.0632e+05;1.1862e+05;1.1298e+05;1.5640e+02
1998-03-29T04:03:43.906;9.1938e+00;2.6327e+02;2.1925e+00;-4.6235e-01;1.0711e+01;3.9176e+00;8.6576e+00;-3.0936e+00;-8.0685e-02;1.2291e+04;"line";1.2684e+05;0;"u";0;1.2624e+05;1.2024e+05;1.3253e+05;1.2684e+05;1.9762e+02
1998-03-29T04:04:21.239;9.1920e+00;2.6359e+02;2.1921e+00;-4.6201e-01;1.0716e+01;3.8706e+00;8.6591e+00;-3.0838e+00;-8.1146e-02;1.2301e+04;"line";1.2684e+05;0;"u";0;1.2624e+05;1.2024e+05;1.3254e+05;1.2684e+05;1.9762e+02
1998-03-29T04:04:58.572;9.1902e+00;2.6391e+02;2.1917e+00;-4.6167e-01;1.0720e+01;3.8248e+00;8.6606e+00;-3.0742e+00;-8.1595e-02;1.2296e+04;"line";1.2684e+05;0;"u";0;1.2624e+05;1.2024e+05;1.3254e+05;1.2684e+05;1.9762e+02
1998-03-29T04:05:35.905;9.1883e+00;2.6422e+02;2.1912e+00;-4.6133e-01;1.0724e+01;3.7788e+00;8.6621e+00;-3.0647e+00;-8.2043e-02;1.2305e+04;"line";1.2981e+05;0;"u";0;1.2922e+05;1.2322e+05;1.3552e+05;1.2981e+05;2.0707e+02
1998-03-29T04:06:13.239;9.1865e+00;2.6454e+02;2.1908e+00;-4.6098e-01;1.0728e+01;3.7315e+00;8.6636e+00;-3.0548e+00;-8.2504e-02;1.2321e+04;"line";1.2684e+05;0;"u";0;1.2624e+05;1.2023e+05;1.3255e+05;1.2684e+05;1.9762e+02
1998-03-29T04:06:50.572;9.1847e+00;2.6486e+02;2.1903e+00;-4.6064e-01;1.0733e+01;3.6853e+00;8.6650e+00;-3.0452e+00;-8.2952e-02;1.2315e+04;"line";1.2684e+05;0;"u";0;1.2624e+05;1.2023e+05;1.3254e+05;1.2684e+05;1.9762e+02
1998-03-29T04:07:27.905;9.1829e+00;2.6517e+02;2.1899e+00;-4.6030e-01;1.0737e+01;3.6390e+00;8.6665e+00;-3.0356e+00;-8.3400e-02;1.2327e+04;"line";1.2684e+05;0;"u";0;1.2624e+05;1.2022e+05;1.3255e+05;1.2684e+05;1.9761e+02
1998-03-29T04:08:05.239;9.1810e+00;2.6549e+02;2.1895e+00;-4.5995e-01;1.0741e+01;3.5913e+00;8.6680e+00;-3.0258e+00;-8.3861e-02;1.2328e+04;"line";1.2684e+05;0;"u";0;1.2624e+05;1.2022e+05;1.3255e+05;1.2684e+05;1.9761e+02
1998-03-29T04:08:42.572;9.1792e+00;2.6580e+02;2.1890e+00;-4.5961e-01;1.0745e+01;3.5448e+00;8.6694e+00;-3.0162e+00;-8.4309e-02;1.2332e+04;"line";1.3596e+05;0;"u";0;1.3540e+05;1.2937e+05;1.4170e+05;1.3596e+05;2.2733e+02
1998-03-29T04:09:19.905;9.1775e+00;2.6612e+02;2.1886e+00;-4.5927e-01;1.0750e+01;3.4981e+00;8.6708e+00;-3.0066e+00;-8.4757e-02;1.2334e+04;"line";1.3596e+05;0;"u";0;1.3540e+05;1.2937e+05;1.4170e+05;1.3596e+05;2.2733e+02
1998-03-29T04:09:57.239;9.1756e+00;2.6644e+02;2.1882e+00;-4.5892e-01;1.0754e+01;3.4501e+00;8.6723e+00;-2.9968e+00;-8.5217e-02;1.2335e+04;"line";1.3596e+05;0;"u";0;1.3540e+05;1.2937e+05;1.4170e+05;1.3596e+05;2.2733e+02
1998-03-29T04:10:34.572;9.1738e+00;2.6675e+02;2.1878e+00;-4.5857e-01;1.0758e+01;3.4032e+00;8.6737e+00;-2.9872e+00;-8.5665e-02;1.2351e+04;"line";1.3596e+05;0;"u";0;1.3539e+05;1.2936e+05;1.4171e+05;1.3596e+05;2.2733e+02
1998-03-29T04:11:11.905;9.1721e+00;2.6706e+02;2.1873e+00;-4.5823e-01;1.0762e+01;3.3562e+00;8.6751e+00;-2.9776e+00;-8.6113e-02;1.2356e+04;"line";1.3285e+05;0;"u";0;1.3227e+05;1.2624e+05;1.3859e+05;1.3285e+05;2.1696e+02
1998-03-29T04:11:49.239;9.1703e+00;2.6739e+02;2.1869e+00;-4.5787e-01;1.0767e+01;3.3078e+00;8.6766e+00;-2.9677e+00;-8.6573e-02;1.2364e+04;"line";1.3596e+05;0;"u";0;1.3539e+05;1.2935e+05;1.4172e+05;1.3596e+05;2.2732e+02
1998-03-29T04:12:26.572;9.1685e+00;2.6770e+02;2.1865e+00;-4.5753e-01;1.0771e+01;3.2606e+00;8.6780e+00;-2.9581e+00;-8.7021e-02;1.2357e+04;"line";1.3596e+05;0;"u";0;1.3539e+05;1.2936e+05;1.4171e+05;1.3596e+05;2.2732e+02