START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1989-08-24T06:00:35.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:00:59.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:01:23.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:01:47.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:02:11.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:02:35.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:02:59.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:03:23.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:03:47.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:04:11.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:04:35.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:04:59.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:05:23.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:05:47.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:06:11.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:06:35.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:06:59.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:07:23.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:07:47.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:08:11.210 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T06:08:35.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:08:59.210 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:09:23.210 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:09:47.210 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:10:11.210 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:10:35.210 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:10:59.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:11:23.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:11:47.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:12:11.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:12:35.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:12:59.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:13:23.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:13:47.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:14:11.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:14:35.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:14:59.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:15:23.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:15:47.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:16:11.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:16:35.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:16:59.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:17:23.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:17:47.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:18:11.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:18:35.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:18:59.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:19:23.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:19:47.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:20:11.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:20:35.210 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T06:20:59.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:21:23.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:21:47.210 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:22:11.210 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:22:35.210 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:22:59.210 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:23:23.210 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:23:47.210 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T06:24:11.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:24:35.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:24:59.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:25:23.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:25:47.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:26:11.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:26:35.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:26:59.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:27:23.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:27:47.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:28:11.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:28:35.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:28:59.210 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:29:23.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:29:47.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:30:11.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:30:35.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:30:59.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:31:23.210 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:31:47.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:32:11.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:32:35.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:32:59.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:33:23.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:33:47.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:34:11.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:34:35.210 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:34:59.210 ,7,0,43.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:35:23.210 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:35:47.210 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:36:11.210 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:36:35.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:36:59.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:37:23.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:37:47.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:38:11.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:38:35.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:38:59.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:39:23.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:39:47.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:40:11.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:40:35.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:40:59.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:41:23.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:41:47.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:42:11.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:42:35.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:42:59.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:43:23.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:43:47.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:44:11.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:44:35.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:44:59.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:45:23.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:45:47.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:46:11.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:46:35.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:46:59.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:47:23.210 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:47:47.210 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:48:11.210 ,7,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:48:35.210 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:48:59.210 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:49:23.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:49:47.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:50:11.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:50:35.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:50:59.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:51:23.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:51:47.210 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:52:11.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:52:35.210 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T06:52:59.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:53:23.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:53:47.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:54:11.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:54:35.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:54:59.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:55:23.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:55:47.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:56:11.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:56:35.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:56:59.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:57:23.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:57:47.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:58:11.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:58:35.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:58:59.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:59:23.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T06:59:47.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:00:11.210 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:00:35.210 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:00:59.210 ,7,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:01:23.210 ,7,0,21.,24.0,2.,24.0,0.,24.0,0.,24.0
1989-08-24T07:01:47.210 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:02:11.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:02:35.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:02:59.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:03:23.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:03:47.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:04:11.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:04:35.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:04:59.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:05:23.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:05:47.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:06:11.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:06:35.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:06:59.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:07:23.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:07:47.210 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T07:08:11.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:08:35.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:08:59.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:09:23.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:09:47.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:10:11.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:10:35.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:10:59.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:11:23.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:11:47.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:12:11.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:12:35.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:12:59.210 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:13:23.210 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:13:47.210 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:14:11.210 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:14:35.210 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:14:59.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:15:23.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:15:47.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:16:11.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:16:35.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:16:59.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:17:23.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:17:47.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:18:11.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:18:35.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:18:59.210 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T07:19:23.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:19:47.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:20:11.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:20:35.210 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T07:20:59.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:21:23.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:21:47.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:22:11.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:22:35.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:22:59.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:23:23.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:23:47.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:24:11.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:24:35.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:24:59.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:25:23.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:25:47.210 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:26:11.210 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:26:35.210 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:26:59.210 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:27:23.210 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:27:47.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:28:11.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:28:35.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:28:59.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:29:23.210 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:29:47.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:30:11.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:30:35.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:30:59.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:31:23.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:31:47.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:32:11.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:32:35.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:32:59.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:33:23.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:33:47.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:34:11.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:34:35.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:34:59.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:35:23.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:35:47.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:36:11.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:36:35.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:36:59.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:37:23.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:37:47.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:38:11.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:38:35.210 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:38:59.210 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:39:23.210 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:39:47.210 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:40:11.210 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:40:35.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:40:59.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:41:23.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:41:47.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:42:11.210 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T07:42:35.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:42:59.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:43:23.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:43:47.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:44:11.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:44:35.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:44:59.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:45:23.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:45:47.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:46:11.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:46:35.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:46:59.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:47:23.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:47:47.210 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:48:11.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:48:35.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:48:59.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:49:23.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:49:47.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:50:11.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:50:35.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:50:59.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:51:23.210 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:51:47.210 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:52:11.210 ,7,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:52:35.210 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:52:59.210 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:53:23.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:53:47.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:54:11.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:54:35.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:54:59.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:55:23.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:55:47.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:56:11.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:56:35.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:56:59.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:57:23.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:57:47.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:58:11.200 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:58:35.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:58:59.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:59:23.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T07:59:47.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:00:11.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:00:35.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:00:59.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:01:23.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:01:47.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:02:11.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:02:35.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:02:59.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:03:23.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:03:47.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:04:11.200 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:04:35.200 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:04:59.200 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:05:23.200 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:05:47.200 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:06:11.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:06:35.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:06:59.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:07:23.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:07:47.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:08:11.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:08:35.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:08:59.200 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:09:23.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:09:47.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:10:11.200 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:10:35.200 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:10:59.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:11:23.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:11:47.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:12:11.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:12:35.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:12:59.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:13:23.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:13:47.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:14:11.200 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:14:35.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:14:59.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:15:23.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:15:47.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:16:11.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:16:35.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:16:59.200 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:17:23.200 ,7,0,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:17:47.200 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:18:11.200 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:18:35.200 ,6,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:18:59.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:19:23.200 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T08:19:47.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:20:11.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:20:35.200 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-24T08:20:59.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:21:23.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:21:47.200 ,2,1,,0,,0,,0,,0
1989-08-24T08:22:11.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:22:35.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:22:59.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:23:23.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:23:47.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:24:11.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:24:35.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:24:59.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:25:23.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:25:47.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:26:11.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:26:35.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:26:59.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:27:23.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:27:47.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:28:11.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:28:35.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:28:59.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:29:23.200 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:29:47.200 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:30:11.200 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:30:35.200 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:30:59.200 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:31:23.200 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:31:47.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:32:47.800 ,0,0,,0,,0,,0,,0
1989-08-24T08:32:59.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:33:23.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:33:47.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:34:11.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T08:34:35.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0