Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-280T00:30,"1/1601946537:220",2.765232651823432E+08,2.765268651823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T00:00,2008-280T01:00,2008,280.0208,20.208,6.438,10.673,0,0,0,0,0,0,0,0,3,5,10,20,62,119,82,57,40,14,10,3,1,3,5,6,3,2,8,22,24,23,26,14,5,2,1,1,3,0,1,1,3,0,0,0,0,0,0,1,0,2,1,0,0,0,0,2,1,0,0,1,1,0,1,1,1,1,0,2,1,1,9,20,35,25,23,13,6,4,1,3,0,0,0,3,2,2,0,2,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0
"sci",2008-280T01:30,"1/1601950137:227",2.765268651823433E+08,2.765304651823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T01:00,2008-280T02:00,2008,280.0625,20.219,6.958,10.683,0,0,0,0,0,0,0,0,1,7,13,29,109,205,167,134,79,22,8,8,5,1,9,9,4,8,12,39,28,42,35,19,3,5,1,0,1,1,3,0,0,1,1,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,2,0,0,0,3,0,0,1,1,1,0,1,3,23,26,16,14,7,6,1,2,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0
"sci",2008-280T02:30,"1/1601953737:233",2.765304651823433E+08,2.765340651823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T02:00,2008-280T03:00,2008,280.1042,20.227,7.478,10.692,0,0,0,0,0,0,0,0,0,2,1,5,16,29,41,36,17,3,6,5,1,2,1,0,2,1,2,7,4,6,5,8,2,2,1,1,1,0,0,0,2,3,0,1,1,2,1,3,1,0,1,0,0,1,1,1,0,0,0,1,0,1,0,1,0,1,0,0,0,1,2,6,7,7,3,1,1,1,0,1,0,1,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T03:30,"1/1601957337:240",2.765340651823433E+08,2.765376651823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T03:00,2008-280T04:00,2008,280.1458,20.231,7.997,10.702,0,0,0,0,0,0,0,0,2,3,1,3,9,20,34,39,21,3,2,2,1,2,1,1,0,3,5,4,1,7,4,5,4,2,2,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,5,5,2,2,1,2,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T04:30,"1/1601960937:247",2.765376651823434E+08,2.765412651823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T04:00,2008-280T05:00,2008,280.1875,20.231,8.516,10.712,0,0,0,0,0,0,0,0,0,5,0,0,9,18,20,20,10,6,4,3,0,0,5,0,2,4,4,5,2,3,4,1,1,2,0,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,1,0,4,4,5,3,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T05:30,"1/1601964537:253",2.765412651823434E+08,2.765448651823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T05:00,2008-280T06:00,2008,280.2292,20.228,9.036,10.722,0,0,0,0,0,0,0,0,0,1,2,1,3,22,22,14,11,3,4,0,2,2,1,0,4,2,1,2,5,7,3,2,2,0,1,1,0,0,3,2,1,0,1,1,2,1,0,2,0,0,0,0,0,0,0,2,0,2,0,0,2,0,1,0,1,0,1,0,1,1,0,7,5,4,4,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-280T06:30,"1/1601968138:4",2.765448651823434E+08,2.765484651823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T06:00,2008-280T07:00,2008,280.2708,20.221,9.555,10.731,0,0,0,0,0,0,0,0,0,0,0,1,11,20,24,17,7,5,2,1,0,0,0,0,3,2,1,3,1,2,3,1,0,3,1,0,0,1,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,1,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,1,2,3,3,2,2,1,1,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T07:30,"1/1601971738:10",2.765484651823434E+08,2.765520651823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T07:00,2008-280T08:00,2008,280.3125,20.210,10.075,10.741,0,0,0,0,0,0,0,0,3,2,0,1,5,9,9,5,6,2,3,2,1,0,0,5,2,1,1,3,3,3,0,3,2,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,3,6,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T08:30,"1/1601975338:17",2.765520651823434E+08,2.765556651823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T08:00,2008-280T09:00,2008,280.3542,20.196,10.596,10.751,0,0,0,0,0,0,0,0,1,1,0,3,8,22,24,28,16,8,5,0,2,2,1,2,2,0,0,2,4,4,6,2,0,2,0,1,1,1,0,0,1,1,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,2,7,3,3,4,3,1,1,0,0,0,0,2,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2008-280T09:30,"1/1601978938:23",2.765556651823435E+08,2.765592651823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T09:00,2008-280T10:00,2008,280.3958,20.178,11.117,10.761,0,0,0,0,0,0,0,0,2,1,0,3,9,17,23,21,10,7,2,3,2,0,1,0,0,1,0,1,5,3,9,7,2,4,1,1,1,0,1,1,1,1,0,0,3,3,0,1,2,0,0,0,2,0,0,1,0,0,0,0,0,1,1,0,1,0,1,0,1,0,5,2,10,4,5,2,3,2,2,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T10:30,"1/1601982538:30",2.765592651823435E+08,2.765628651823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T10:00,2008-280T11:00,2008,280.4375,20.156,11.639,10.771,0,0,0,0,0,0,0,0,0,2,2,3,10,30,39,35,24,6,1,1,0,1,1,2,0,2,3,3,5,10,4,4,1,2,0,0,1,4,0,0,0,2,0,1,0,0,3,0,0,1,0,0,0,2,0,1,0,0,0,1,0,0,0,3,1,0,0,1,1,0,3,9,10,5,7,2,0,0,1,0,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T11:30,"1/1601986138:36",2.765628651823435E+08,2.765664651823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T11:00,2008-280T12:00,2008,280.4792,20.130,12.162,10.781,0,0,0,0,0,0,0,0,1,0,1,5,13,29,27,19,6,3,1,0,3,3,2,1,1,1,0,3,3,5,5,6,0,2,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,2,1,0,0,1,0,0,0,1,2,0,0,0,1,0,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-280T12:30,"1/1601989738:43",2.765664651823435E+08,2.765700651823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T12:00,2008-280T13:00,2008,280.5208,20.101,12.687,10.791,0,0,0,0,0,0,0,0,0,1,1,1,9,23,20,14,5,2,0,0,1,2,2,0,1,0,0,3,3,5,4,2,1,0,2,2,0,0,0,1,0,0,1,1,1,0,0,0,1,2,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,2,2,1,3,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T13:30,"1/1601993338:49",2.765700651823436E+08,2.765736651823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T13:00,2008-280T14:00,2008,280.5625,20.068,13.213,10.801,0,0,0,0,0,0,0,0,0,1,0,0,14,19,22,27,14,3,8,2,2,5,0,3,1,4,1,2,2,9,10,4,2,2,1,0,0,0,1,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,0,1,2,2,1,0,2,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T14:30,"1/1601996938:56",2.765736651823436E+08,2.765772651823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T14:00,2008-280T15:00,2008,280.6042,20.031,13.741,10.811,0,0,0,0,0,0,0,0,1,0,0,4,10,15,23,16,8,8,5,1,3,3,0,1,3,2,0,0,1,4,5,2,2,3,1,1,1,1,2,1,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,1,0,0,1,0,0,2,1,0,1,0,1,1,1,1,2,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-280T15:30,"1/1602000538:62",2.765772651823437E+08,2.765808651823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T15:00,2008-280T16:00,2008,280.6458,19.991,14.271,10.822,0,0,0,0,0,0,0,0,1,1,2,3,10,23,18,24,11,4,0,1,4,2,4,0,1,1,1,4,2,7,6,2,1,1,1,0,0,2,2,1,0,1,0,0,0,0,0,0,2,2,1,0,0,2,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,3,5,7,5,7,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-280T16:30,"1/1602004138:69",2.765808651823437E+08,2.765844651823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T16:00,2008-280T17:00,2008,280.6875,19.946,14.803,10.832,0,0,0,0,0,0,0,0,4,1,5,8,63,122,129,122,53,24,5,5,4,2,2,1,6,3,7,14,23,41,55,29,9,6,6,2,2,2,4,0,0,0,1,0,0,0,0,2,2,1,0,0,0,0,0,1,0,2,0,2,0,0,1,3,0,0,1,0,1,1,3,6,7,9,9,5,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-280T17:30,"1/1602007738:75",2.765844651823437E+08,2.765880651823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T17:00,2008-280T18:00,2008,280.7292,19.898,15.338,10.843,0,0,0,0,0,0,0,0,0,3,1,11,55,103,116,144,63,31,8,8,5,7,3,6,5,1,3,13,22,41,51,44,13,8,5,1,1,1,1,3,1,2,1,0,1,1,0,0,1,0,0,1,1,3,0,0,3,2,0,2,2,2,0,3,1,1,0,0,3,2,7,39,43,37,25,19,7,5,8,3,2,1,3,3,1,0,1,0,1,0,1,2,2,0,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0
"sci",2008-280T18:30,"1/1602011338:82",2.765880651823438E+08,2.765916651823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T18:00,2008-280T19:00,2008,280.7708,19.847,15.875,10.853,0,0,0,0,0,0,0,0,3,4,6,12,53,114,163,188,106,33,14,5,6,10,6,4,7,4,8,18,27,70,108,60,25,14,10,3,2,1,3,3,2,2,0,5,1,2,3,1,1,2,3,0,2,1,0,0,1,2,2,1,0,0,1,1,1,3,3,3,8,4,34,84,126,105,111,63,32,19,12,8,5,5,2,0,5,6,2,3,0,1,1,0,0,0,1,0,0,3,0,3,1,1,0,0,2,0,0,0,0,0
"sci",2008-280T19:30,"1/1602014938:88",2.765916651823438E+08,2.765952651823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T19:00,2008-280T20:00,2008,280.8125,19.791,16.414,10.864,0,0,0,0,0,0,0,0,0,1,0,1,12,27,26,32,25,9,5,3,1,4,2,1,2,0,0,3,4,3,12,10,4,1,0,3,0,1,1,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,2,2,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-280T20:30,"1/1602018538:95",2.765952651823438E+08,2.765988651823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T20:00,2008-280T21:00,2008,280.8542,19.731,16.957,10.875,0,0,0,0,0,0,0,0,1,0,3,1,12,15,22,31,12,6,1,3,0,1,2,0,0,5,3,1,4,1,3,6,1,1,1,1,0,0,0,0,1,0,0,0,2,1,1,0,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,3,1,2,2,0,2,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-280T21:30,"1/1602022138:101",2.765988651823439E+08,2.766024651823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T21:00,2008-280T22:00,2008,280.8958,19.668,17.503,10.886,0,0,0,0,0,0,0,0,0,1,5,4,24,57,101,107,66,25,6,4,3,2,0,1,3,2,6,3,12,19,34,21,19,10,2,2,2,1,2,0,0,2,0,1,0,1,0,0,1,0,1,0,0,2,0,0,1,0,0,0,4,0,1,0,0,2,1,3,3,2,11,22,27,15,17,7,4,4,1,1,3,1,2,2,2,1,0,1,2,0,0,2,1,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
"sci",2008-280T22:30,"1/1602025738:108",2.766024651823439E+08,2.766060651823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T22:00,2008-280T23:00,2008,280.9375,19.601,18.053,10.897,0,0,0,0,0,0,0,0,0,1,1,2,7,11,33,36,13,6,2,0,2,2,1,2,2,0,0,5,5,5,5,11,4,1,1,0,2,0,0,0,1,0,0,0,0,1,0,1,2,1,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,1,2,1,0,2,1,3,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0
"sci",2008-280T23:30,"1/1602029338:114",2.766060651823440E+08,2.766096651823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-280T23:00,2008-281T00:00,2008,280.9792,19.530,18.606,10.908,0,0,0,0,0,0,0,1,2,1,3,7,8,19,35,37,14,4,4,4,2,2,1,1,2,0,3,3,2,5,14,13,7,3,3,3,0,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,1,1,0,1,1,0,0,1,1,2,0,1,7,10,6,6,3,1,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-281T00:30,"1/1602032938:121",2.766096651823440E+08,2.766132651823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T00:00,2008-281T01:00,2008,281.0208,19.455,19.163,10.920,0,0,0,0,0,0,0,0,1,1,0,1,4,8,14,13,4,1,1,1,1,3,0,2,0,1,1,1,2,5,3,4,3,5,0,2,0,0,0,1,1,0,0,0,1,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,2,1,1,0,0,3,2,2,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T01:30,"1/1602036538:127",2.766132651823440E+08,2.766168651823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T01:00,2008-281T02:00,2008,281.0625,19.376,19.725,10.931,0,0,0,0,0,0,0,1,1,0,1,1,4,3,5,12,7,2,2,1,1,0,1,0,0,0,0,2,0,1,2,2,0,0,0,0,0,1,1,3,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,1,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T02:30,"1/1602040138:134",2.766168651823441E+08,2.766204651823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T02:00,2008-281T03:00,2008,281.1042,19.293,20.291,10.943,0,0,0,0,0,0,0,0,0,2,0,0,5,6,18,18,7,4,3,0,1,1,0,1,2,2,0,1,1,2,2,4,1,0,4,0,1,1,1,1,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,1,1,0,1,0,0,0,0,1,0,2,4,4,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-281T03:30,"1/1602043738:140",2.766204651823441E+08,2.766240651823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T03:00,2008-281T04:00,2008,281.1458,19.207,20.862,10.955,0,0,0,0,0,0,0,0,0,0,1,4,12,22,11,20,8,0,4,3,1,1,3,2,0,2,3,8,7,5,6,1,1,3,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,2,0,0,0,0,0,2,2,1,2,1,0,1,0,0,1,0,0,0,0,0,0,5,2,2,3,2,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-281T04:30,"1/1602047338:147",2.766240651823441E+08,2.766276651823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T04:00,2008-281T05:00,2008,281.1875,19.116,21.438,10.967,0,0,0,0,0,0,0,0,1,5,6,10,23,56,64,67,35,9,2,4,5,4,4,4,1,3,5,11,8,19,24,20,5,1,3,2,4,2,0,0,1,2,0,0,1,1,0,1,1,1,0,0,0,1,1,1,1,0,1,0,1,0,1,0,2,0,0,2,3,1,4,21,22,14,12,6,1,5,1,3,2,0,0,0,0,0,1,0,2,2,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T05:30,"1/1602050938:154",2.766276651823442E+08,2.766312651823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T05:00,2008-281T06:00,2008,281.2292,19.021,22.019,10.980,0,0,0,0,0,0,0,0,3,2,4,15,79,137,111,87,45,11,12,8,2,4,4,1,5,2,12,19,25,36,26,26,14,3,2,2,1,3,0,0,0,0,2,0,1,0,0,0,1,1,0,1,1,1,1,1,1,0,0,1,0,0,1,0,0,0,0,0,4,6,8,25,39,24,18,12,7,5,5,4,2,1,1,1,0,2,0,2,0,2,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-281T06:30,"1/1602054538:160",2.766312651823443E+08,2.766348651823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T06:00,2008-281T07:00,2008,281.2708,18.922,22.606,10.992,0,0,0,0,0,0,0,0,1,1,5,6,65,94,96,89,57,19,9,3,2,2,4,3,4,4,8,7,23,26,36,31,9,1,2,1,2,1,1,0,0,1,2,3,2,1,0,0,0,1,0,0,1,1,1,0,4,0,0,0,0,1,0,0,0,1,2,0,0,2,1,6,14,13,13,6,4,5,0,2,1,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T07:30,"1/1602058138:167",2.766348651823443E+08,2.766384651823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T07:00,2008-281T08:00,2008,281.3125,18.820,23.199,11.005,0,0,0,0,0,0,0,0,0,3,4,8,30,54,62,91,48,6,8,4,2,3,2,3,3,2,1,3,3,15,21,16,3,3,8,0,2,3,1,0,1,0,1,1,3,0,0,1,2,1,0,0,0,2,0,1,0,1,1,0,0,1,2,1,1,0,0,0,0,0,2,4,7,4,4,6,1,1,1,2,0,0,0,3,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-281T08:30,"1/1602061738:173",2.766384651823444E+08,2.766420651823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T08:00,2008-281T09:00,2008,281.3542,18.712,23.799,11.018,0,0,0,0,0,0,0,0,0,1,2,4,4,14,29,42,24,2,2,3,4,7,0,2,1,1,1,1,3,4,3,5,2,4,3,2,1,0,0,0,0,1,1,0,3,0,1,1,0,0,3,0,1,0,0,1,0,0,0,0,1,1,0,1,1,0,1,0,1,3,4,3,4,7,6,3,4,0,3,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-281T09:30,"1/1602065338:180",2.766420651823444E+08,2.766456651823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T09:00,2008-281T10:00,2008,281.3958,18.601,24.405,11.032,0,0,0,0,0,0,0,0,1,3,0,2,9,17,32,37,17,4,2,4,0,1,1,3,3,2,0,6,4,9,7,5,3,5,0,1,0,1,2,0,0,0,0,0,1,1,0,0,0,2,0,1,0,2,0,0,0,1,0,1,1,3,1,0,0,0,0,0,1,0,2,7,7,7,6,5,1,1,1,1,1,1,1,1,0,1,0,1,2,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T10:30,"1/1602068938:186",2.766456651823444E+08,2.766492651823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T10:00,2008-281T11:00,2008,281.4375,18.486,25.019,11.046,0,0,0,0,0,0,0,0,2,5,3,7,9,13,20,27,16,1,1,1,2,1,0,1,1,2,2,5,3,2,5,1,5,0,0,2,1,0,2,0,0,1,0,0,1,0,2,0,1,0,0,0,0,1,0,0,0,1,1,0,1,1,1,0,0,1,0,0,3,1,3,4,8,8,4,1,1,2,2,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T11:30,"1/1602072538:193",2.766492651823445E+08,2.766528651823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T11:00,2008-281T12:00,2008,281.4792,18.366,25.640,11.060,0,0,0,0,0,0,0,0,0,2,2,2,6,9,26,22,14,3,1,0,0,0,1,3,2,0,2,7,1,3,5,3,4,1,2,1,4,0,1,1,0,3,1,0,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,1,2,0,0,0,0,2,0,0,1,2,10,9,2,1,5,2,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2008-281T12:30,"1/1602076138:199",2.766528651823446E+08,2.766564651823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T12:00,2008-281T13:00,2008,281.5208,18.243,26.269,11.074,0,0,0,0,0,0,0,0,2,4,1,1,7,16,19,29,21,4,5,2,1,1,2,0,0,1,2,2,2,6,12,2,6,3,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7,4,3,5,2,2,2,1,3,0,2,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-281T13:30,"1/1602079738:206",2.766564651823446E+08,2.766600651823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T13:00,2008-281T14:00,2008,281.5625,18.114,26.906,11.089,0,0,0,0,0,0,0,0,0,0,1,4,20,29,32,25,8,8,6,1,2,0,0,1,1,0,1,4,9,12,16,14,2,1,2,2,0,1,0,0,0,2,1,0,0,0,0,1,0,2,0,1,0,0,1,1,0,0,0,2,0,1,0,1,1,0,1,1,0,3,1,10,8,7,5,3,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-281T14:30,"1/1602083338:212",2.766600651823447E+08,2.766636651823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T14:00,2008-281T15:00,2008,281.6042,17.982,27.553,11.104,0,0,0,0,0,0,0,1,1,3,2,2,16,41,42,36,34,4,3,3,1,2,1,1,1,2,1,4,6,19,17,10,7,4,0,1,0,0,1,2,0,1,2,0,1,1,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,2,3,2,11,17,19,11,11,1,2,3,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T15:30,"1/1602086938:219",2.766636651823447E+08,2.766672651823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T15:00,2008-281T16:00,2008,281.6458,17.845,28.208,11.119,0,0,0,0,0,0,0,0,1,3,3,11,25,69,67,86,41,7,9,4,3,1,2,4,5,2,6,13,13,14,33,28,13,8,6,1,1,1,1,0,0,2,1,0,1,0,1,0,2,0,0,2,1,0,2,1,0,1,0,1,1,0,2,0,1,0,0,2,0,3,3,21,19,24,10,8,4,3,3,2,2,0,0,1,1,0,1,1,0,0,0,0,2,1,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2008-281T16:30,"1/1602090538:225",2.766672651823447E+08,2.766708651823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T16:00,2008-281T17:00,2008,281.6875,17.704,28.874,11.135,0,0,0,0,0,0,0,0,2,3,6,9,44,67,79,77,42,8,6,2,3,6,1,2,0,3,5,13,19,17,32,15,9,5,0,0,1,3,1,2,1,0,0,1,1,0,2,0,0,1,2,1,0,0,1,2,1,1,0,1,0,0,0,0,0,0,0,0,1,0,3,11,24,15,11,2,7,1,1,0,0,1,1,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2008-281T17:30,"1/1602094138:232",2.766708651823448E+08,2.766744651823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T17:00,2008-281T18:00,2008,281.7292,17.558,29.550,11.152,0,0,0,0,0,0,0,0,4,2,11,15,76,142,115,113,48,15,4,4,5,2,1,7,3,5,10,23,35,38,34,30,14,6,1,0,3,0,5,0,1,3,0,0,1,0,1,2,1,2,1,1,2,1,1,1,1,0,3,2,0,0,1,3,1,0,0,0,0,4,7,29,45,24,29,15,5,3,3,2,1,0,0,2,1,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-281T18:30,"1/1602097738:238",2.766744651823449E+08,2.766780651823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T18:00,2008-281T19:00,2008,281.7708,17.408,30.237,11.169,0,0,0,0,0,0,0,0,2,1,3,8,35,63,79,75,38,1,6,6,0,5,3,3,3,3,3,9,9,24,22,16,1,2,1,1,0,0,3,1,1,0,1,0,1,2,0,0,3,0,2,0,2,2,1,0,0,1,0,1,0,2,1,1,0,0,0,0,0,1,1,5,11,11,8,1,2,2,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T19:30,"1/1602101338:245",2.766780651823449E+08,2.766816651823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T19:00,2008-281T20:00,2008,281.8125,17.253,30.936,11.186,0,0,0,0,0,0,0,0,2,3,3,7,15,43,45,62,28,7,4,4,0,4,2,1,2,3,5,4,12,12,16,14,4,1,3,0,1,1,1,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5,11,3,5,0,0,5,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T20:30,"1/1602104938:251",2.766816651823450E+08,2.766852651823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T20:00,2008-281T21:00,2008,281.8542,17.093,31.647,11.205,0,0,0,0,0,0,0,0,2,2,1,1,8,23,23,38,27,2,3,3,1,3,1,1,1,1,2,4,2,8,9,5,3,0,0,0,1,0,0,1,1,0,1,0,0,0,1,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,1,0,0,1,0,0,1,3,6,3,0,0,0,0,1,1,0,0,0,1,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T21:30,"1/1602108539:2",2.766852651823450E+08,2.766888651823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T21:00,2008-281T22:00,2008,281.8958,16.929,32.370,11.223,0,0,0,0,0,0,0,0,0,1,1,3,12,14,21,32,13,6,5,2,0,1,1,1,5,2,1,3,2,6,6,7,4,3,2,0,0,1,0,1,0,0,2,1,1,0,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,2,4,5,3,5,4,0,1,0,2,0,2,1,0,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T22:30,"1/1602112139:8",2.766888651823451E+08,2.766924651823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T22:00,2008-281T23:00,2008,281.9375,16.759,33.108,11.243,0,0,0,0,0,0,0,0,2,1,5,2,18,40,50,51,30,11,4,6,4,6,3,1,1,3,2,4,11,7,21,8,2,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,2,0,1,0,0,0,1,1,0,0,0,0,1,0,0,13,15,12,9,3,3,4,0,1,1,1,0,1,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-281T23:30,"1/1602115739:15",2.766924651823452E+08,2.766960651823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-281T23:00,2008-282T00:00,2008,281.9792,16.585,33.860,11.263,0,0,0,0,0,0,0,0,1,1,3,2,21,35,62,59,24,8,1,4,3,2,3,2,0,2,0,7,7,14,11,7,3,1,0,6,1,0,1,0,0,1,0,2,0,0,1,1,0,0,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,3,5,5,2,0,2,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-282T00:30,"1/1602119339:21",2.766960651823452E+08,2.766996651823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-282T00:00,2008-282T01:00,2008,282.0208,16.407,34.628,11.284,0,0,0,0,0,0,0,0,0,4,1,2,1,8,11,18,10,3,3,0,0,4,1,3,3,1,0,4,4,2,4,5,2,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,3,2,1,1,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-282T01:30,"1/1602122939:28",2.766996651823453E+08,2.767032651823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-282T01:00,2008-282T02:00,2008,282.0625,16.223,35.412,11.306,0,0,0,0,0,0,0,0,0,3,1,2,4,5,12,12,7,3,3,0,4,4,0,0,0,0,1,3,3,2,2,3,2,2,0,0,0,1,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,2,0,1,3,0,2,2,0,0,0,0,2,0,0,0,0,1,0,1,1,2,0,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0
"sci",2008-282T02:30,"1/1602126539:34",2.767032651823453E+08,2.767068651823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-282T02:00,2008-282T03:00,2008,282.1042,16.034,36.213,11.329,0,0,0,0,0,0,0,0,2,2,1,3,10,36,18,14,13,4,0,1,3,1,1,3,1,2,0,6,4,9,5,2,2,2,0,1,0,0,1,2,0,2,0,1,0,0,0,0,0,0,1,1,0,1,0,1,0,2,0,0,0,0,0,1,1,0,0,0,0,1,1,7,6,2,6,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-282T03:30,"1/1602130139:41",2.767068651823454E+08,2.767104651823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-282T03:00,2008-282T04:00,2008,282.1458,15.840,37.033,11.353,0,0,0,0,0,0,0,0,0,3,0,8,26,43,40,36,24,7,4,1,0,0,1,1,2,3,2,3,4,5,7,7,1,0,2,2,0,0,0,1,1,0,2,0,1,1,1,0,0,0,0,1,0,0,2,1,0,1,2,0,0,0,0,1,0,1,1,0,1,4,7,10,11,11,6,4,4,2,0,3,0,1,0,1,0,1,0,1,1,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-282T04:30,"1/1602133739:48",2.767104651823454E+08,2.767140651823455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-282T04:00,2008-282T05:00,2008,282.1875,15.640,37.871,11.378,0,0,0,0,0,0,0,0,1,4,6,3,45,61,89,58,36,12,6,2,2,0,2,1,0,1,5,3,17,22,21,15,3,2,3,2,1,2,0,2,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,2,1,0,0,1,2,0,0,0,0,1,6,18,13,16,13,8,3,0,3,1,1,2,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-282T05:30,"1/1602137339:54",2.767140651823455E+08,2.767176651823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-282T05:00,2008-282T06:00,2008,282.2292,15.436,38.731,11.404,0,0,0,0,0,0,0,0,1,3,2,4,41,109,124,117,77,19,7,9,3,1,0,4,3,3,4,20,17,28,32,26,11,6,5,1,1,0,1,1,1,1,3,0,1,1,1,0,1,1,1,2,1,2,0,0,1,1,0,0,0,1,1,1,0,0,2,4,0,1,2,22,30,12,11,8,2,5,0,1,0,0,0,0,2,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0