START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-24 09:00:22.120 ,0,0,30.,0.4,,0.0,17.,0.4,,0.0,7.,0.4,,0.0,3.,0.4
1979-07-24 09:00:22.520 ,0,0,21.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1979-07-24 09:00:22.920 ,0,0,23.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-24 09:00:23.320 ,0,0,26.,0.4,,0.0,15.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-24 09:00:23.720 ,0,0,25.,0.4,,0.0,14.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-24 09:00:24.120 ,0,0,19.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-24 09:00:24.520 ,0,0,16.,0.4,,0.0,14.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-24 09:00:24.920 ,0,0,29.,0.4,,0.0,16.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-24 09:00:25.320 ,0,0,21.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,,0.0,4.,0.4
1979-07-24 09:00:25.720 ,0,0,27.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,,0.0,4.,0.4
1979-07-24 09:00:26.120 ,0,0,24.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-24 09:00:26.520 ,0,0,25.,0.4,,0.0,13.,0.4,,0.0,12.,0.4,,0.0,4.,0.4
1979-07-24 09:00:26.920 ,0,0,23.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,5.,0.4
1979-07-24 09:00:27.320 ,0,0,22.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-24 09:00:27.720 ,0,0,35.,0.4,,0.0,20.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-24 09:00:28.120 ,0,0,24.,0.4,,0.0,17.,0.4,,0.0,9.,0.4,,0.0,1.,0.4
1979-07-24 09:00:28.520 ,0,0,24.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,,0.0,8.,0.4
1979-07-24 09:00:28.920 ,0,0,28.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,3.,0.4
1979-07-24 09:00:29.320 ,0,0,23.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,3.,0.4
1979-07-24 09:00:29.720 ,0,0,19.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-24 09:00:30.120 ,0,0,25.,0.4,,0.0,18.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-07-24 09:00:30.520 ,0,0,18.,0.4,,0.0,21.,0.4,,0.0,7.,0.4,,0.0,8.,0.4
1979-07-24 09:00:30.920 ,0,0,24.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,4.,0.4
1979-07-24 09:00:31.320 ,0,0,20.,0.4,,0.0,18.,0.4,,0.0,9.,0.4,,0.0,2.,0.4
1979-07-24 09:00:31.720 ,0,0,25.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-24 09:00:32.120 ,0,0,15.,0.4,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,1.,0.4
1979-07-24 09:00:32.520 ,0,0,29.,0.4,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,2.,0.4
1979-07-24 09:00:32.920 ,0,0,29.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,6.,0.4
1979-07-24 09:00:33.320 ,0,0,28.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-24 09:00:33.720 ,0,0,25.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-24 09:00:34.120 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-24 09:00:34.520 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:00:34.920 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:00:35.320 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:00:35.720 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:00:36.120 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:00:36.520 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:00:36.920 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:00:37.320 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:00:37.720 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 09:00:38.120 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 09:00:38.520 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:00:38.920 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:00:39.320 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:00:39.720 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:00:40.120 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-24 09:00:40.520 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:00:40.920 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:00:41.320 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:00:41.720 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:00:42.120 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:00:42.520 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 09:00:42.920 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:00:43.320 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:00:43.720 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:00:44.120 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-24 09:00:44.520 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:00:44.920 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:00:45.320 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:00:45.720 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:00:46.120 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:00:46.520 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:00:46.920 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:00:47.320 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-24 09:00:47.720 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:00:48.120 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:00:48.520 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 09:00:48.920 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:00:49.320 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:00:49.720 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:00:50.120 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:00:50.520 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:00:50.920 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:00:51.320 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:00:51.720 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:00:52.120 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 09:00:52.520 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 09:00:52.920 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:00:53.320 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:00:53.720 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:00:54.120 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:00:54.520 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:00:54.920 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:00:55.320 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:00:55.720 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-24 09:00:56.120 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:00:56.520 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 09:00:56.920 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:00:57.320 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 09:00:57.720 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:00:58.120 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,5.,0.4
1979-07-24 09:00:58.520 ,0,0,25.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,,0.0,4.,0.4
1979-07-24 09:00:58.920 ,0,0,28.,0.4,,0.0,18.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-24 09:00:59.320 ,0,0,25.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-24 09:00:59.720 ,0,0,28.,0.4,,0.0,19.,0.4,,0.0,9.,0.4,,0.0,2.,0.4
1979-07-24 09:01:00.120 ,0,0,32.,0.4,,0.0,16.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-24 09:01:00.520 ,0,0,34.,0.4,,0.0,15.,0.4,,0.0,9.,0.4,,0.0,2.,0.4
1979-07-24 09:01:00.920 ,0,0,33.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,,0.0,5.,0.4
1979-07-24 09:01:01.320 ,0,0,27.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,4.,0.4
1979-07-24 09:01:01.720 ,0,0,29.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-24 09:01:02.120 ,0,0,22.,0.4,,0.0,19.,0.4,,0.0,13.,0.4,,0.0,3.,0.4
1979-07-24 09:01:02.520 ,0,0,24.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,,0.0,5.,0.4
1979-07-24 09:01:02.920 ,0,0,37.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,2.,0.4
1979-07-24 09:01:03.320 ,0,0,20.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-24 09:01:03.720 ,0,0,16.,0.4,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,4.,0.4
1979-07-24 09:01:04.120 ,0,0,26.,0.4,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,2.,0.4
1979-07-24 09:01:04.520 ,0,0,21.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,2.,0.4
1979-07-24 09:01:04.920 ,0,0,29.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1979-07-24 09:01:05.320 ,0,0,27.,0.4,,0.0,28.,0.4,,0.0,11.,0.4,,0.0,4.,0.4
1979-07-24 09:01:05.720 ,0,0,22.,0.4,,0.0,21.,0.4,,0.0,6.,0.4,,0.0,6.,0.4
1979-07-24 09:01:06.120 ,0,0,28.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-24 09:01:06.520 ,0,0,25.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-24 09:01:06.920 ,0,0,22.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,,0.0,4.,0.4
1979-07-24 09:01:07.320 ,0,0,21.,0.4,,0.0,20.,0.4,,0.0,9.,0.4,,0.0,5.,0.4
1979-07-24 09:01:07.720 ,0,0,24.,0.4,,0.0,12.,0.4,,0.0,12.,0.4,,0.0,4.,0.4
1979-07-24 09:01:08.120 ,0,0,17.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,,0.0,2.,0.4
1979-07-24 09:01:08.520 ,0,0,19.,0.4,,0.0,19.,0.4,,0.0,10.,0.4,,0.0,4.,0.4
1979-07-24 09:01:08.920 ,0,0,22.,0.4,,0.0,20.,0.4,,0.0,9.,0.4,,0.0,3.,0.4
1979-07-24 09:01:09.320 ,0,0,27.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-24 09:01:09.720 ,0,0,27.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-24 09:01:10.120 ,0,0,33.,0.4,,0.0,20.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-24 09:01:10.520 ,0,0,35.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1979-07-24 09:01:10.920 ,0,0,22.,0.4,,0.0,17.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-24 09:01:11.320 ,0,0,22.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,4.,0.4
1979-07-24 09:01:11.720 ,0,0,26.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1979-07-24 09:01:12.120 ,0,0,25.,0.4,,0.0,19.,0.4,,0.0,11.,0.4,,0.0,2.,0.4
1979-07-24 09:01:12.520 ,0,0,26.,0.4,,0.0,20.,0.4,,0.0,10.,0.4,,0.0,2.,0.4
1979-07-24 09:01:12.920 ,0,0,29.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,,0.0,6.,0.4
1979-07-24 09:01:13.320 ,0,0,31.,0.4,,0.0,18.,0.4,,0.0,6.,0.4,,0.0,6.,0.4
1979-07-24 09:01:13.720 ,0,0,30.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,7.,0.4
1979-07-24 09:01:14.120 ,0,0,34.,0.4,,0.0,21.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1979-07-24 09:01:14.520 ,0,0,29.,0.4,,0.0,18.,0.4,,0.0,5.,0.4,,0.0,4.,0.4
1979-07-24 09:01:14.920 ,0,0,29.,0.4,,0.0,19.,0.4,,0.0,16.,0.4,,0.0,1.,0.4
1979-07-24 09:01:15.320 ,0,0,31.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,,0.0,4.,0.4
1979-07-24 09:01:15.720 ,0,0,30.,0.4,,0.0,15.,0.4,,0.0,4.,0.4,,0.0,7.,0.4
1979-07-24 09:01:16.120 ,0,0,26.,0.4,,0.0,13.,0.4,,0.0,13.,0.4,,0.0,1.,0.4
1979-07-24 09:01:16.520 ,0,0,32.,0.4,,0.0,22.,0.4,,0.0,10.,0.4,,0.0,3.,0.4
1979-07-24 09:01:16.920 ,0,0,27.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,4.,0.4
1979-07-24 09:01:17.320 ,0,0,32.,0.4,,0.0,16.,0.4,,0.0,5.,0.4,,0.0,4.,0.4
1979-07-24 09:01:17.720 ,0,0,26.,0.4,,0.0,17.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1979-07-24 09:01:18.120 ,0,0,18.,0.4,,0.0,14.,0.4,,0.0,14.,0.4,,0.0,1.,0.4
1979-07-24 09:01:18.520 ,0,0,23.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,3.,0.4
1979-07-24 09:01:18.920 ,0,0,22.,0.4,,0.0,12.,0.4,,0.0,13.,0.4,,0.0,3.,0.4
1979-07-24 09:01:19.320 ,0,0,27.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1979-07-24 09:01:19.720 ,0,0,32.,0.4,,0.0,16.,0.4,,0.0,12.,0.4,,0.0,2.,0.4
1979-07-24 09:01:20.120 ,0,0,20.,0.4,,0.0,26.,0.4,,0.0,8.,0.4,,0.0,5.,0.4
1979-07-24 09:01:20.520 ,0,0,28.,0.4,,0.0,14.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-24 09:01:20.920 ,0,0,26.,0.4,,0.0,18.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-07-24 09:01:21.320 ,0,0,25.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-24 09:01:21.720 ,0,0,27.,0.4,,0.0,12.,0.4,,0.0,10.,0.4,,0.0,1.,0.4
1979-07-24 09:01:22.120 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,5.,0.4
1979-07-24 09:01:22.520 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:01:22.920 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:01:23.320 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:01:23.720 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:01:24.120 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 09:01:24.520 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:01:24.920 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:01:25.320 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:01:25.720 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:01:26.120 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:01:26.520 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:01:26.920 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:01:27.320 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:01:27.720 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:01:28.120 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:01:28.520 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 09:01:28.920 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-24 09:01:29.320 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:01:29.720 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:01:30.120 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-24 09:01:30.520 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 09:01:30.920 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:01:31.320 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:01:31.720 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:01:32.120 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:01:32.520 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:01:32.920 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:01:33.320 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-24 09:01:33.720 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:01:34.120 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 09:01:34.520 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 09:01:34.920 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 09:01:35.320 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-24 09:01:35.720 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 09:01:36.120 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:01:36.520 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:01:36.920 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 09:01:37.320 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:01:37.720 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:01:38.120 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:01:38.520 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:01:38.920 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:01:39.320 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:01:39.720 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:01:40.120 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 09:01:40.520 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:01:40.920 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:01:41.320 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:01:41.720 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:01:42.120 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:01:42.520 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-24 09:01:42.920 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:01:43.320 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:01:43.720 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:01:44.120 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:01:44.520 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 09:01:44.920 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:01:45.320 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:01:45.720 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:01:46.120 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-24 09:01:46.520 ,1,0,15.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-24 09:01:46.920 ,1,0,25.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,,0.0,2.,0.4
1979-07-24 09:01:47.320 ,1,0,24.,0.4,,0.0,18.,0.4,,0.0,9.,0.4,,0.0,4.,0.4
1979-07-24 09:01:47.720 ,1,0,20.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,,0.0,4.,0.4
1979-07-24 09:01:48.120 ,1,0,22.,0.4,,0.0,15.,0.4,,0.0,16.,0.4,,0.0,2.,0.4
1979-07-24 09:01:48.520 ,1,0,25.,0.4,,0.0,22.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-24 09:01:48.920 ,1,0,19.,0.4,,0.0,20.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-24 09:01:49.320 ,1,0,26.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,5.,0.4
1979-07-24 09:01:49.720 ,1,0,25.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,,0.0,4.,0.4
1979-07-24 09:01:50.120 ,1,0,18.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-24 09:01:50.520 ,1,0,22.,0.4,,0.0,16.,0.4,,0.0,10.,0.4,,0.0,2.,0.4
1979-07-24 09:01:50.920 ,1,0,30.,0.4,,0.0,15.,0.4,,0.0,7.,0.4,,0.0,5.,0.4
1979-07-24 09:01:51.320 ,1,0,23.,0.4,,0.0,13.,0.4,,0.0,13.,0.4,,0.0,2.,0.4
1979-07-24 09:01:51.720 ,1,0,27.,0.4,,0.0,21.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-24 09:01:52.120 ,1,0,32.,0.4,,0.0,17.,0.4,,0.0,13.,0.4,,0.0,3.,0.4
1979-07-24 09:01:52.520 ,1,0,24.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,5.,0.4
1979-07-24 09:01:52.920 ,1,0,27.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,,0.0,3.,0.4
1979-07-24 09:01:53.320 ,1,0,22.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-24 09:01:53.720 ,1,0,25.,0.4,,0.0,19.,0.4,,0.0,10.,0.4,,0.0,5.,0.4
1979-07-24 09:01:54.120 ,1,0,25.,0.4,,0.0,10.,0.4,,0.0,12.,0.4,,0.0,7.,0.4
1979-07-24 09:01:54.520 ,1,0,27.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,3.,0.4
1979-07-24 09:01:54.920 ,1,0,26.,0.4,,0.0,15.,0.4,,0.0,13.,0.4,,0.0,4.,0.4
1979-07-24 09:01:55.320 ,1,0,24.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,4.,0.4
1979-07-24 09:01:55.720 ,1,0,25.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1979-07-24 09:01:56.120 ,1,0,30.,0.4,,0.0,24.,0.4,,0.0,7.,0.4,,0.0,3.,0.4
1979-07-24 09:01:56.520 ,1,0,21.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,5.,0.4
1979-07-24 09:01:56.920 ,1,0,20.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,5.,0.4
1979-07-24 09:01:57.320 ,1,0,25.,0.4,,0.0,17.,0.4,,0.0,9.,0.4,,0.0,6.,0.4
1979-07-24 09:01:57.720 ,1,0,26.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,,0.0,2.,0.4
1979-07-24 09:01:58.120 ,1,0,25.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,5.,0.4
1979-07-24 09:01:58.520 ,1,0,23.,0.4,,0.0,19.,0.4,,0.0,9.,0.4,,0.0,6.,0.4
1979-07-24 09:01:58.920 ,1,0,22.,0.4,,0.0,21.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-24 09:01:59.320 ,1,0,24.,0.4,,0.0,17.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-24 09:01:59.720 ,1,0,26.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,6.,0.4
1979-07-24 09:02:00.120 ,1,0,30.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,,0.0,2.,0.4
1979-07-24 09:02:00.520 ,1,0,25.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,,0.0,4.,0.4
1979-07-24 09:02:00.920 ,1,0,22.,0.4,,0.0,17.,0.4,,0.0,13.,0.4,,0.0,2.,0.4
1979-07-24 09:02:01.320 ,1,0,21.,0.4,,0.0,19.,0.4,,0.0,6.,0.4,,0.0,5.,0.4
1979-07-24 09:02:01.720 ,1,0,32.,0.4,,0.0,17.,0.4,,0.0,16.,0.4,,0.0,5.,0.4
1979-07-24 09:02:02.120 ,1,0,27.,0.4,,0.0,15.,0.4,,0.0,10.,0.4,,0.0,5.,0.4
1979-07-24 09:02:02.520 ,1,0,14.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,,0.0,4.,0.4
1979-07-24 09:02:02.920 ,1,0,17.,0.4,,0.0,13.,0.4,,0.0,12.,0.4,,0.0,3.,0.4
1979-07-24 09:02:03.320 ,1,0,16.,0.4,,0.0,17.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-24 09:02:03.720 ,1,0,20.,0.4,,0.0,16.,0.4,,0.0,5.,0.4,,0.0,4.,0.4
1979-07-24 09:02:04.120 ,1,0,14.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,,0.0,6.,0.4
1979-07-24 09:02:04.520 ,1,0,19.,0.4,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,3.,0.4
1979-07-24 09:02:04.920 ,1,0,20.,0.4,,0.0,18.,0.4,,0.0,8.,0.4,,0.0,4.,0.4
1979-07-24 09:02:05.320 ,1,0,24.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-24 09:02:05.720 ,1,0,18.,0.4,,0.0,13.,0.4,,0.0,12.,0.4,,0.0,2.,0.4
1979-07-24 09:02:06.120 ,1,0,17.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-24 09:02:06.520 ,1,0,19.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,,0.0,7.,0.4
1979-07-24 09:02:06.920 ,1,0,28.,0.4,,0.0,20.,0.4,,0.0,12.,0.4,,0.0,4.,0.4
1979-07-24 09:02:07.320 ,1,0,20.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-24 09:02:07.720 ,1,0,25.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,5.,0.4
1979-07-24 09:02:08.120 ,1,0,29.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,1.,0.4
1979-07-24 09:02:08.520 ,1,0,25.,0.4,,0.0,21.,0.4,,0.0,6.,0.4,,0.0,5.,0.4
1979-07-24 09:02:08.920 ,1,0,25.,0.4,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,1.,0.4
1979-07-24 09:02:09.320 ,1,0,32.,0.4,,0.0,18.,0.4,,0.0,9.,0.4,,0.0,3.,0.4
1979-07-24 09:02:09.720 ,1,0,37.,0.4,,0.0,9.,0.4,,0.0,10.,0.4,,0.0,4.,0.4
1979-07-24 09:02:10.120 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-24 09:02:10.520 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:02:10.920 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:02:11.320 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:02:11.720 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:02:12.120 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:02:12.520 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:02:12.920 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:02:13.320 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:02:13.720 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:02:14.120 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:02:14.520 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 09:02:14.920 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:02:15.320 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:02:15.720 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:02:16.120 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:02:16.520 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:02:16.920 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 09:02:17.320 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 09:02:17.720 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:02:18.120 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:02:18.520 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:02:18.920 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:02:19.320 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:02:19.720 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:02:20.120 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:02:20.520 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-24 09:02:20.920 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:02:21.320 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:02:21.720 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:02:22.120 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:02:22.520 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-24 09:02:22.920 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:02:23.320 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:02:23.720 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:02:24.120 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 09:02:24.520 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:02:24.920 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:02:25.320 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:02:25.720 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:02:26.120 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:02:26.520 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:02:26.920 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:02:27.320 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 09:02:27.720 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:02:28.120 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 09:02:28.520 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-24 09:02:28.920 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:02:29.320 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 09:02:29.720 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 09:02:30.120 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 09:02:30.520 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 09:02:30.920 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4