START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-03 13:15:51.790 ,0,0,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-03 13:15:56.590 ,0,0,0.,4.8,163840.,4.8,1.,4.8,0.,4.8
1979-03-03 13:16:01.390 ,0,0,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-03 13:16:06.190 ,0,0,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-03 13:16:10.990 ,0,0,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-03 13:16:15.790 ,2,0,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-03 13:16:20.590 ,2,0,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-03 13:16:25.390 ,2,0,0.,4.8,155648.,4.8,1.,4.8,0.,4.8
1979-03-03 13:16:30.190 ,2,0,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-03 13:16:34.990 ,2,0,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-03 13:16:39.790 ,1,0,0.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-03 13:16:44.590 ,1,0,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-03 13:16:49.390 ,1,0,0.,4.8,159744.,4.8,1.,4.8,0.,4.8
1979-03-03 13:16:54.190 ,1,0,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-03 13:16:58.990 ,1,0,0.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-03 13:17:03.790 ,0,0,0.,4.8,163840.,4.8,2.,4.8,0.,4.8
1979-03-03 13:17:08.590 ,0,0,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-03 13:17:13.390 ,0,0,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-03 13:17:18.190 ,0,0,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-03 13:17:22.990 ,0,0,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-03 13:17:27.790 ,0,0,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-03 13:17:32.590 ,0,0,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-03 13:17:37.390 ,0,0,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-03 13:17:42.190 ,0,0,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-03 13:17:46.990 ,0,0,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-03 13:17:51.790 ,1,0,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-03 13:17:56.590 ,1,0,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-03 13:18:01.390 ,1,0,0.,4.8,163840.,4.8,2.,4.8,0.,4.8
1979-03-03 13:18:06.190 ,1,0,0.,4.8,167936.,4.8,1.,4.8,0.,4.8
1979-03-03 13:18:10.990 ,1,0,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-03 13:18:15.790 ,2,0,0.,4.8,167936.,4.8,2.,4.8,0.,4.8
1979-03-03 13:18:20.590 ,2,0,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-03 13:18:25.390 ,2,0,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-03 13:18:30.190 ,2,0,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-03 13:18:34.990 ,2,0,0.,4.8,163840.,4.8,0.,4.8,0.,4.8
1979-03-03 13:18:39.790 ,3,0,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-03 13:18:44.590 ,3,0,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-03 13:18:49.390 ,3,0,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-03 13:18:54.190 ,3,0,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-03 13:18:58.990 ,3,0,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-03 13:19:03.790 ,4,0,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-03 13:19:08.590 ,4,0,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-03 13:19:13.390 ,4,0,0.,4.8,180224.,4.8,0.,4.8,0.,4.8
1979-03-03 13:19:18.190 ,4,0,0.,4.8,180224.,4.8,1.,4.8,0.,4.8
1979-03-03 13:19:22.990 ,4,0,0.,4.8,180224.,4.8,0.,4.8,0.,4.8
1979-03-03 13:19:27.790 ,5,0,0.,4.8,180224.,4.8,0.,4.8,0.,4.8
1979-03-03 13:19:32.590 ,5,0,0.,4.8,180224.,4.8,0.,4.8,0.,4.8
1979-03-03 13:19:37.390 ,5,0,0.,4.8,180224.,4.8,2.,4.8,0.,4.8
1979-03-03 13:19:42.190 ,5,0,0.,4.8,180224.,4.8,0.,4.8,0.,4.8
1979-03-03 13:19:46.990 ,5,0,0.,4.8,180224.,4.8,0.,4.8,0.,4.8
1979-03-03 13:19:51.790 ,6,0,0.,4.8,180224.,4.8,0.,4.8,0.,4.8
1979-03-03 13:19:56.590 ,6,0,0.,4.8,176128.,4.8,1.,4.8,0.,4.8
1979-03-03 13:20:01.390 ,6,0,0.,4.8,176128.,4.8,0.,4.8,0.,4.8
1979-03-03 13:20:06.190 ,6,0,0.,4.8,176128.,4.8,1.,4.8,0.,4.8
1979-03-03 13:20:10.990 ,6,0,0.,4.8,176128.,4.8,0.,4.8,0.,4.8
1979-03-03 13:20:15.790 ,7,0,0.,4.8,176128.,4.8,0.,4.8,0.,4.8
1979-03-03 13:20:20.590 ,7,0,1.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-03 13:20:25.390 ,7,0,0.,4.8,167936.,4.8,0.,4.8,0.,4.8
1979-03-03 13:20:30.190 ,7,0,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-03 13:20:34.990 ,7,0,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-03 13:20:39.790 ,7,0,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-03 13:20:44.590 ,7,0,0.,4.8,172032.,4.8,1.,4.8,0.,4.8
1979-03-03 13:20:49.390 ,7,0,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-03 13:20:54.190 ,7,0,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-03 13:20:58.990 ,7,0,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-03 13:21:03.790 ,6,0,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-03 13:21:08.590 ,6,0,0.,4.8,172032.,4.8,1.,4.8,0.,4.8
1979-03-03 13:21:13.390 ,6,0,0.,4.8,176128.,4.8,0.,4.8,0.,4.8
1979-03-03 13:21:18.190 ,6,0,0.,4.8,176128.,4.8,1.,4.8,0.,4.8
1979-03-03 13:21:22.990 ,6,0,0.,4.8,176128.,4.8,2.,4.8,0.,4.8
1979-03-03 13:21:27.790 ,5,0,0.,4.8,176128.,4.8,1.,4.8,0.,4.8
1979-03-03 13:21:32.590 ,5,0,0.,4.8,180224.,4.8,2.,4.8,0.,4.8
1979-03-03 13:21:37.390 ,5,0,1.,4.8,180224.,4.8,0.,4.8,0.,4.8
1979-03-03 13:21:42.190 ,5,0,,0,,0,,0,,0
1979-03-03 13:21:46.990 ,5,0,0.,4.8,184320.,4.8,1.,4.8,0.,4.8
1979-03-03 13:21:51.790 ,5,0,,0,,0,,0,,0
1979-03-03 13:21:56.590 ,5,0,,0,,0,,0,,0
1979-03-03 13:22:01.390 ,5,0,,0,,0,,0,,0
1979-03-03 13:22:06.190 ,5,0,,0,,0,,0,,0
1979-03-03 13:22:10.990 ,5,0,0.,4.8,180224.,4.8,0.,4.8,0.,4.8
1979-03-03 13:22:15.790 ,0,0,0.,4.8,180224.,4.8,0.,4.8,0.,4.8
1979-03-03 13:22:20.590 ,0,0,0.,4.8,176128.,4.8,0.,4.8,0.,4.8
1979-03-03 13:22:25.390 ,0,0,0.,4.8,172032.,4.8,1.,4.8,0.,4.8
1979-03-03 13:22:30.190 ,0,0,0.,4.8,172032.,4.8,0.,4.8,0.,4.8
1979-03-03 13:22:34.990 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:39.790 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:44.590 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:49.390 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:54.190 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:58.990 ,0,0,,0,,0,,0,,0
1979-03-03 14:39:28.390 ,0,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:39:33.190 ,0,0,0.,4.8,139264.,4.8,2.,4.8,0.,4.8
1979-03-03 14:39:37.990 ,0,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:39:42.790 ,0,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:39:47.590 ,0,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:39:51.790 ,1,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:39:56.590 ,1,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:40:01.390 ,1,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:40:06.190 ,1,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:40:10.990 ,1,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:40:15.790 ,0,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:40:20.590 ,0,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:40:25.390 ,0,0,0.,4.8,143360.,4.8,2.,4.8,0.,4.8
1979-03-03 14:40:30.190 ,0,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:40:34.990 ,0,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:40:39.790 ,0,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:40:44.590 ,0,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 14:40:49.390 ,0,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:40:54.190 ,0,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 14:40:58.990 ,0,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:03.790 ,1,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:08.590 ,1,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:13.390 ,1,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:18.190 ,1,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:22.990 ,1,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:27.790 ,2,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:32.590 ,2,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:37.390 ,2,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:42.190 ,2,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:46.990 ,2,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:51.790 ,3,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:56.590 ,3,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:42:01.390 ,3,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:42:06.190 ,3,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:42:10.990 ,3,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:42:15.790 ,4,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:42:20.590 ,4,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:42:25.390 ,4,0,0.,4.8,151552.,4.8,2.,4.8,0.,4.8
1979-03-03 14:42:30.190 ,4,0,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 14:42:34.990 ,4,0,0.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-03 14:42:39.790 ,5,0,0.,4.8,147456.,4.8,2.,4.8,0.,4.8
1979-03-03 14:42:44.590 ,5,0,0.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-03 14:42:49.390 ,5,0,0.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-03 14:42:54.190 ,5,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:42:58.990 ,5,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:43:03.790 ,6,0,0.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-03 14:43:08.590 ,6,0,0.,4.8,147456.,4.8,1.,4.8,0.,4.8
1979-03-03 14:43:13.390 ,6,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:43:18.190 ,6,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:43:22.990 ,6,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:43:27.790 ,7,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:43:32.590 ,7,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 14:43:37.390 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:43:42.190 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:43:46.990 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:43:51.790 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:43:56.590 ,7,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:01.390 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:06.190 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:10.990 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:15.790 ,6,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:20.590 ,6,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:25.390 ,6,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:30.190 ,6,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:34.990 ,6,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:39.790 ,5,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:44.590 ,5,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:49.390 ,5,0,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:54.190 ,5,0,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:58.990 ,5,0,0.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-03 14:45:03.790 ,4,0,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 14:45:08.590 ,4,0,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 14:45:13.390 ,4,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:45:18.190 ,4,0,0.,4.8,151552.,4.8,2.,4.8,0.,4.8
1979-03-03 14:45:22.990 ,4,0,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 14:45:27.790 ,3,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:45:32.590 ,3,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:45:37.390 ,3,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:45:42.190 ,3,0,0.,4.8,139264.,4.8,2.,4.8,0.,4.8
1979-03-03 14:45:46.990 ,3,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:45:51.790 ,2,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:45:56.590 ,2,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:46:01.390 ,2,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:46:06.190 ,2,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:46:10.990 ,2,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:46:15.790 ,1,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:46:20.590 ,1,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:46:25.390 ,1,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:46:30.190 ,1,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:46:34.990 ,1,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:46:39.790 ,0,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:46:44.590 ,0,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:46:49.390 ,0,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:46:54.190 ,0,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:46:58.990 ,0,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:47:03.790 ,0,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:47:08.590 ,0,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:47:13.390 ,0,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 14:47:18.190 ,0,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:47:22.990 ,0,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:47:27.790 ,1,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 14:47:32.590 ,1,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:47:37.390 ,1,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:47:42.190 ,1,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:47:46.990 ,1,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:47:51.790 ,2,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:47:56.590 ,2,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:48:01.390 ,2,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:48:06.190 ,2,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:48:10.990 ,2,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:48:15.790 ,3,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:48:20.590 ,3,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:48:25.390 ,3,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:48:30.190 ,3,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:48:34.990 ,3,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:48:39.790 ,4,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:48:44.590 ,4,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:48:49.390 ,4,0,0.,4.8,147456.,4.8,2.,4.8,0.,4.8
1979-03-03 14:48:54.190 ,4,0,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 14:48:58.990 ,4,0,0.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-03 14:49:03.790 ,5,0,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 14:49:08.590 ,5,0,0.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-03 14:49:13.390 ,5,0,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 14:49:18.190 ,5,0,1.,4.8,147456.,4.8,1.,4.8,0.,4.8
1979-03-03 14:49:22.990 ,5,0,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 14:49:27.790 ,6,0,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 14:49:32.590 ,6,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:49:37.390 ,6,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:49:42.190 ,6,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:49:46.990 ,6,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:49:51.790 ,7,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:49:56.590 ,7,0,0.,4.8,143360.,4.8,2.,4.8,0.,4.8
1979-03-03 14:50:01.390 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:06.190 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:10.990 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:15.790 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:20.590 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:25.390 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:30.190 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:34.990 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:39.790 ,6,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:44.590 ,6,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:49.390 ,6,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 14:50:54.190 ,6,0,0.,4.8,143360.,4.8,2.,4.8,0.,4.8
1979-03-03 14:50:58.990 ,6,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 14:51:03.790 ,5,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:51:08.590 ,5,0,0.,4.8,147456.,4.8,1.,4.8,0.,4.8
1979-03-03 14:51:13.390 ,5,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:51:18.190 ,5,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:51:22.990 ,5,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:51:27.790 ,4,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:51:32.590 ,4,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:51:37.390 ,4,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:51:42.190 ,4,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:51:46.990 ,4,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:51:51.790 ,3,0,1.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:51:56.590 ,3,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 14:52:01.390 ,3,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:52:06.190 ,3,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:52:10.990 ,3,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:52:15.790 ,2,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:52:20.590 ,2,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:52:25.390 ,2,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:52:30.190 ,2,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:52:34.990 ,2,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:52:39.790 ,1,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:52:44.590 ,1,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:52:49.390 ,1,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:52:54.190 ,1,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:52:58.990 ,1,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:53:03.790 ,0,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 14:53:08.590 ,0,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:53:13.390 ,0,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:53:18.190 ,0,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:53:22.990 ,0,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:53:27.790 ,0,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:53:32.590 ,0,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:53:37.390 ,0,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:53:42.190 ,0,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:53:46.990 ,0,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:53:51.790 ,1,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:53:56.590 ,1,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:54:01.390 ,1,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:54:06.190 ,1,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:54:10.990 ,1,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:54:15.790 ,2,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:54:20.590 ,2,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:54:25.390 ,2,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:54:30.190 ,2,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:54:34.990 ,2,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:54:39.790 ,3,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:54:44.590 ,3,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 14:54:49.390 ,3,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 14:54:54.190 ,3,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:54:58.990 ,3,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:55:03.790 ,4,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:55:08.590 ,4,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:55:13.390 ,4,0,0.,4.8,147456.,4.8,1.,4.8,0.,4.8
1979-03-03 14:55:18.190 ,4,0,1.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 14:55:22.990 ,4,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:55:27.790 ,5,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:55:32.590 ,5,0,0.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 14:55:37.390 ,5,0,0.,4.8,151552.,4.8,2.,4.8,0.,4.8
1979-03-03 14:55:42.190 ,5,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:55:46.990 ,5,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:55:51.790 ,6,0,1.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:55:56.590 ,6,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:01.390 ,6,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 14:56:06.190 ,6,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:10.990 ,6,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:15.790 ,7,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:20.590 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:25.390 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:30.190 ,7,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:34.990 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:39.790 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:44.590 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:49.390 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:54.190 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:58.990 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:57:03.790 ,6,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:57:08.590 ,6,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:57:13.390 ,6,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:57:18.190 ,6,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:57:22.990 ,6,0,1.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:57:27.790 ,5,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:57:32.590 ,5,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 14:57:37.390 ,5,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 14:57:42.190 ,5,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 14:57:46.990 ,5,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:57:51.790 ,4,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 14:57:56.590 ,4,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:58:01.390 ,4,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 14:58:06.190 ,4,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:58:10.990 ,4,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 14:58:15.790 ,3,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 14:58:20.590 ,3,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 14:58:25.390 ,3,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 14:58:30.190 ,3,0,0.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 14:58:34.990 ,3,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 14:58:39.790 ,2,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 14:58:44.590 ,2,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 14:58:49.390 ,2,0,0.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 14:58:54.190 ,2,0,0.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 14:58:58.990 ,2,0,0.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 14:59:03.790 ,1,0,1.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 14:59:08.590 ,1,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 14:59:13.390 ,1,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:59:18.190 ,1,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:59:22.990 ,1,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:59:27.790 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:59:32.590 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:59:37.390 ,0,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 14:59:42.190 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:59:46.990 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 14:59:51.790 ,0,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 14:59:56.590 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:01.390 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:06.190 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:10.990 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
