START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-19 06:00:43.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 06:01:07.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 06:01:31.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 06:01:55.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 06:02:19.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 06:03:31.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:03:55.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 06:04:19.770 ,4,1,1.,24.0,0.,24.0
1979-07-19 06:04:43.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 06:05:07.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 06:05:31.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 06:05:55.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:06:19.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:06:43.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 06:07:07.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 06:07:31.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 06:07:55.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 06:08:19.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 06:08:43.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 06:09:07.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 06:09:31.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 06:09:55.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 06:10:19.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 06:10:43.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 06:11:07.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:11:31.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 06:11:55.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:12:19.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 06:12:43.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 06:13:07.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 06:13:31.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 06:19:31.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:19:55.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:20:19.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 06:20:43.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 06:21:07.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 06:21:31.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 06:21:55.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 06:22:19.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 06:22:43.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 06:23:07.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 06:23:31.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 06:23:55.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:24:19.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 06:24:43.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:25:07.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 06:25:31.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 06:25:55.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 06:26:19.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 06:26:43.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 06:27:07.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 06:27:31.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 06:27:55.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 06:28:19.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 06:28:43.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 06:29:07.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 06:29:31.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 06:29:55.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 06:30:19.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 06:30:43.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 06:31:07.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 06:31:31.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 06:31:55.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 06:32:19.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 06:32:43.770 ,0,0,,0,,0
1979-07-19 06:32:56.370 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:33:55.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:34:19.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:34:43.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 06:35:07.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 06:35:31.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 06:35:55.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 06:36:19.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 06:36:43.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:37:07.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 06:37:31.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:37:55.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 06:38:19.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 06:38:43.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 06:39:07.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 06:39:31.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 06:39:55.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 06:40:19.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 06:40:43.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 06:41:07.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 06:41:31.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 06:41:55.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 06:42:19.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 06:42:43.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 06:43:07.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 06:43:31.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 06:43:55.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 06:45:07.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:45:31.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 06:45:55.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 06:46:19.760 ,0,0,,0,,0
1979-07-19 06:46:43.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:47:07.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 06:47:31.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 06:47:55.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 06:48:19.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 06:48:43.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 06:49:07.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 06:49:31.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 06:49:55.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 06:50:19.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 06:50:43.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:51:07.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 06:51:31.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 06:51:55.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 06:52:19.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 06:52:43.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 06:53:07.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 06:53:31.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:53:56.360 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:54:19.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:54:43.760 ,5,1,0.,24.0,0.,24.0
1979-07-19 06:55:07.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 06:55:31.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 06:55:55.760 ,4,0,0.,24.0,0.,24.0
1979-07-19 06:56:19.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 06:56:43.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 06:57:07.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 06:57:31.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 06:57:55.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 06:58:19.760 ,1,0,0.,24.0,0.,24.0
1979-07-19 06:58:43.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 06:59:07.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 06:59:31.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 06:59:55.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 07:00:19.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 07:00:43.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 07:01:07.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 07:01:31.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 07:01:55.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 07:02:19.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 07:02:43.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 07:03:07.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 07:03:31.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 07:03:55.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 07:04:19.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 07:04:43.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 07:05:07.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 07:05:31.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 07:05:55.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 07:06:19.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 07:06:43.760 ,6,1,0.,24.0,0.,24.0
1979-07-19 07:07:07.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 07:07:31.760 ,5,1,0.,24.0,0.,24.0
1979-07-19 07:07:55.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 07:08:19.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 07:08:43.760 ,4,0,0.,24.0,0.,24.0
1979-07-19 07:09:07.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 07:09:31.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 07:09:55.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 07:10:19.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 07:10:43.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 07:11:07.760 ,1,0,0.,24.0,0.,24.0
1979-07-19 07:11:31.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 07:11:55.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 07:12:19.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 07:12:43.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 07:13:07.760 ,0,0,,0,,0
1979-07-19 07:13:31.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 07:13:55.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 07:14:19.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 07:14:43.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 07:15:07.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 07:15:31.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 07:15:55.760 ,4,0,0.,24.0,0.,24.0
1979-07-19 07:16:19.760 ,5,1,0.,24.0,0.,24.0
1979-07-19 07:16:43.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 07:17:07.760 ,6,1,0.,24.0,0.,24.0
1979-07-19 07:17:31.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 07:17:55.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 07:18:19.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 07:18:43.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 07:19:07.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 07:19:31.760 ,6,1,0.,24.0,0.,24.0
1979-07-19 07:19:55.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 07:20:19.760 ,5,1,0.,24.0,0.,24.0
1979-07-19 07:20:43.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 07:21:55.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 07:22:19.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 07:22:43.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 07:23:07.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 07:23:31.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 07:23:55.760 ,1,0,0.,24.0,0.,24.0
1979-07-19 07:24:19.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 07:24:43.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 07:25:07.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 07:25:31.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 07:25:55.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 07:26:19.760 ,1,0,0.,24.0,0.,24.0
1979-07-19 07:26:43.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 07:27:07.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 07:27:31.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 07:27:55.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 07:28:19.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 07:28:43.760 ,4,0,0.,24.0,0.,24.0
1979-07-19 07:29:07.760 ,5,1,0.,24.0,0.,24.0
1979-07-19 07:29:31.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 07:29:55.760 ,6,1,0.,24.0,0.,24.0
1979-07-19 07:30:19.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 07:30:43.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 07:31:07.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 07:31:31.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 07:31:55.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 07:32:19.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 07:32:43.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 07:33:07.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 07:33:31.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 07:33:55.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 07:34:19.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 07:34:43.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 07:35:07.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 07:35:31.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 07:35:55.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 07:36:19.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 07:36:43.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 07:37:07.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 07:37:31.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 07:37:55.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 07:38:19.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 07:38:43.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 07:39:07.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 07:39:31.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 07:39:55.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 07:40:19.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 07:40:43.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 07:41:07.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 07:41:31.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 07:41:55.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 07:42:19.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 07:42:43.760 ,5,1,0.,24.0,0.,24.0
1979-07-19 07:43:07.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 07:43:31.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 07:43:55.760 ,4,0,0.,24.0,0.,24.0
1979-07-19 07:44:19.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 07:44:43.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 07:45:07.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 07:45:31.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 07:45:55.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 07:46:19.760 ,1,0,0.,24.0,0.,24.0
1979-07-19 07:46:43.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 07:47:07.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 07:47:31.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 07:47:55.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 07:48:19.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 07:48:43.760 ,1,0,0.,24.0,0.,24.0
1979-07-19 07:49:07.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 07:49:31.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 07:49:55.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 07:50:19.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 07:50:43.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 07:51:07.760 ,4,0,0.,24.0,0.,24.0
1979-07-19 07:51:31.760 ,5,1,0.,24.0,0.,24.0
1979-07-19 07:51:55.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 07:52:19.760 ,6,1,0.,24.0,0.,24.0
1979-07-19 07:52:43.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 07:53:07.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 07:53:31.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 07:53:55.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 07:54:19.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 07:54:43.760 ,6,1,0.,24.0,0.,24.0
1979-07-19 07:55:07.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 07:55:31.760 ,5,1,0.,24.0,0.,24.0
1979-07-19 07:55:55.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 07:56:19.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 07:56:43.760 ,4,0,0.,24.0,0.,24.0
1979-07-19 07:57:07.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 07:57:31.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 07:57:55.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 07:58:19.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 07:58:43.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 07:59:07.760 ,1,0,0.,24.0,0.,24.0
1979-07-19 07:59:31.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 07:59:55.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 08:00:19.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 08:00:43.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 08:01:07.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 08:01:31.760 ,1,0,0.,24.0,0.,24.0
1979-07-19 08:01:55.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 08:02:19.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 08:02:43.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 08:03:07.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 08:03:31.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 08:03:55.760 ,4,0,0.,24.0,0.,24.0
1979-07-19 08:04:19.760 ,5,1,0.,24.0,0.,24.0
1979-07-19 08:04:43.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 08:05:07.760 ,6,1,0.,24.0,0.,24.0
1979-07-19 08:05:31.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 08:05:55.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 08:06:19.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 08:06:43.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 08:07:07.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 08:07:31.760 ,6,1,0.,24.0,0.,24.0
1979-07-19 08:07:55.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 08:09:07.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 08:09:31.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 08:09:55.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 08:10:19.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 08:10:43.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 08:11:07.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 08:11:31.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 08:11:55.760 ,1,0,0.,24.0,0.,24.0
1979-07-19 08:12:19.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 08:12:43.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 08:13:07.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 08:13:31.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 08:13:55.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 08:14:19.760 ,1,0,0.,24.0,0.,24.0
1979-07-19 08:14:43.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 08:15:07.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 08:15:31.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 08:15:55.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 08:16:19.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 08:16:43.760 ,4,0,0.,24.0,0.,24.0
1979-07-19 08:17:07.760 ,5,1,0.,24.0,0.,24.0
1979-07-19 08:17:31.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 08:17:55.760 ,6,1,0.,24.0,0.,24.0
1979-07-19 08:18:19.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 08:18:43.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 08:19:07.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 08:19:31.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 08:19:55.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 08:20:19.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 08:20:43.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 08:21:07.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 08:21:31.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 08:21:55.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 08:22:19.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 08:22:43.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 08:23:07.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 08:23:31.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 08:23:55.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 08:24:19.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 08:24:43.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 08:25:07.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 08:25:31.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 08:25:55.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 08:26:19.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 08:26:43.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 08:27:07.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 08:27:31.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 08:27:55.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 08:28:19.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 08:28:43.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 08:29:07.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 08:29:31.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 08:29:55.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 08:30:19.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 08:30:43.760 ,5,1,0.,24.0,0.,24.0
1979-07-19 08:31:07.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 08:31:31.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 08:31:55.760 ,4,0,0.,24.0,0.,24.0
1979-07-19 08:32:19.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 08:32:43.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 08:33:07.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 08:33:31.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 08:33:55.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 08:34:19.760 ,1,0,0.,24.0,0.,24.0
1979-07-19 08:34:43.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 08:35:07.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 08:35:31.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 08:35:55.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 08:36:19.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 08:36:43.760 ,1,0,0.,24.0,0.,24.0
1979-07-19 08:37:07.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 08:37:31.760 ,2,0,0.,24.0,0.,24.0
1979-07-19 08:37:55.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 08:38:19.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 08:38:43.760 ,4,1,0.,24.0,0.,24.0
1979-07-19 08:39:07.760 ,4,0,0.,24.0,0.,24.0
1979-07-19 08:39:31.760 ,5,1,0.,24.0,0.,24.0
1979-07-19 08:39:55.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 08:40:19.760 ,6,1,0.,24.0,0.,24.0
1979-07-19 08:40:43.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 08:41:07.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 08:41:31.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 08:41:55.760 ,7,1,0.,24.0,0.,24.0
1979-07-19 08:42:19.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 08:42:43.760 ,6,1,0.,24.0,0.,24.0
1979-07-19 08:43:07.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 08:43:31.760 ,5,1,0.,24.0,0.,24.0
1979-07-19 08:43:55.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 08:44:19.760 ,0,0,,0,,0
1979-07-19 08:45:07.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 08:45:31.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 08:46:43.760 ,1,1,0.,24.0,0.,24.0
1979-07-19 08:48:19.760 ,0,1,0.,24.0,0.,24.0
1979-07-19 08:48:43.760 ,0,0,0.,24.0,0.,24.0
1979-07-19 08:52:19.760 ,5,1,0.,24.0,0.,24.0
1979-07-19 08:52:43.760 ,5,0,0.,24.0,0.,24.0
1979-07-19 08:53:31.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 08:55:07.760 ,7,0,0.,24.0,0.,24.0
1979-07-19 08:55:31.760 ,6,1,0.,24.0,0.,24.0
1979-07-19 08:55:55.760 ,6,0,0.,24.0,0.,24.0
1979-07-19 08:57:31.760 ,4,0,0.,24.0,0.,24.0
1979-07-19 08:57:55.760 ,3,1,0.,24.0,0.,24.0
1979-07-19 08:58:19.760 ,3,0,0.,24.0,0.,24.0
1979-07-19 08:58:43.760 ,2,1,0.,24.0,0.,24.0
1979-07-19 08:59:55.760 ,1,0,0.,24.0,0.,24.0
