START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-11 18:00:34.650 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:00:58.650 ,2,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:01:22.650 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:01:46.650 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:02:10.650 ,1,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:02:34.650 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:02:58.650 ,6,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:03:22.650 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:03:46.650 ,1,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:04:10.650 ,2,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:04:34.650 ,6,1,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 18:04:58.650 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:05:22.650 ,1,1,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 18:05:46.650 ,0,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:06:10.640 ,0,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:06:34.650 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:06:58.650 ,5,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:07:22.650 ,4,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:07:46.650 ,4,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:08:10.640 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:08:34.650 ,0,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:09:10.040 ,0,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:09:22.640 ,0,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:09:46.640 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:10:10.640 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:10:34.640 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:10:58.640 ,0,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:11:22.640 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:11:46.640 ,0,0,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 18:12:10.640 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:12:34.640 ,1,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:12:58.640 ,2,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:13:22.640 ,2,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:13:46.640 ,3,1,5.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 18:14:10.640 ,3,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:14:34.640 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:14:58.640 ,4,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:15:22.640 ,5,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:15:46.640 ,5,0,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:16:10.640 ,6,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:16:34.640 ,6,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:16:58.640 ,7,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:17:22.650 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:17:46.650 ,7,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:18:10.650 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:18:34.640 ,6,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:18:58.640 ,6,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:19:22.640 ,5,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:19:46.640 ,5,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:20:10.640 ,4,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:20:34.640 ,4,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:20:58.640 ,3,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:21:22.640 ,3,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:21:46.640 ,2,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:22:10.640 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:22:34.640 ,1,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:22:58.640 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:23:22.640 ,0,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:23:46.640 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:24:10.640 ,0,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:24:34.640 ,0,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:24:58.640 ,1,1,2.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 18:25:22.640 ,1,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:25:46.640 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:26:10.640 ,2,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:26:34.640 ,3,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:26:58.640 ,3,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:27:22.640 ,4,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:27:46.640 ,4,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:28:10.640 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:34.640 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:34.640 ,5,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:28:58.640 ,6,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:29:22.640 ,6,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:29:46.640 ,7,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:30:10.640 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:30:34.640 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:30:58.640 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:31:22.640 ,6,1,29.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:31:46.640 ,6,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:32:10.640 ,5,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:32:34.640 ,5,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:32:58.640 ,4,1,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 18:33:22.640 ,4,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:33:46.640 ,3,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:34:10.640 ,3,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:34:34.640 ,2,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:34:58.640 ,2,0,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 18:35:22.640 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:35:46.640 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:36:10.640 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:36:34.640 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:36:58.640 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:37:22.640 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:37:46.640 ,1,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:38:10.640 ,1,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:38:34.640 ,2,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:38:58.640 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:39:22.640 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:39:46.640 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:40:10.640 ,4,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:40:34.640 ,4,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:40:58.640 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:41:22.640 ,5,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:41:46.640 ,6,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:42:10.640 ,6,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:42:34.640 ,7,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:42:58.640 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:43:22.640 ,5,1,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:43:46.640 ,1,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:44:10.640 ,2,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:44:34.640 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:44:58.640 ,5,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:45:22.640 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:45:46.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:46:10.640 ,6,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:46:34.640 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:46:58.640 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:47:22.640 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:47:46.640 ,6,1,12.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 18:48:10.640 ,5,1,24.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:48:34.640 ,1,1,12.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 18:48:58.640 ,2,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:49:22.640 ,6,1,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:49:46.640 ,5,1,25.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:50:10.640 ,1,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:50:34.640 ,2,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:50:58.640 ,6,1,20.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 18:51:22.640 ,5,1,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:51:46.640 ,1,1,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:52:10.640 ,2,1,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:52:34.640 ,6,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:52:58.640 ,5,1,28.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:53:22.640 ,1,1,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 18:53:46.640 ,0,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 18:54:10.640 ,0,0,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 18:54:34.640 ,5,1,30.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 18:54:58.640 ,5,0,18.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 18:55:22.640 ,4,1,9.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 18:55:46.640 ,4,0,16.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 18:56:10.640 ,3,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:56:34.640 ,3,0,13.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 18:56:58.640 ,2,1,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 18:57:22.640 ,2,0,9.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 18:58:34.640 ,0,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 18:58:58.640 ,0,0,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:58:58.640 ,0,0,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 18:59:22.640 ,0,1,19.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 18:59:46.640 ,0,0,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 19:00:10.640 ,1,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 19:00:34.640 ,1,0,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 19:00:58.640 ,2,1,25.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 19:01:22.640 ,2,0,16.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 19:01:46.640 ,3,1,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:02:10.640 ,3,0,28.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 19:02:34.640 ,4,1,20.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 19:02:58.640 ,4,0,23.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 19:03:22.640 ,5,1,30.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 19:03:46.640 ,5,0,38.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 19:04:10.640 ,6,1,31.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 19:04:34.640 ,6,0,43.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 19:04:58.640 ,7,1,31.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:05:22.640 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 19:05:46.640 ,7,1,30.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:06:10.640 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 19:06:34.640 ,6,1,31.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 19:06:58.640 ,6,0,25.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 19:07:22.640 ,5,1,25.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 19:07:46.640 ,5,0,26.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 19:08:58.640 ,0,0,21.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 19:09:22.640 ,0,0,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 19:09:46.720 ,2,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:10:10.720 ,2,0,18.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 19:10:34.720 ,1,1,22.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 19:10:58.720 ,1,0,18.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 19:11:22.720 ,0,1,19.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 19:11:46.720 ,0,0,11.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 19:12:10.720 ,0,1,21.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 19:12:34.720 ,0,0,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 19:12:58.720 ,1,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 19:13:22.720 ,1,0,21.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 19:13:46.720 ,2,1,22.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:14:10.720 ,2,0,18.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 19:14:34.720 ,3,1,25.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 19:14:58.720 ,3,0,26.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 19:15:22.720 ,4,1,26.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 19:15:46.720 ,4,0,21.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 19:16:10.720 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 19:16:34.720 ,5,0,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 19:16:58.720 ,6,1,21.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 19:17:22.720 ,6,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:17:46.720 ,7,1,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 19:18:10.720 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 19:18:34.720 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 19:18:58.720 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 19:19:22.720 ,6,1,29.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:19:46.720 ,6,0,25.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 19:20:10.720 ,5,1,22.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 19:20:34.720 ,5,0,17.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 19:21:46.720 ,0,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 19:22:10.720 ,0,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:22:10.720 ,0,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:22:34.720 ,2,1,4.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 19:22:58.720 ,2,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:23:22.720 ,1,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:23:46.720 ,1,0,19.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 19:24:10.720 ,0,1,19.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 19:24:34.720 ,0,0,3.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 19:24:58.720 ,0,1,13.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 19:25:22.720 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:25:46.720 ,1,1,5.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 19:26:10.720 ,1,0,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 19:26:34.720 ,2,1,17.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 19:26:58.720 ,2,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 19:27:22.720 ,3,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 19:27:46.720 ,3,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 19:28:10.720 ,4,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 19:28:34.720 ,4,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 19:28:58.720 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 19:29:22.720 ,5,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 19:29:46.720 ,6,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:30:10.720 ,6,0,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 19:30:34.720 ,7,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:30:58.720 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 19:31:22.720 ,5,1,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 19:31:46.720 ,1,1,6.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 19:32:10.720 ,2,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:32:34.720 ,6,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:32:58.720 ,5,1,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:33:22.720 ,1,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:33:46.720 ,2,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:34:10.720 ,6,1,19.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 19:34:34.720 ,5,1,21.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 19:34:58.720 ,1,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 19:35:22.720 ,2,1,6.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 19:35:46.720 ,6,1,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 19:36:10.720 ,5,1,33.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 19:36:34.720 ,1,1,17.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 19:36:58.720 ,2,1,14.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 19:37:22.720 ,6,1,64.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 19:37:46.720 ,5,1,58.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 19:38:10.720 ,1,1,40.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 19:38:34.720 ,2,1,21.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 19:38:58.720 ,6,1,156.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-07-11 19:39:22.720 ,5,1,74.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-11 19:39:46.720 ,1,1,128.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-11 19:40:10.720 ,2,1,82.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 19:40:34.720 ,6,1,164.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-07-11 19:40:58.720 ,5,1,90.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-11 19:41:22.720 ,1,1,144.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-11 19:41:46.720 ,0,0,124.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-11 19:42:10.720 ,0,0,160.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-11 19:42:34.720 ,5,1,92.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-11 19:42:58.720 ,5,0,168.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-07-11 19:43:22.720 ,4,1,180.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-07-11 19:43:46.720 ,4,0,172.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-07-11 19:44:10.720 ,3,1,152.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-07-11 19:44:34.720 ,3,0,140.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-07-11 19:44:58.720 ,2,1,136.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-11 19:45:22.720 ,2,0,144.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-11 19:45:46.720 ,1,1,128.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-07-11 19:46:10.720 ,1,0,126.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 19:46:34.720 ,0,1,114.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-11 19:46:58.720 ,0,0,120.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-07-11 19:47:22.720 ,0,1,164.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-07-11 19:47:46.720 ,0,0,168.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-07-11 19:48:10.720 ,1,1,184.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-11 19:48:34.720 ,1,0,164.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-11 19:48:58.720 ,2,1,164.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-07-11 19:49:22.720 ,2,0,144.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-07-11 19:49:46.720 ,3,1,136.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-11 19:50:10.720 ,3,0,128.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-07-11 19:50:34.720 ,4,1,144.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-11 19:50:58.720 ,4,0,176.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-07-11 19:51:22.720 ,5,1,176.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-07-11 19:51:46.720 ,5,0,168.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-07-11 19:52:10.720 ,6,1,184.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-07-11 19:52:34.720 ,6,0,172.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-07-11 19:52:58.720 ,7,1,132.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 19:53:22.720 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 19:53:46.720 ,7,1,46.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 19:54:10.720 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 19:54:34.720 ,6,1,57.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 19:54:58.720 ,6,0,148.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-11 19:55:22.720 ,5,1,168.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-07-11 19:55:46.720 ,5,0,208.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-07-11 19:56:10.720 ,4,1,196.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-07-11 19:56:34.720 ,4,0,156.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-07-11 19:56:58.720 ,3,1,152.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-11 19:57:22.720 ,3,0,116.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 19:57:46.720 ,2,1,114.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 19:58:10.720 ,2,0,114.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 19:58:34.720 ,1,1,90.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 19:58:58.720 ,1,0,98.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 19:59:22.720 ,0,1,74.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-11 19:59:46.720 ,0,0,76.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 20:00:10.720 ,0,1,80.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 20:00:34.720 ,0,0,84.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 20:00:58.720 ,1,1,88.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 20:01:22.720 ,1,0,86.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-11 20:01:46.720 ,2,1,80.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 20:02:10.720 ,2,0,114.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-11 20:02:34.720 ,3,1,116.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-11 20:02:58.720 ,3,0,148.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-11 20:03:22.720 ,4,1,160.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 20:03:46.720 ,4,0,252.,24.0,54.,24.0,0.,24.0,0.,24.0
1979-07-11 20:04:10.720 ,5,1,224.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-07-11 20:04:34.720 ,5,0,228.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-07-11 20:04:58.720 ,6,1,224.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-07-11 20:05:22.720 ,6,0,196.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-07-11 20:05:46.720 ,7,0,152.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-11 20:06:10.720 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 20:06:34.720 ,5,1,128.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-11 20:06:58.720 ,1,1,168.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-07-11 20:07:22.720 ,2,1,98.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-11 20:07:46.720 ,6,1,220.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-07-11 20:08:10.720 ,5,1,136.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 20:08:34.720 ,1,1,184.,24.0,49.,24.0,0.,24.0,0.,24.0
1979-07-11 20:08:58.720 ,2,1,116.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-07-11 20:09:22.720 ,6,1,208.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-07-11 20:09:46.720 ,5,1,128.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-11 20:10:10.720 ,1,1,164.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-07-11 20:10:34.720 ,2,1,128.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-11 20:10:58.720 ,6,1,208.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-07-11 20:11:22.720 ,5,1,136.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-11 20:11:46.720 ,1,1,180.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-07-11 20:12:10.720 ,2,1,136.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-11 20:12:34.720 ,6,1,244.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-07-11 20:12:58.720 ,5,1,128.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-11 20:13:22.720 ,1,1,184.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-07-11 20:13:46.720 ,2,1,128.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 20:14:10.720 ,6,1,220.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-07-11 20:14:34.720 ,5,1,152.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-11 20:14:58.720 ,1,1,192.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-07-11 20:15:22.720 ,2,1,128.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-11 20:15:46.720 ,6,1,212.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-07-11 20:16:10.720 ,5,1,152.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-11 20:16:34.720 ,1,1,208.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-11 20:16:58.720 ,0,0,128.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-11 20:17:22.720 ,0,0,236.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-07-11 20:17:46.720 ,5,1,140.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-11 20:18:10.720 ,5,0,280.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-07-11 20:18:34.720 ,4,1,280.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-07-11 20:18:58.720 ,4,0,280.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-07-11 20:19:22.720 ,3,1,264.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-07-11 20:19:46.720 ,3,0,224.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-07-11 20:20:10.720 ,2,1,196.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-07-11 20:20:34.720 ,2,0,144.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-07-11 20:20:58.720 ,1,1,180.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-07-11 20:21:22.720 ,1,0,152.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-11 20:21:46.720 ,0,1,136.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-11 20:22:10.720 ,0,0,128.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-11 20:22:34.720 ,0,1,124.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-11 20:22:58.720 ,0,0,126.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 20:23:22.720 ,1,1,136.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-07-11 20:23:46.720 ,1,0,136.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-07-11 20:24:10.720 ,2,1,164.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 20:24:34.720 ,2,0,180.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-07-11 20:24:58.720 ,3,1,172.,24.0,54.,24.0,0.,24.0,0.,24.0
1979-07-11 20:25:22.720 ,3,0,216.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-07-11 20:25:46.720 ,4,1,252.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-07-11 20:26:10.720 ,4,0,272.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-07-11 20:26:34.720 ,5,1,280.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-07-11 20:26:58.720 ,5,0,264.,24.0,58.,24.0,0.,24.0,0.,24.0
1979-07-11 20:27:22.720 ,6,1,264.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-07-11 20:27:46.720 ,6,0,304.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-07-11 20:28:10.720 ,7,1,224.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-07-11 20:28:34.720 ,7,0,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 20:28:58.720 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 20:29:22.720 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 20:29:46.720 ,6,1,88.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 20:30:10.720 ,6,0,256.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-07-11 20:30:34.720 ,5,1,264.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-07-11 20:30:58.720 ,5,0,296.,24.0,98.,24.0,0.,24.0,0.,24.0
1979-07-11 20:31:22.720 ,4,1,344.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-07-11 20:31:46.720 ,4,0,304.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-07-11 20:32:10.720 ,3,1,296.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-07-11 20:32:34.720 ,3,0,248.,24.0,51.,24.0,0.,24.0,0.,24.0