START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-07 09:00:32.800 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:00:56.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:01:20.800 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 09:01:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:02:08.800 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:02:56.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:03:20.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:03:44.800 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:04:08.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:04:32.800 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:04:56.800 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 09:05:20.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:05:44.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:06:08.800 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:06:32.800 ,7,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 09:06:56.800 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:07:20.800 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:07:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:08:08.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:08:32.800 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 09:08:56.800 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:09:20.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:09:44.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:10:08.800 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:10:32.800 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:10:56.800 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:11:20.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:11:44.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:12:08.800 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:12:32.800 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:12:56.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:13:20.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:13:44.800 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:14:08.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:14:32.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:14:56.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:15:20.800 ,5,1,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 09:15:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:16:08.800 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 09:16:32.800 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-07 09:16:56.800 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:17:20.800 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:17:44.800 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:18:08.800 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:18:32.800 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:18:56.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:19:20.800 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 09:19:44.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:20:08.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:20:32.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:20:56.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:21:20.800 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:21:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:22:08.800 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:22:32.800 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 09:22:56.800 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 09:23:20.800 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:23:44.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:24:08.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:24:32.800 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:24:56.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:25:20.800 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:25:44.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:26:08.800 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:26:32.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:26:56.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:27:20.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:27:44.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:28:08.800 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:28:32.800 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:28:56.800 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:29:20.800 ,7,0,33.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 09:29:44.800 ,7,1,42.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:30:08.800 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:30:32.800 ,6,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:30:56.800 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:31:20.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:31:44.800 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 09:32:08.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:32:32.800 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 09:32:56.800 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-07 09:33:20.800 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 09:33:44.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:34:08.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:34:32.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:34:56.800 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:35:20.800 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:35:44.800 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 09:36:08.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:36:32.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:36:56.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:37:20.800 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-07 09:37:44.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:38:08.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:38:32.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:38:56.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:39:20.800 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:39:44.800 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:40:08.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:40:32.800 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:40:56.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:41:20.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:41:44.800 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:42:08.800 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:42:32.800 ,7,1,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:42:56.800 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:43:20.800 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:43:44.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:44:08.800 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 09:44:32.800 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:44:56.800 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:45:20.800 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:45:44.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:46:08.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:46:32.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:46:56.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:47:20.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:47:44.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:48:08.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:48:32.800 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:48:56.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:49:20.800 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:49:44.800 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:50:08.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:50:32.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:50:56.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:51:20.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:51:44.800 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:52:08.800 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:52:32.800 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:52:56.800 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 09:53:20.800 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:53:44.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:54:08.800 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:54:32.800 ,7,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:54:56.800 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:55:20.800 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:55:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:56:08.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:56:32.800 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 09:56:56.800 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:57:20.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:57:44.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:58:08.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:58:32.800 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:58:56.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 09:59:20.800 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 09:59:44.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:00:08.800 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:00:32.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:00:56.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:01:20.800 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:01:44.800 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:02:08.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:02:32.800 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:02:56.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:03:20.800 ,5,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:03:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:04:08.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:04:32.800 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:04:56.800 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:05:20.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:05:44.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:06:08.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:06:32.800 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:06:56.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:07:20.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:07:44.800 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-07 10:08:08.800 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:08:32.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:08:56.800 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 10:09:20.800 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:09:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:10:08.800 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:10:32.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:10:56.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:11:20.800 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:11:44.800 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:12:08.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:12:32.800 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:12:56.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:13:20.800 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 10:13:44.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:14:08.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:14:32.800 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:14:56.800 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:15:20.800 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:15:44.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:16:08.800 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:16:32.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:16:56.800 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:17:20.800 ,7,0,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 10:17:44.800 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:18:08.800 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:18:32.800 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:18:56.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:19:20.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:19:44.800 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:20:08.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:20:32.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:20:56.800 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:21:20.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:21:44.800 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:22:08.800 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 10:22:32.800 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 10:22:56.800 ,1,0,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-08-07 10:23:20.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:23:44.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:24:08.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:24:32.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:24:56.800 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:25:20.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:25:44.800 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 10:26:08.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:26:32.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:26:56.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:27:20.800 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 10:27:44.800 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 10:28:08.800 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:28:32.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:28:56.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:29:20.800 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:29:44.800 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:30:08.800 ,7,0,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 10:30:32.800 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:30:56.800 ,7,0,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 10:31:20.800 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:31:44.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:32:08.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:32:32.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:32:56.800 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:33:20.800 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 10:33:44.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:34:08.800 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:34:32.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:34:56.800 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:35:20.800 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:35:44.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:36:08.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:36:32.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:36:56.800 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:37:20.800 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 10:37:44.800 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:38:08.800 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:38:32.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:38:56.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:39:20.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:39:44.800 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:40:08.800 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 10:40:32.800 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 10:40:56.800 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:41:20.800 ,5,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 10:41:44.800 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 10:42:08.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:42:32.800 ,7,0,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 10:42:56.800 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:43:20.800 ,5,1,18.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 10:43:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:44:08.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:44:32.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:44:56.800 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:45:20.800 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:45:44.800 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-07 10:46:08.800 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:46:32.800 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 10:46:56.800 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:47:20.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:47:44.800 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 10:48:08.800 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:48:32.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:48:56.800 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 10:49:20.800 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:49:44.800 ,5,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 10:50:08.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:50:32.800 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 10:50:56.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:51:20.800 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:51:44.800 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 10:52:08.800 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:52:32.800 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:52:56.800 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:53:20.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:53:44.800 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 10:54:08.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:54:32.800 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:54:56.800 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 10:55:20.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:55:44.800 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:56:08.800 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:56:32.800 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 10:56:56.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:57:20.800 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 10:57:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:58:08.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:58:32.800 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 10:58:56.800 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:59:20.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 10:59:44.800 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:00:08.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:00:32.800 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:00:56.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:01:20.800 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:01:44.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:02:08.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:02:32.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:02:56.800 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 11:03:20.800 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:03:44.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:04:08.800 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:04:32.800 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:04:56.800 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:05:20.800 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:05:44.800 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:06:08.800 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:06:32.800 ,6,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:06:56.800 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 11:07:20.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:07:44.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:08:08.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:08:32.800 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-07 11:08:56.800 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 11:09:20.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:09:44.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:10:08.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:10:32.800 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:10:56.800 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:11:20.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:11:44.800 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:12:08.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:12:32.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:12:56.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:13:20.800 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 11:13:44.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:14:08.790 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:14:32.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:14:56.790 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:15:20.790 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:15:44.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:16:08.790 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 11:16:32.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:16:56.790 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:17:20.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:17:44.800 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:18:08.800 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:18:32.800 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:18:56.800 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:19:20.800 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:19:44.800 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 11:20:08.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:20:32.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:20:56.800 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:21:20.800 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:21:44.800 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:22:08.800 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:22:32.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:22:56.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:23:20.800 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:23:44.800 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:24:08.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:24:32.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:24:56.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:25:20.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:25:44.800 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 11:26:08.800 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:26:32.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:26:56.800 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:27:20.800 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:27:44.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:28:08.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:28:32.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:28:56.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:29:20.800 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:29:44.800 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:30:08.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:30:32.800 ,7,0,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:30:56.800 ,7,0,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:31:20.800 ,5,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 11:31:44.800 ,1,1,,0,,0,,0,,0
1979-08-07 11:32:08.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 11:32:32.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:32:56.800 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:33:20.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:33:44.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:34:08.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 11:34:32.790 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0