START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-25 09:00:23.480 ,1,0,240.,0.4,432.,0.4,320.,0.4,,0.0,1.,0.4
1981-08-25 09:00:23.880 ,1,0,264.,0.4,472.,0.4,312.,0.4,,0.0,0.,0.4
1981-08-25 09:00:24.280 ,1,0,264.,0.4,488.,0.4,304.,0.4,,0.0,0.,0.4
1981-08-25 09:00:24.680 ,1,0,244.,0.4,464.,0.4,288.,0.4,,0.0,0.,0.4
1981-08-25 09:00:25.080 ,1,0,204.,0.4,440.,0.4,336.,0.4,,0.0,0.,0.4
1981-08-25 09:00:25.480 ,1,0,236.,0.4,448.,0.4,296.,0.4,,0.0,0.,0.4
1981-08-25 09:00:25.880 ,1,0,236.,0.4,440.,0.4,280.,0.4,,0.0,0.,0.4
1981-08-25 09:00:26.280 ,1,0,232.,0.4,456.,0.4,328.,0.4,,0.0,0.,0.4
1981-08-25 09:00:26.680 ,1,0,224.,0.4,432.,0.4,312.,0.4,,0.0,0.,0.4
1981-08-25 09:00:27.080 ,1,0,240.,0.4,448.,0.4,320.,0.4,,0.0,0.,0.4
1981-08-25 09:00:27.480 ,1,0,240.,0.4,480.,0.4,296.,0.4,,0.0,0.,0.4
1981-08-25 09:00:27.880 ,1,0,224.,0.4,480.,0.4,288.,0.4,,0.0,0.,0.4
1981-08-25 09:00:28.280 ,1,0,240.,0.4,432.,0.4,272.,0.4,,0.0,0.,0.4
1981-08-25 09:00:28.680 ,1,0,256.,0.4,440.,0.4,312.,0.4,,0.0,0.,0.4
1981-08-25 09:00:29.080 ,1,0,280.,0.4,480.,0.4,312.,0.4,,0.0,0.,0.4
1981-08-25 09:00:29.480 ,1,0,252.,0.4,448.,0.4,320.,0.4,,0.0,0.,0.4
1981-08-25 09:00:29.880 ,1,0,240.,0.4,448.,0.4,312.,0.4,,0.0,0.,0.4
1981-08-25 09:00:30.280 ,1,0,256.,0.4,464.,0.4,304.,0.4,,0.0,0.,0.4
1981-08-25 09:00:30.680 ,1,0,248.,0.4,432.,0.4,328.,0.4,,0.0,0.,0.4
1981-08-25 09:00:31.080 ,1,0,244.,0.4,464.,0.4,304.,0.4,,0.0,0.,0.4
1981-08-25 09:00:31.480 ,1,0,252.,0.4,464.,0.4,288.,0.4,,0.0,0.,0.4
1981-08-25 09:00:31.880 ,1,0,252.,0.4,480.,0.4,320.,0.4,,0.0,0.,0.4
1981-08-25 09:00:32.280 ,1,0,236.,0.4,456.,0.4,288.,0.4,,0.0,0.,0.4
1981-08-25 09:00:32.680 ,1,0,252.,0.4,448.,0.4,296.,0.4,,0.0,0.,0.4
1981-08-25 09:00:33.080 ,1,0,220.,0.4,464.,0.4,272.,0.4,,0.0,0.,0.4
1981-08-25 09:00:33.480 ,1,0,228.,0.4,448.,0.4,312.,0.4,,0.0,0.,0.4
1981-08-25 09:00:33.880 ,1,0,256.,0.4,424.,0.4,336.,0.4,,0.0,0.,0.4
1981-08-25 09:00:34.280 ,1,0,264.,0.4,448.,0.4,304.,0.4,,0.0,0.,0.4
1981-08-25 09:00:34.680 ,1,0,240.,0.4,456.,0.4,288.,0.4,,0.0,0.,0.4
1981-08-25 09:00:35.080 ,1,0,240.,0.4,464.,0.4,344.,0.4,,0.0,0.,0.4
1981-08-25 09:00:35.480 ,1,0,228.,0.4,456.,0.4,320.,0.4,,0.0,,0.0
1981-08-25 09:00:35.880 ,1,0,220.,0.4,440.,0.4,280.,0.4,0.,0.4,,0.0
1981-08-25 09:00:36.280 ,1,0,220.,0.4,456.,0.4,320.,0.4,2.,0.4,,0.0
1981-08-25 09:00:36.680 ,1,0,256.,0.4,448.,0.4,360.,0.4,3.,0.4,,0.0
1981-08-25 09:00:37.080 ,1,0,256.,0.4,448.,0.4,328.,0.4,1.,0.4,,0.0
1981-08-25 09:00:37.480 ,1,0,240.,0.4,440.,0.4,320.,0.4,0.,0.4,,0.0
1981-08-25 09:00:37.880 ,1,0,252.,0.4,408.,0.4,312.,0.4,0.,0.4,,0.0
1981-08-25 09:00:38.280 ,1,0,252.,0.4,416.,0.4,296.,0.4,1.,0.4,,0.0
1981-08-25 09:00:38.680 ,1,0,256.,0.4,408.,0.4,312.,0.4,1.,0.4,,0.0
1981-08-25 09:00:39.080 ,1,0,248.,0.4,448.,0.4,304.,0.4,0.,0.4,,0.0
1981-08-25 09:00:39.480 ,1,0,228.,0.4,448.,0.4,320.,0.4,1.,0.4,,0.0
1981-08-25 09:00:39.880 ,1,0,228.,0.4,440.,0.4,328.,0.4,2.,0.4,,0.0
1981-08-25 09:00:40.280 ,1,0,248.,0.4,440.,0.4,296.,0.4,2.,0.4,,0.0
1981-08-25 09:00:40.680 ,1,0,240.,0.4,464.,0.4,320.,0.4,3.,0.4,,0.0
1981-08-25 09:00:41.080 ,1,0,244.,0.4,472.,0.4,336.,0.4,1.,0.4,,0.0
1981-08-25 09:00:41.480 ,1,0,228.,0.4,448.,0.4,288.,0.4,1.,0.4,,0.0
1981-08-25 09:00:41.880 ,1,0,240.,0.4,488.,0.4,312.,0.4,1.,0.4,,0.0
1981-08-25 09:00:42.280 ,1,0,224.,0.4,464.,0.4,312.,0.4,1.,0.4,,0.0
1981-08-25 09:00:42.680 ,1,0,220.,0.4,448.,0.4,304.,0.4,1.,0.4,,0.0
1981-08-25 09:00:43.080 ,1,0,240.,0.4,480.,0.4,288.,0.4,1.,0.4,,0.0
1981-08-25 09:00:43.480 ,1,0,244.,0.4,464.,0.4,336.,0.4,0.,0.4,,0.0
1981-08-25 09:00:43.880 ,1,0,216.,0.4,472.,0.4,320.,0.4,3.,0.4,,0.0
1981-08-25 09:00:44.280 ,1,0,264.,0.4,480.,0.4,312.,0.4,1.,0.4,,0.0
1981-08-25 09:00:44.680 ,1,0,248.,0.4,448.,0.4,304.,0.4,0.,0.4,,0.0
1981-08-25 09:00:45.080 ,1,0,240.,0.4,464.,0.4,320.,0.4,0.,0.4,,0.0
1981-08-25 09:00:45.480 ,1,0,208.,0.4,480.,0.4,280.,0.4,1.,0.4,,0.0
1981-08-25 09:00:45.880 ,1,0,236.,0.4,456.,0.4,312.,0.4,0.,0.4,,0.0
1981-08-25 09:00:46.280 ,1,0,256.,0.4,456.,0.4,312.,0.4,0.,0.4,,0.0
1981-08-25 09:00:46.680 ,1,0,264.,0.4,480.,0.4,288.,0.4,2.,0.4,,0.0
1981-08-25 09:00:47.080 ,1,0,252.,0.4,480.,0.4,304.,0.4,0.,0.4,,0.0
1981-08-25 09:00:47.480 ,2,0,244.,0.4,464.,0.4,328.,0.4,2.,0.4,,0.0
1981-08-25 09:00:47.880 ,2,0,244.,0.4,472.,0.4,352.,0.4,1.,0.4,,0.0
1981-08-25 09:00:48.280 ,2,0,256.,0.4,480.,0.4,320.,0.4,1.,0.4,,0.0
1981-08-25 09:00:48.680 ,2,0,236.,0.4,440.,0.4,320.,0.4,0.,0.4,,0.0
1981-08-25 09:00:49.080 ,2,0,252.,0.4,480.,0.4,304.,0.4,0.,0.4,,0.0
1981-08-25 09:00:49.480 ,2,0,244.,0.4,432.,0.4,320.,0.4,1.,0.4,,0.0
1981-08-25 09:00:49.880 ,2,0,240.,0.4,464.,0.4,304.,0.4,0.,0.4,,0.0
1981-08-25 09:00:50.280 ,2,0,232.,0.4,448.,0.4,312.,0.4,0.,0.4,,0.0
1981-08-25 09:00:50.680 ,2,0,252.,0.4,496.,0.4,320.,0.4,1.,0.4,,0.0
1981-08-25 09:00:51.080 ,2,0,228.,0.4,456.,0.4,320.,0.4,1.,0.4,,0.0
1981-08-25 09:00:51.480 ,2,0,252.,0.4,464.,0.4,304.,0.4,1.,0.4,,0.0
1981-08-25 09:00:51.880 ,2,0,236.,0.4,432.,0.4,296.,0.4,0.,0.4,,0.0
1981-08-25 09:00:52.280 ,2,0,236.,0.4,440.,0.4,312.,0.4,1.,0.4,,0.0
1981-08-25 09:00:52.680 ,2,0,236.,0.4,448.,0.4,336.,0.4,2.,0.4,,0.0
1981-08-25 09:00:53.080 ,2,0,256.,0.4,432.,0.4,280.,0.4,1.,0.4,,0.0
1981-08-25 09:00:53.480 ,2,0,256.,0.4,432.,0.4,280.,0.4,0.,0.4,,0.0
1981-08-25 09:00:53.880 ,2,0,240.,0.4,448.,0.4,288.,0.4,0.,0.4,,0.0
1981-08-25 09:00:54.280 ,2,0,264.,0.4,440.,0.4,248.,0.4,0.,0.4,,0.0
1981-08-25 09:00:54.680 ,2,0,244.,0.4,432.,0.4,264.,0.4,2.,0.4,,0.0
1981-08-25 09:00:55.080 ,2,0,256.,0.4,448.,0.4,248.,0.4,1.,0.4,,0.0
1981-08-25 09:00:55.480 ,2,0,244.,0.4,424.,0.4,228.,0.4,1.,0.4,,0.0
1981-08-25 09:00:55.880 ,2,0,236.,0.4,400.,0.4,256.,0.4,0.,0.4,,0.0
1981-08-25 09:00:56.280 ,2,0,248.,0.4,440.,0.4,264.,0.4,1.,0.4,,0.0
1981-08-25 09:00:56.680 ,2,0,244.,0.4,488.,0.4,272.,0.4,2.,0.4,,0.0
1981-08-25 09:00:57.080 ,2,0,264.,0.4,440.,0.4,252.,0.4,1.,0.4,,0.0
1981-08-25 09:00:57.480 ,2,0,240.,0.4,408.,0.4,236.,0.4,1.,0.4,,0.0
1981-08-25 09:00:57.880 ,2,0,248.,0.4,432.,0.4,256.,0.4,1.,0.4,,0.0
1981-08-25 09:00:58.280 ,2,0,248.,0.4,480.,0.4,264.,0.4,0.,0.4,,0.0
1981-08-25 09:00:58.680 ,2,0,248.,0.4,472.,0.4,256.,0.4,3.,0.4,,0.0
1981-08-25 09:00:59.080 ,2,0,264.,0.4,440.,0.4,236.,0.4,1.,0.4,,0.0
1981-08-25 09:00:59.480 ,2,0,248.,0.4,440.,0.4,212.,0.4,,0.0,,0.0
1981-08-25 09:00:59.880 ,2,0,228.,0.4,448.,0.4,232.,0.4,,0.0,1.,0.4
1981-08-25 09:01:00.280 ,2,0,244.,0.4,416.,0.4,264.,0.4,,0.0,0.,0.4
1981-08-25 09:01:00.680 ,2,0,256.,0.4,376.,0.4,240.,0.4,,0.0,0.,0.4
1981-08-25 09:01:01.080 ,2,0,264.,0.4,392.,0.4,244.,0.4,,0.0,0.,0.4
1981-08-25 09:01:01.480 ,2,0,236.,0.4,440.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:01:01.880 ,2,0,264.,0.4,440.,0.4,236.,0.4,,0.0,0.,0.4
1981-08-25 09:01:02.280 ,2,0,252.,0.4,456.,0.4,224.,0.4,,0.0,0.,0.4
1981-08-25 09:01:02.680 ,2,0,252.,0.4,472.,0.4,252.,0.4,,0.0,0.,0.4
1981-08-25 09:01:03.080 ,2,0,228.,0.4,456.,0.4,224.,0.4,,0.0,0.,0.4
1981-08-25 09:01:03.480 ,2,0,240.,0.4,480.,0.4,240.,0.4,,0.0,0.,0.4
1981-08-25 09:01:03.880 ,2,0,244.,0.4,472.,0.4,240.,0.4,,0.0,0.,0.4
1981-08-25 09:01:04.280 ,2,0,256.,0.4,440.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:01:04.680 ,2,0,280.,0.4,424.,0.4,220.,0.4,,0.0,0.,0.4
1981-08-25 09:01:05.080 ,2,0,244.,0.4,448.,0.4,224.,0.4,,0.0,0.,0.4
1981-08-25 09:01:05.480 ,2,0,248.,0.4,448.,0.4,252.,0.4,,0.0,0.,0.4
1981-08-25 09:01:05.880 ,2,0,256.,0.4,456.,0.4,220.,0.4,,0.0,0.,0.4
1981-08-25 09:01:06.280 ,2,0,240.,0.4,448.,0.4,224.,0.4,,0.0,0.,0.4
1981-08-25 09:01:06.680 ,2,0,228.,0.4,440.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:01:07.080 ,2,0,256.,0.4,456.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:01:07.480 ,2,0,228.,0.4,456.,0.4,272.,0.4,,0.0,0.,0.4
1981-08-25 09:01:07.880 ,2,0,248.,0.4,432.,0.4,248.,0.4,,0.0,0.,0.4
1981-08-25 09:01:08.280 ,2,0,228.,0.4,440.,0.4,192.,0.4,,0.0,0.,0.4
1981-08-25 09:01:08.680 ,2,0,272.,0.4,400.,0.4,244.,0.4,,0.0,0.,0.4
1981-08-25 09:01:09.080 ,2,0,244.,0.4,432.,0.4,240.,0.4,,0.0,0.,0.4
1981-08-25 09:01:09.480 ,2,0,244.,0.4,400.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:01:09.880 ,2,0,228.,0.4,408.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:01:10.280 ,2,0,256.,0.4,448.,0.4,228.,0.4,,0.0,0.,0.4
1981-08-25 09:01:10.680 ,2,0,244.,0.4,448.,0.4,220.,0.4,,0.0,0.,0.4
1981-08-25 09:01:11.080 ,2,0,256.,0.4,408.,0.4,248.,0.4,,0.0,0.,0.4
1981-08-25 09:01:11.480 ,2,0,280.,0.4,464.,0.4,228.,0.4,,0.0,0.,0.4
1981-08-25 09:01:11.880 ,2,0,256.,0.4,456.,0.4,228.,0.4,,0.0,0.,0.4
1981-08-25 09:01:12.280 ,2,0,256.,0.4,472.,0.4,264.,0.4,,0.0,0.,0.4
1981-08-25 09:01:12.680 ,2,0,244.,0.4,432.,0.4,248.,0.4,,0.0,0.,0.4
1981-08-25 09:01:13.080 ,2,0,264.,0.4,448.,0.4,248.,0.4,,0.0,0.,0.4
1981-08-25 09:01:13.480 ,2,0,264.,0.4,448.,0.4,236.,0.4,,0.0,0.,0.4
1981-08-25 09:01:13.880 ,2,0,232.,0.4,440.,0.4,228.,0.4,,0.0,0.,0.4
1981-08-25 09:01:14.280 ,2,0,256.,0.4,424.,0.4,240.,0.4,,0.0,0.,0.4
1981-08-25 09:01:14.680 ,2,0,280.,0.4,472.,0.4,236.,0.4,,0.0,0.,0.4
1981-08-25 09:01:15.080 ,2,0,252.,0.4,448.,0.4,244.,0.4,,0.0,0.,0.4
1981-08-25 09:01:15.480 ,2,0,240.,0.4,432.,0.4,232.,0.4,,0.0,0.,0.4
1981-08-25 09:01:15.880 ,2,0,256.,0.4,456.,0.4,236.,0.4,,0.0,0.,0.4
1981-08-25 09:01:16.280 ,2,0,264.,0.4,440.,0.4,236.,0.4,,0.0,0.,0.4
1981-08-25 09:01:16.680 ,2,0,236.,0.4,432.,0.4,212.,0.4,,0.0,0.,0.4
1981-08-25 09:01:17.080 ,2,0,252.,0.4,440.,0.4,264.,0.4,,0.0,0.,0.4
1981-08-25 09:01:17.480 ,2,0,272.,0.4,448.,0.4,220.,0.4,,0.0,0.,0.4
1981-08-25 09:01:17.880 ,2,0,264.,0.4,416.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:01:18.280 ,2,0,240.,0.4,440.,0.4,240.,0.4,,0.0,0.,0.4
1981-08-25 09:01:18.680 ,2,0,272.,0.4,456.,0.4,240.,0.4,,0.0,0.,0.4
1981-08-25 09:01:19.080 ,2,0,256.,0.4,472.,0.4,244.,0.4,,0.0,0.,0.4
1981-08-25 09:01:19.480 ,2,0,264.,0.4,408.,0.4,240.,0.4,,0.0,0.,0.4
1981-08-25 09:01:19.880 ,2,0,244.,0.4,472.,0.4,248.,0.4,,0.0,0.,0.4
1981-08-25 09:01:20.280 ,2,0,252.,0.4,432.,0.4,236.,0.4,,0.0,0.,0.4
1981-08-25 09:01:20.680 ,2,0,272.,0.4,432.,0.4,240.,0.4,,0.0,0.,0.4
1981-08-25 09:01:21.080 ,2,0,248.,0.4,448.,0.4,244.,0.4,,0.0,0.,0.4
1981-08-25 09:01:21.480 ,2,0,264.,0.4,408.,0.4,264.,0.4,,0.0,0.,0.4
1981-08-25 09:01:21.880 ,2,0,252.,0.4,456.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:01:22.280 ,2,0,212.,0.4,424.,0.4,244.,0.4,,0.0,0.,0.4
1981-08-25 09:01:22.680 ,2,0,244.,0.4,424.,0.4,232.,0.4,,0.0,0.,0.4
1981-08-25 09:01:23.080 ,2,0,280.,0.4,456.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:01:23.480 ,2,0,256.,0.4,464.,0.4,236.,0.4,,0.0,,0.0
1981-08-25 09:01:23.880 ,2,0,264.,0.4,432.,0.4,252.,0.4,0.,0.4,,0.0
1981-08-25 09:01:24.280 ,2,0,264.,0.4,400.,0.4,256.,0.4,1.,0.4,,0.0
1981-08-25 09:01:24.680 ,2,0,272.,0.4,440.,0.4,240.,0.4,2.,0.4,,0.0
1981-08-25 09:01:25.080 ,2,0,256.,0.4,448.,0.4,236.,0.4,0.,0.4,,0.0
1981-08-25 09:01:25.480 ,2,0,280.,0.4,440.,0.4,228.,0.4,1.,0.4,,0.0
1981-08-25 09:01:25.880 ,2,0,256.,0.4,440.,0.4,216.,0.4,0.,0.4,,0.0
1981-08-25 09:01:26.280 ,2,0,264.,0.4,408.,0.4,252.,0.4,0.,0.4,,0.0
1981-08-25 09:01:26.680 ,2,0,256.,0.4,424.,0.4,228.,0.4,2.,0.4,,0.0
1981-08-25 09:01:27.080 ,2,0,252.,0.4,416.,0.4,232.,0.4,1.,0.4,,0.0
1981-08-25 09:01:27.480 ,2,0,264.,0.4,448.,0.4,240.,0.4,2.,0.4,,0.0
1981-08-25 09:01:27.880 ,2,0,252.,0.4,456.,0.4,244.,0.4,1.,0.4,,0.0
1981-08-25 09:01:28.280 ,2,0,272.,0.4,472.,0.4,256.,0.4,0.,0.4,,0.0
1981-08-25 09:01:28.680 ,2,0,256.,0.4,472.,0.4,228.,0.4,2.,0.4,,0.0
1981-08-25 09:01:29.080 ,2,0,244.,0.4,448.,0.4,232.,0.4,5.,0.4,,0.0
1981-08-25 09:01:29.480 ,2,0,264.,0.4,448.,0.4,232.,0.4,1.,0.4,,0.0
1981-08-25 09:01:29.880 ,2,0,256.,0.4,384.,0.4,240.,0.4,0.,0.4,,0.0
1981-08-25 09:01:30.280 ,2,0,264.,0.4,472.,0.4,264.,0.4,1.,0.4,,0.0
1981-08-25 09:01:30.680 ,2,0,256.,0.4,424.,0.4,232.,0.4,1.,0.4,,0.0
1981-08-25 09:01:31.080 ,2,0,256.,0.4,440.,0.4,256.,0.4,0.,0.4,,0.0
1981-08-25 09:01:31.480 ,2,0,264.,0.4,424.,0.4,236.,0.4,3.,0.4,,0.0
1981-08-25 09:01:31.880 ,2,0,244.,0.4,416.,0.4,248.,0.4,1.,0.4,,0.0
1981-08-25 09:01:32.280 ,2,0,272.,0.4,448.,0.4,248.,0.4,2.,0.4,,0.0
1981-08-25 09:01:32.680 ,2,0,264.,0.4,416.,0.4,228.,0.4,3.,0.4,,0.0
1981-08-25 09:01:33.080 ,2,0,256.,0.4,472.,0.4,248.,0.4,1.,0.4,,0.0
1981-08-25 09:01:33.480 ,2,0,272.,0.4,432.,0.4,224.,0.4,1.,0.4,,0.0
1981-08-25 09:01:33.880 ,2,0,264.,0.4,392.,0.4,228.,0.4,1.,0.4,,0.0
1981-08-25 09:01:34.280 ,2,0,272.,0.4,424.,0.4,224.,0.4,0.,0.4,,0.0
1981-08-25 09:01:34.680 ,2,0,232.,0.4,472.,0.4,232.,0.4,0.,0.4,,0.0
1981-08-25 09:01:35.080 ,2,0,256.,0.4,432.,0.4,216.,0.4,0.,0.4,,0.0
1981-08-25 09:01:35.480 ,3,0,252.,0.4,408.,0.4,252.,0.4,0.,0.4,,0.0
1981-08-25 09:01:35.880 ,3,0,244.,0.4,416.,0.4,248.,0.4,0.,0.4,,0.0
1981-08-25 09:01:36.280 ,3,0,304.,0.4,384.,0.4,224.,0.4,0.,0.4,,0.0
1981-08-25 09:01:36.680 ,3,0,272.,0.4,424.,0.4,264.,0.4,2.,0.4,,0.0
1981-08-25 09:01:37.080 ,3,0,264.,0.4,432.,0.4,232.,0.4,0.,0.4,,0.0
1981-08-25 09:01:37.480 ,3,0,256.,0.4,416.,0.4,236.,0.4,1.,0.4,,0.0
1981-08-25 09:01:37.880 ,3,0,256.,0.4,424.,0.4,244.,0.4,1.,0.4,,0.0
1981-08-25 09:01:38.280 ,3,0,280.,0.4,408.,0.4,236.,0.4,0.,0.4,,0.0
1981-08-25 09:01:38.680 ,3,0,248.,0.4,384.,0.4,232.,0.4,1.,0.4,,0.0
1981-08-25 09:01:39.080 ,3,0,272.,0.4,424.,0.4,216.,0.4,0.,0.4,,0.0
1981-08-25 09:01:39.480 ,3,0,272.,0.4,440.,0.4,236.,0.4,0.,0.4,,0.0
1981-08-25 09:01:39.880 ,3,0,272.,0.4,408.,0.4,224.,0.4,2.,0.4,,0.0
1981-08-25 09:01:40.280 ,3,0,236.,0.4,440.,0.4,228.,0.4,0.,0.4,,0.0
1981-08-25 09:01:40.680 ,3,0,272.,0.4,440.,0.4,228.,0.4,0.,0.4,,0.0
1981-08-25 09:01:41.080 ,3,0,256.,0.4,392.,0.4,236.,0.4,2.,0.4,,0.0
1981-08-25 09:01:41.480 ,3,0,236.,0.4,432.,0.4,212.,0.4,3.,0.4,,0.0
1981-08-25 09:01:41.880 ,3,0,264.,0.4,456.,0.4,232.,0.4,1.,0.4,,0.0
1981-08-25 09:01:42.280 ,3,0,240.,0.4,408.,0.4,256.,0.4,0.,0.4,,0.0
1981-08-25 09:01:42.680 ,3,0,272.,0.4,400.,0.4,264.,0.4,0.,0.4,,0.0
1981-08-25 09:01:43.080 ,3,0,264.,0.4,440.,0.4,288.,0.4,0.,0.4,,0.0
1981-08-25 09:01:43.480 ,3,0,264.,0.4,456.,0.4,296.,0.4,0.,0.4,,0.0
1981-08-25 09:01:43.880 ,3,0,232.,0.4,432.,0.4,280.,0.4,1.,0.4,,0.0
1981-08-25 09:01:44.280 ,3,0,248.,0.4,480.,0.4,272.,0.4,0.,0.4,,0.0
1981-08-25 09:01:44.680 ,3,0,256.,0.4,472.,0.4,256.,0.4,1.,0.4,,0.0
1981-08-25 09:01:45.080 ,3,0,240.,0.4,416.,0.4,272.,0.4,0.,0.4,,0.0
1981-08-25 09:01:45.480 ,3,0,256.,0.4,448.,0.4,264.,0.4,0.,0.4,,0.0
1981-08-25 09:01:45.880 ,3,0,244.,0.4,456.,0.4,248.,0.4,1.,0.4,,0.0
1981-08-25 09:01:46.280 ,3,0,264.,0.4,464.,0.4,288.,0.4,0.,0.4,,0.0
1981-08-25 09:01:46.680 ,3,0,272.,0.4,448.,0.4,264.,0.4,0.,0.4,,0.0
1981-08-25 09:01:47.080 ,3,0,280.,0.4,408.,0.4,224.,0.4,2.,0.4,,0.0
1981-08-25 09:01:47.480 ,3,0,248.,0.4,440.,0.4,280.,0.4,,0.0,,0.0
1981-08-25 09:01:47.880 ,3,0,236.,0.4,456.,0.4,288.,0.4,,0.0,0.,0.4
1981-08-25 09:01:48.280 ,3,0,248.,0.4,432.,0.4,272.,0.4,,0.0,0.,0.4
1981-08-25 09:01:48.680 ,3,0,264.,0.4,464.,0.4,264.,0.4,,0.0,0.,0.4
1981-08-25 09:01:49.080 ,3,0,264.,0.4,440.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:01:49.480 ,3,0,224.,0.4,472.,0.4,272.,0.4,,0.0,0.,0.4
1981-08-25 09:01:49.880 ,3,0,264.,0.4,424.,0.4,264.,0.4,,0.0,0.,0.4
1981-08-25 09:01:50.280 ,3,0,232.,0.4,440.,0.4,272.,0.4,,0.0,0.,0.4
1981-08-25 09:01:50.680 ,3,0,256.,0.4,488.,0.4,264.,0.4,,0.0,0.,0.4
1981-08-25 09:01:51.080 ,3,0,264.,0.4,416.,0.4,280.,0.4,,0.0,0.,0.4
1981-08-25 09:01:51.480 ,3,0,256.,0.4,424.,0.4,280.,0.4,,0.0,0.,0.4
1981-08-25 09:01:51.880 ,3,0,264.,0.4,456.,0.4,252.,0.4,,0.0,0.,0.4
1981-08-25 09:01:52.280 ,3,0,280.,0.4,472.,0.4,272.,0.4,,0.0,0.,0.4
1981-08-25 09:01:52.680 ,3,0,248.,0.4,464.,0.4,240.,0.4,,0.0,0.,0.4
1981-08-25 09:01:53.080 ,3,0,272.,0.4,464.,0.4,244.,0.4,,0.0,0.,0.4
1981-08-25 09:01:53.480 ,3,0,256.,0.4,488.,0.4,264.,0.4,,0.0,0.,0.4
1981-08-25 09:01:53.880 ,3,0,244.,0.4,464.,0.4,272.,0.4,,0.0,0.,0.4
1981-08-25 09:01:54.280 ,3,0,252.,0.4,432.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:01:54.680 ,3,0,264.,0.4,472.,0.4,272.,0.4,,0.0,0.,0.4
1981-08-25 09:01:55.080 ,3,0,272.,0.4,464.,0.4,272.,0.4,,0.0,0.,0.4
1981-08-25 09:01:55.480 ,3,0,256.,0.4,432.,0.4,280.,0.4,,0.0,0.,0.4
1981-08-25 09:01:55.880 ,3,0,240.,0.4,432.,0.4,264.,0.4,,0.0,0.,0.4
1981-08-25 09:01:56.280 ,3,0,240.,0.4,464.,0.4,272.,0.4,,0.0,0.,0.4
1981-08-25 09:01:56.680 ,3,0,272.,0.4,472.,0.4,264.,0.4,,0.0,0.,0.4
1981-08-25 09:01:57.080 ,3,0,272.,0.4,496.,0.4,296.,0.4,,0.0,0.,0.4
1981-08-25 09:01:57.480 ,3,0,264.,0.4,440.,0.4,296.,0.4,,0.0,0.,0.4
1981-08-25 09:01:57.880 ,3,0,264.,0.4,472.,0.4,264.,0.4,,0.0,0.,0.4
1981-08-25 09:01:58.280 ,3,0,264.,0.4,496.,0.4,296.,0.4,,0.0,1.,0.4
1981-08-25 09:01:58.680 ,3,0,252.,0.4,456.,0.4,288.,0.4,,0.0,0.,0.4
1981-08-25 09:01:59.080 ,3,0,240.,0.4,448.,0.4,264.,0.4,,0.0,1.,0.4
1981-08-25 09:01:59.480 ,3,0,248.,0.4,440.,0.4,252.,0.4,,0.0,0.,0.4
1981-08-25 09:01:59.880 ,3,0,256.,0.4,464.,0.4,264.,0.4,,0.0,0.,0.4
1981-08-25 09:02:00.280 ,3,0,264.,0.4,472.,0.4,296.,0.4,,0.0,0.,0.4
1981-08-25 09:02:00.680 ,3,0,272.,0.4,432.,0.4,288.,0.4,,0.0,0.,0.4
1981-08-25 09:02:01.080 ,3,0,244.,0.4,416.,0.4,280.,0.4,,0.0,0.,0.4
1981-08-25 09:02:01.480 ,3,0,240.,0.4,432.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:02:01.880 ,3,0,288.,0.4,456.,0.4,280.,0.4,,0.0,0.,0.4
1981-08-25 09:02:02.280 ,3,0,256.,0.4,488.,0.4,244.,0.4,,0.0,0.,0.4
1981-08-25 09:02:02.680 ,3,0,280.,0.4,512.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:02:03.080 ,3,0,272.,0.4,464.,0.4,264.,0.4,,0.0,0.,0.4
1981-08-25 09:02:03.480 ,3,0,264.,0.4,472.,0.4,272.,0.4,,0.0,0.,0.4
1981-08-25 09:02:03.880 ,3,0,256.,0.4,432.,0.4,304.,0.4,,0.0,0.,0.4
1981-08-25 09:02:04.280 ,3,0,272.,0.4,464.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:02:04.680 ,3,0,280.,0.4,440.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:02:05.080 ,3,0,256.,0.4,448.,0.4,248.,0.4,,0.0,0.,0.4
1981-08-25 09:02:05.480 ,3,0,248.,0.4,464.,0.4,296.,0.4,,0.0,0.,0.4
1981-08-25 09:02:05.880 ,3,0,248.,0.4,464.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:02:06.280 ,3,0,236.,0.4,472.,0.4,252.,0.4,,0.0,0.,0.4
1981-08-25 09:02:06.680 ,3,0,272.,0.4,440.,0.4,272.,0.4,,0.0,0.,0.4
1981-08-25 09:02:07.080 ,3,0,272.,0.4,456.,0.4,264.,0.4,,0.0,0.,0.4
1981-08-25 09:02:07.480 ,3,0,248.,0.4,480.,0.4,272.,0.4,,0.0,0.,0.4
1981-08-25 09:02:07.880 ,3,0,256.,0.4,440.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:02:08.280 ,3,0,280.,0.4,448.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:02:08.680 ,3,0,256.,0.4,456.,0.4,232.,0.4,,0.0,0.,0.4
1981-08-25 09:02:09.080 ,3,0,272.,0.4,472.,0.4,272.,0.4,,0.0,0.,0.4
1981-08-25 09:02:09.480 ,3,0,256.,0.4,432.,0.4,296.,0.4,,0.0,0.,0.4
1981-08-25 09:02:09.880 ,3,0,252.,0.4,416.,0.4,272.,0.4,,0.0,0.,0.4
1981-08-25 09:02:10.280 ,3,0,264.,0.4,448.,0.4,272.,0.4,,0.0,0.,0.4
1981-08-25 09:02:10.680 ,3,0,272.,0.4,472.,0.4,280.,0.4,,0.0,0.,0.4
1981-08-25 09:02:11.080 ,3,0,304.,0.4,448.,0.4,256.,0.4,,0.0,0.,0.4
1981-08-25 09:02:11.480 ,3,0,256.,0.4,456.,0.4,252.,0.4,,0.0,,0.0
1981-08-25 09:02:11.880 ,3,0,248.,0.4,440.,0.4,272.,0.4,0.,0.4,,0.0
1981-08-25 09:02:12.280 ,3,0,256.,0.4,488.,0.4,244.,0.4,1.,0.4,,0.0
1981-08-25 09:02:12.680 ,3,0,264.,0.4,448.,0.4,288.,0.4,1.,0.4,,0.0
1981-08-25 09:02:13.080 ,3,0,252.,0.4,480.,0.4,272.,0.4,2.,0.4,,0.0
1981-08-25 09:02:13.480 ,3,0,244.,0.4,448.,0.4,264.,0.4,2.,0.4,,0.0
1981-08-25 09:02:13.880 ,3,0,252.,0.4,440.,0.4,236.,0.4,0.,0.4,,0.0
1981-08-25 09:02:14.280 ,3,0,244.,0.4,440.,0.4,288.,0.4,4.,0.4,,0.0
1981-08-25 09:02:14.680 ,3,0,256.,0.4,472.,0.4,288.,0.4,1.,0.4,,0.0
1981-08-25 09:02:15.080 ,3,0,240.,0.4,440.,0.4,280.,0.4,1.,0.4,,0.0
1981-08-25 09:02:15.480 ,3,0,248.,0.4,480.,0.4,272.,0.4,2.,0.4,,0.0
1981-08-25 09:02:15.880 ,3,0,280.,0.4,488.,0.4,264.,0.4,0.,0.4,,0.0
1981-08-25 09:02:16.280 ,3,0,256.,0.4,464.,0.4,264.,0.4,2.,0.4,,0.0
1981-08-25 09:02:16.680 ,3,0,280.,0.4,480.,0.4,256.,0.4,2.,0.4,,0.0
1981-08-25 09:02:17.080 ,3,0,252.,0.4,464.,0.4,256.,0.4,1.,0.4,,0.0
1981-08-25 09:02:17.480 ,3,0,244.,0.4,496.,0.4,288.,0.4,0.,0.4,,0.0
1981-08-25 09:02:17.880 ,3,0,264.,0.4,472.,0.4,280.,0.4,0.,0.4,,0.0
1981-08-25 09:02:18.280 ,3,0,252.,0.4,488.,0.4,256.,0.4,3.,0.4,,0.0
1981-08-25 09:02:18.680 ,3,0,256.,0.4,464.,0.4,264.,0.4,3.,0.4,,0.0
1981-08-25 09:02:19.080 ,3,0,264.,0.4,448.,0.4,252.,0.4,1.,0.4,,0.0
1981-08-25 09:02:19.480 ,3,0,236.,0.4,432.,0.4,252.,0.4,0.,0.4,,0.0
1981-08-25 09:02:19.880 ,3,0,240.,0.4,464.,0.4,304.,0.4,2.,0.4,,0.0
1981-08-25 09:02:20.280 ,3,0,256.,0.4,456.,0.4,272.,0.4,2.,0.4,,0.0
1981-08-25 09:02:20.680 ,3,0,208.,0.4,488.,0.4,252.,0.4,2.,0.4,,0.0
1981-08-25 09:02:21.080 ,3,0,248.,0.4,448.,0.4,256.,0.4,2.,0.4,,0.0
1981-08-25 09:02:21.480 ,3,0,264.,0.4,464.,0.4,264.,0.4,0.,0.4,,0.0
1981-08-25 09:02:21.880 ,3,0,244.,0.4,496.,0.4,252.,0.4,2.,0.4,,0.0
1981-08-25 09:02:22.280 ,3,0,256.,0.4,416.,0.4,264.,0.4,1.,0.4,,0.0
1981-08-25 09:02:22.680 ,3,0,252.,0.4,488.,0.4,252.,0.4,2.,0.4,,0.0
1981-08-25 09:02:23.080 ,3,0,280.,0.4,464.,0.4,272.,0.4,1.,0.4,,0.0
1981-08-25 09:02:23.480 ,4,0,288.,0.4,440.,0.4,256.,0.4,1.,0.4,,0.0
1981-08-25 09:02:23.880 ,4,0,264.,0.4,456.,0.4,304.,0.4,2.,0.4,,0.0
1981-08-25 09:02:24.280 ,4,0,256.,0.4,424.,0.4,240.,0.4,2.,0.4,,0.0
1981-08-25 09:02:24.680 ,4,0,256.,0.4,464.,0.4,252.,0.4,2.,0.4,,0.0
1981-08-25 09:02:25.080 ,4,0,252.,0.4,472.,0.4,256.,0.4,1.,0.4,,0.0
1981-08-25 09:02:25.480 ,4,0,280.,0.4,448.,0.4,264.,0.4,2.,0.4,,0.0
1981-08-25 09:02:25.880 ,4,0,280.,0.4,416.,0.4,272.,0.4,2.,0.4,,0.0
1981-08-25 09:02:26.280 ,4,0,256.,0.4,464.,0.4,252.,0.4,0.,0.4,,0.0
1981-08-25 09:02:26.680 ,4,0,288.,0.4,512.,0.4,244.,0.4,2.,0.4,,0.0
1981-08-25 09:02:27.080 ,4,0,264.,0.4,464.,0.4,232.,0.4,3.,0.4,,0.0
1981-08-25 09:02:27.480 ,4,0,236.,0.4,472.,0.4,264.,0.4,4.,0.4,,0.0
1981-08-25 09:02:27.880 ,4,0,252.,0.4,456.,0.4,256.,0.4,2.,0.4,,0.0
1981-08-25 09:02:28.280 ,4,0,252.,0.4,424.,0.4,228.,0.4,2.,0.4,,0.0
1981-08-25 09:02:28.680 ,4,0,256.,0.4,472.,0.4,256.,0.4,2.,0.4,,0.0
1981-08-25 09:02:29.080 ,4,0,288.,0.4,448.,0.4,256.,0.4,1.,0.4,,0.0
1981-08-25 09:02:29.480 ,4,0,272.,0.4,472.,0.4,280.,0.4,1.,0.4,,0.0
1981-08-25 09:02:29.880 ,4,0,280.,0.4,480.,0.4,312.,0.4,0.,0.4,,0.0
1981-08-25 09:02:30.280 ,4,0,256.,0.4,448.,0.4,408.,0.4,0.,0.4,,0.0
1981-08-25 09:02:30.680 ,4,0,236.,0.4,424.,0.4,392.,0.4,4.,0.4,,0.0
1981-08-25 09:02:31.080 ,4,0,256.,0.4,448.,0.4,416.,0.4,0.,0.4,,0.0
1981-08-25 09:02:31.480 ,4,0,280.,0.4,448.,0.4,408.,0.4,0.,0.4,,0.0
1981-08-25 09:02:31.880 ,4,0,248.,0.4,464.,0.4,360.,0.4,0.,0.4,,0.0
1981-08-25 09:02:32.280 ,4,0,256.,0.4,456.,0.4,352.,0.4,0.,0.4,,0.0
1981-08-25 09:02:32.680 ,4,0,256.,0.4,480.,0.4,384.,0.4,2.,0.4,,0.0
1981-08-25 09:02:33.080 ,4,0,296.,0.4,480.,0.4,360.,0.4,1.,0.4,,0.0
1981-08-25 09:02:33.480 ,4,0,256.,0.4,456.,0.4,360.,0.4,1.,0.4,,0.0
1981-08-25 09:02:33.880 ,4,0,272.,0.4,448.,0.4,384.,0.4,0.,0.4,,0.0
1981-08-25 09:02:34.280 ,4,0,240.,0.4,392.,0.4,384.,0.4,1.,0.4,,0.0
1981-08-25 09:02:34.680 ,4,0,248.,0.4,440.,0.4,392.,0.4,2.,0.4,,0.0
1981-08-25 09:02:35.080 ,4,0,264.,0.4,456.,0.4,400.,0.4,1.,0.4,,0.0
1981-08-25 09:02:35.480 ,4,0,248.,0.4,464.,0.4,408.,0.4,,0.0,,0.0
1981-08-25 09:02:35.880 ,4,0,304.,0.4,408.,0.4,384.,0.4,,0.0,1.,0.4
1981-08-25 09:02:36.280 ,4,0,264.,0.4,480.,0.4,376.,0.4,,0.0,1.,0.4
1981-08-25 09:02:36.680 ,4,0,264.,0.4,432.,0.4,376.,0.4,,0.0,0.,0.4
1981-08-25 09:02:37.080 ,4,0,256.,0.4,440.,0.4,368.,0.4,,0.0,0.,0.4
1981-08-25 09:02:37.480 ,4,0,272.,0.4,488.,0.4,384.,0.4,,0.0,0.,0.4
1981-08-25 09:02:37.880 ,4,0,244.,0.4,456.,0.4,416.,0.4,,0.0,0.,0.4
1981-08-25 09:02:38.280 ,4,0,264.,0.4,440.,0.4,384.,0.4,,0.0,0.,0.4
1981-08-25 09:02:38.680 ,4,0,264.,0.4,496.,0.4,408.,0.4,,0.0,0.,0.4
1981-08-25 09:02:39.080 ,4,0,256.,0.4,416.,0.4,424.,0.4,,0.0,0.,0.4
1981-08-25 09:02:39.480 ,4,0,232.,0.4,440.,0.4,408.,0.4,,0.0,0.,0.4
1981-08-25 09:02:39.880 ,4,0,256.,0.4,496.,0.4,384.,0.4,,0.0,0.,0.4
1981-08-25 09:02:40.280 ,4,0,272.,0.4,472.,0.4,384.,0.4,,0.0,0.,0.4
1981-08-25 09:02:40.680 ,4,0,264.,0.4,480.,0.4,352.,0.4,,0.0,0.,0.4
1981-08-25 09:02:41.080 ,4,0,256.,0.4,456.,0.4,408.,0.4,,0.0,0.,0.4
1981-08-25 09:02:41.480 ,4,0,244.,0.4,432.,0.4,392.,0.4,,0.0,0.,0.4