START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1986-01-26 21:00:25.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:00:37.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:00:49.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:01:01.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:01:13.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:01:25.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:01:37.960 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 21:01:49.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:02:01.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:02:13.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:02:25.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:02:37.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:02:49.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:03:01.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:03:13.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:03:25.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:03:37.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:03:49.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:04:01.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:04:13.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:04:25.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:04:37.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:04:49.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:05:01.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:05:13.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:05:25.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:05:37.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:05:49.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:06:01.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:06:13.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:06:25.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:06:37.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:06:49.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:07:01.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:07:13.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:07:25.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 21:07:37.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:07:49.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:08:01.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:08:13.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:08:25.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:08:37.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:08:49.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:09:01.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:09:13.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:09:25.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:09:37.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:09:49.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:10:01.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:10:13.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:10:25.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:10:37.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:10:49.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:11:01.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:11:13.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:11:25.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:11:37.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:11:49.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:12:01.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:12:13.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:12:25.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:12:37.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:12:49.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:13:01.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:13:13.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:13:25.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:13:37.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:13:49.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:14:01.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:14:13.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:14:25.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:14:37.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:14:49.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:15:01.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:15:13.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:15:25.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:15:37.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:15:49.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:16:01.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:16:13.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:16:25.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:16:37.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:16:49.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:17:01.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:17:13.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:17:25.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:17:37.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:17:49.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:18:01.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:18:13.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:18:25.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:18:37.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:18:49.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:19:01.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:19:13.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:19:25.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:19:37.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:19:49.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:20:01.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:20:13.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:20:25.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:20:37.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:20:49.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:21:01.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:21:13.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:21:25.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:21:37.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:21:49.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:22:01.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:22:13.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:22:25.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:22:37.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:22:49.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:23:01.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:23:13.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:23:25.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:23:37.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:23:49.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:24:01.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:24:13.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:24:25.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:24:37.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:24:49.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:25:01.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:25:13.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:25:25.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:25:37.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:25:49.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:26:01.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 21:26:13.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:26:25.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:26:37.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:26:49.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:27:01.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:27:13.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:27:25.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:27:37.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:27:49.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:28:01.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:28:13.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:28:25.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:28:37.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:28:49.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:29:01.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:29:13.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:29:25.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:29:37.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:29:49.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:30:01.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:30:13.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:30:25.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:30:37.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:30:49.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:31:01.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:31:13.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:31:25.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:31:37.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:31:49.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:32:01.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:32:13.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:32:25.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:32:37.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:32:49.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:33:01.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:33:13.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:33:25.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:33:37.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:33:49.960 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 21:34:01.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:34:13.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:34:25.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:34:37.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:34:49.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:35:01.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:35:13.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:35:25.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:35:37.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:35:49.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:36:01.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:36:13.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:36:25.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:36:37.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:36:49.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:37:01.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:37:13.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:37:25.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:37:37.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:37:49.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:38:01.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 21:38:13.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:38:25.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:38:37.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:38:49.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:39:01.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:39:13.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:39:25.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:39:37.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:39:49.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:40:01.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:40:13.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:40:25.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:40:37.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:40:49.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:41:01.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:41:13.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:41:25.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:41:37.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:41:49.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:42:01.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:42:13.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:42:25.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:42:37.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:42:49.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:43:01.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:43:13.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:43:25.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:43:37.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:43:49.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:44:01.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:44:13.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:44:25.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:44:37.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:44:49.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:45:01.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:45:13.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:45:25.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:45:37.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:45:49.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:46:01.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:46:13.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:46:25.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:46:37.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:46:49.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:47:01.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:47:13.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:47:25.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:47:37.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:47:49.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:48:01.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:48:13.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:48:25.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:48:37.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:48:49.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:49:01.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:49:13.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:49:25.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:49:37.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:49:49.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:50:01.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:50:13.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:50:25.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:50:37.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:50:49.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:51:01.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:51:13.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:51:25.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:51:37.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:51:49.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:52:01.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:52:13.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:52:25.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:52:37.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:52:49.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:53:01.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:53:13.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:53:25.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:53:37.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:53:49.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:54:01.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:54:13.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 21:54:25.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:54:37.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:54:49.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:55:01.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:55:13.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:55:25.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:55:37.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:55:49.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:56:01.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:56:13.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:56:25.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:56:37.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:56:49.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:57:01.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:57:13.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:57:25.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:57:37.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:57:49.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:58:01.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:58:13.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 21:58:25.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:58:37.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:58:49.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:59:01.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:59:13.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:59:25.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:59:37.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:59:49.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 22:00:01.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 22:00:13.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:00:25.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 22:00:37.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:00:49.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:01:01.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:01:13.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:01:25.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:01:37.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:01:49.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:02:01.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 22:02:13.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:02:25.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:02:37.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:02:49.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:03:01.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:03:13.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:03:25.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:03:37.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:03:49.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:04:01.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:04:13.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:04:25.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:04:37.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 22:04:49.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:05:01.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 22:05:13.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:05:25.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:05:37.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:05:49.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:06:01.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:06:13.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 22:06:25.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 22:06:37.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:06:49.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:07:01.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:07:13.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:07:25.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:07:37.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 22:07:49.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:08:01.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:08:13.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:08:25.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:08:37.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:08:49.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:09:01.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:09:13.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 22:09:25.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:09:37.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:09:49.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 22:10:01.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:10:13.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:10:25.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:10:37.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:10:49.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:11:01.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 22:11:13.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:11:25.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:11:37.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:11:49.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:12:01.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:12:13.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:12:25.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:12:37.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:12:49.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:13:01.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:13:13.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:13:25.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:13:37.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:13:49.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:14:01.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:14:13.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:14:25.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:14:37.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:14:49.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:15:01.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:15:13.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:15:25.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 22:15:37.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:15:49.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:16:01.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 22:16:13.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:16:25.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:16:37.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 22:16:49.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:17:01.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:17:13.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 22:17:25.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0