START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-08-02 03:00:21.680 ,1,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-02 03:00:22.880 ,1,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-02 03:00:24.080 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:25.280 ,1,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:26.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:27.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:28.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:30.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:31.280 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:32.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:33.680 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:34.880 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:36.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:37.280 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:38.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:39.680 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:40.880 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:42.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:43.280 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:44.480 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:45.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:46.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:48.080 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:49.280 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:50.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:51.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:52.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:54.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:55.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:56.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:57.680 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:00:58.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:00.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:01.280 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:02.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:03.680 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:04.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:06.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:07.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:08.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:09.680 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:10.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:12.080 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:13.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:14.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:15.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:16.880 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:18.080 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:19.280 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:20.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:21.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:22.880 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:24.080 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:25.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:26.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:27.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:28.880 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:30.080 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:31.280 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:32.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:33.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:34.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:36.080 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-02 03:01:37.280 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:38.480 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:39.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:40.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:42.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:43.280 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:44.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:45.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:46.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:48.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:49.280 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:50.480 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:51.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:52.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:54.080 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:55.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:56.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:57.680 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:01:58.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:00.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:01.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:02.480 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:03.680 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:04.880 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:06.080 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:07.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:08.480 ,3,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:09.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:10.880 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:12.080 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:13.280 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:14.480 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:15.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:16.880 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:18.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:19.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:20.480 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:21.680 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:22.880 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:24.080 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:25.280 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:26.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:27.680 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:28.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:30.080 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:31.280 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:32.480 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:33.680 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:34.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:36.080 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:37.280 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:38.480 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-02 03:02:39.680 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:40.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:42.080 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:43.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:44.480 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:45.680 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:46.880 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:48.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:49.280 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:50.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:51.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:52.880 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:54.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:55.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:56.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:57.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:02:58.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:00.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:01.280 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:02.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:03.680 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:04.880 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:06.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:07.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:08.480 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:09.680 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:10.880 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:12.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:13.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:14.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:15.680 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:16.880 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:18.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:19.280 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:20.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:21.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:22.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:24.080 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:25.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:26.480 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:27.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:28.880 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:30.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:31.280 ,5,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:32.480 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:33.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:34.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:36.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:37.280 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:38.480 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:39.680 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:40.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:42.080 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:43.280 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:44.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:45.680 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:46.880 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:48.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:49.280 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:50.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:51.680 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:52.880 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:54.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:55.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:56.480 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:57.680 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:03:58.880 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:00.080 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:01.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:02.480 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:03.680 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:04.880 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:06.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:07.280 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:08.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:09.680 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:10.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:12.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:13.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:14.480 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:15.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:16.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:18.080 ,6,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-02 03:04:19.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:20.480 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:21.680 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:22.880 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:24.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:25.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:26.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:27.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:28.880 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:30.080 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:31.280 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:32.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:33.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:34.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:36.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:37.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:38.480 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:39.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:40.880 ,6,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-02 03:04:42.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:43.280 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:44.480 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:45.680 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:46.880 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-02 03:04:48.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:49.280 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-02 03:04:50.480 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:51.680 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:52.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:54.080 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:55.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:56.480 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:57.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:04:58.880 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:00.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:01.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:02.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:03.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:04.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:06.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:07.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:08.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:09.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:10.880 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:12.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:13.280 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:14.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:15.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:16.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:18.080 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:19.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:20.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:21.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:22.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:24.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:25.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:26.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:27.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:28.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:30.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:31.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:32.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:33.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:34.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:36.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:37.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:38.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:39.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:40.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:42.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:43.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:44.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:45.680 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:46.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:48.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:49.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:50.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:51.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:52.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:54.080 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-02 03:05:55.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:56.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:57.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:05:58.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:00.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:01.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:02.480 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:03.680 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-02 03:06:04.880 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:06.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:07.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:08.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:09.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:10.880 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:12.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:13.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:14.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:15.680 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:16.880 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:18.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:19.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:20.480 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:21.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:22.880 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:24.080 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:25.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:26.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:27.680 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-02 03:06:28.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:30.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:31.280 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:32.480 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:33.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:34.880 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:36.080 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:37.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:38.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:39.680 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:40.880 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:42.080 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:43.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:44.480 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:45.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:46.880 ,6,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:48.080 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:49.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:50.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:51.680 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:52.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:54.080 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:55.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:56.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:57.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:06:58.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:00.080 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:01.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:02.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:03.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:04.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:06.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:07.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:08.480 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:09.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:10.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:12.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:13.280 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-02 03:07:14.480 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:15.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:16.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:18.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:19.280 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:20.480 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:21.680 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:22.880 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:24.080 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:25.280 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:26.480 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:27.680 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:28.880 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:30.080 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:31.280 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:32.480 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:33.680 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:34.880 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:36.080 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:37.280 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:38.480 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:39.680 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:40.880 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:42.080 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:43.280 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:44.480 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:45.680 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:46.880 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:48.080 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:49.280 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:50.480 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:51.680 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:52.880 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:54.080 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:55.280 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:56.480 ,0,0,,0,,0,,0,,0,,0
1979-08-02 03:07:33.680 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-02 03:07:34.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:36.080 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-02 03:07:37.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:38.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:39.680 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:40.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:42.080 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:43.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:44.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:45.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:46.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:48.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:49.280 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:50.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:51.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:52.880 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:54.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:55.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-02 03:07:56.480 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0