VOYAGER:1:PRINTED,ON:,18-JUL-02:14:08:41:GROUP23
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL06FLUX,PL06UNC,PL07FLUX,PL07UNC,PL08FLUX,PL08UNC,AL01FLUX,AL01UNC,AL02FLUX,AL02UNC
1979-02-26 00:00:18.270 ,1979-02-26 00:00:41.840 ,4,1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:00:42.270 ,1979-02-26 00:01:05.840 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:01:06.270 ,1979-02-26 00:01:29.840 ,6,1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:01:30.270 ,1979-02-26 00:01:53.840 ,7,1,2.36,2.36,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:01:54.270 ,1979-02-26 00:02:35.840 ,8,1,5.95,2.43,3.97,2.81,0.423,0.423,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:02:35.900 ,1979-02-26 00:02:41.840 ,8,-1,15.0,15.0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:02:42.270 ,1979-02-26 00:03:05.840 ,7,-1,3.53,3.53,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:03:06.270 ,1979-02-26 00:03:29.840 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:03:30.270 ,1979-02-26 00:03:53.840 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:03:54.270 ,1979-02-26 00:04:17.840 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:04:18.270 ,1979-02-26 00:04:41.840 ,3,-1,2.81,2.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:04:42.270 ,1979-02-26 00:05:05.840 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:05:05.900 ,1979-02-26 00:05:30.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:05:30.270 ,1979-02-26 00:05:53.840 ,1,1,3.53,3.53,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:05:54.270 ,1979-02-26 00:06:17.840 ,2,1,0.000E+00,0.000E+00,3.88,3.88,0.663,0.663,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:06:18.270 ,1979-02-26 00:06:41.840 ,3,1,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:06:42.270 ,1979-02-26 00:07:05.840 ,4,1,3.53,3.53,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:07:06.270 ,1979-02-26 00:07:29.840 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:07:30.270 ,1979-02-26 00:07:53.840 ,6,1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:07:54.270 ,1979-02-26 00:08:17.840 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:08:18.270 ,1979-02-26 00:08:59.840 ,8,1,3.77,2.66,2.94,1.47,0.452,0.452,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:08:59.900 ,1979-02-26 00:09:05.840 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.65,3.29,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:09:06.270 ,1979-02-26 00:09:29.840 ,7,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:09:30.270 ,1979-02-26 00:09:53.840 ,6,-1,0.000E+00,0.000E+00,6.21,4.39,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:09:54.270 ,1979-02-26 00:10:17.840 ,5,-1,4.10,4.10,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:10:18.270 ,1979-02-26 00:10:41.840 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:10:42.270 ,1979-02-26 00:11:05.840 ,3,-1,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:11:06.270 ,1979-02-26 00:11:29.840 ,2,-1,3.41,3.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:11:29.900 ,1979-02-26 00:11:54.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:11:54.270 ,1979-02-26 00:12:17.840 ,1,1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:12:18.270 ,1979-02-26 00:12:41.840 ,2,1,3.41,3.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:12:42.270 ,1979-02-26 00:13:05.840 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:13:06.270 ,1979-02-26 00:13:29.840 ,4,1,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:13:30.270 ,1979-02-26 00:13:53.840 ,5,1,0.000E+00,0.000E+00,3.88,3.88,0.663,0.663,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:13:54.270 ,1979-02-26 00:14:17.840 ,6,1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:14:18.270 ,1979-02-26 00:14:41.840 ,7,1,3.26,3.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:14:42.270 ,1979-02-26 00:15:23.840 ,8,1,4.04,2.85,1.62,1.62,0.381,0.381,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:15:23.900 ,1979-02-26 00:15:29.840 ,8,-1,0.000E+00,0.000E+00,12.4,12.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:15:30.270 ,1979-02-26 00:15:53.840 ,7,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:15:54.270 ,1979-02-26 00:16:17.840 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:16:18.270 ,1979-02-26 00:16:41.840 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:16:42.270 ,1979-02-26 00:17:05.840 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:17:06.270 ,1979-02-26 00:17:29.840 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:17:30.270 ,1979-02-26 00:17:53.840 ,2,-1,4.10,4.10,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:17:53.900 ,1979-02-26 00:18:18.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:18:18.270 ,1979-02-26 00:18:41.840 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:18:42.270 ,1979-02-26 00:19:05.840 ,2,1,2.81,2.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:19:06.270 ,1979-02-26 00:19:29.840 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:19:30.270 ,1979-02-26 00:19:53.840 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:19:54.270 ,1979-02-26 00:20:17.840 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:20:18.270 ,1979-02-26 00:20:41.840 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:20:42.270 ,1979-02-26 00:21:05.840 ,7,1,3.63,3.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:21:06.270 ,1979-02-26 00:21:47.840 ,8,1,4.53,2.27,2.27,2.27,0.381,0.381,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:21:47.900 ,1979-02-26 00:21:53.840 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:21:54.270 ,1979-02-26 00:22:17.840 ,7,-1,3.41,3.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:22:18.270 ,1979-02-26 00:22:41.840 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:22:42.270 ,1979-02-26 00:23:05.840 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:23:06.270 ,1979-02-26 00:23:29.840 ,4,-1,2.36,2.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:23:30.270 ,1979-02-26 00:23:53.840 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:23:54.270 ,1979-02-26 00:24:17.840 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:24:17.900 ,1979-02-26 00:24:42.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.94,1.94,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:24:42.270 ,1979-02-26 00:25:05.840 ,1,1,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:25:06.270 ,1979-02-26 00:25:29.840 ,2,1,3.26,3.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:25:30.270 ,1979-02-26 00:25:53.840 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:25:54.270 ,1979-02-26 00:26:17.840 ,4,1,4.10,4.10,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:26:18.270 ,1979-02-26 00:26:41.840 ,5,1,3.26,3.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:26:42.270 ,1979-02-26 00:27:05.840 ,6,1,5.61,3.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:27:06.270 ,1979-02-26 00:27:29.840 ,7,1,8.72,5.03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:27:30.270 ,1979-02-26 00:28:11.840 ,8,1,4.04,2.85,2.10,1.21,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:28:11.900 ,1979-02-26 00:28:17.840 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:28:18.270 ,1979-02-26 00:28:41.840 ,7,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:28:42.270 ,1979-02-26 00:29:05.840 ,6,-1,2.81,2.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:29:06.270 ,1979-02-26 00:29:29.840 ,5,-1,2.36,2.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:29:30.270 ,1979-02-26 00:29:53.840 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:29:54.270 ,1979-02-26 00:30:17.840 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:30:18.270 ,1979-02-26 00:30:41.840 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:30:41.900 ,1979-02-26 00:31:06.270 ,1,-1,3.74,3.74,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:31:06.270 ,1979-02-26 00:31:29.840 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:31:30.270 ,1979-02-26 00:31:53.840 ,2,1,3.26,3.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:31:54.270 ,1979-02-26 00:32:17.840 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:32:18.270 ,1979-02-26 00:32:41.840 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:32:42.270 ,1979-02-26 00:33:05.840 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:33:06.270 ,1979-02-26 00:33:29.840 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:33:30.270 ,1979-02-26 00:33:53.840 ,7,1,6.35,3.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:33:54.270 ,1979-02-26 00:34:35.840 ,8,1,2.35,2.35,1.47,1.04,0.762,0.539,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:34:35.900 ,1979-02-26 00:34:41.840 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:34:42.270 ,1979-02-26 00:35:05.840 ,7,-1,5.95,4.21,2.27,2.27,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:35:06.270 ,1979-02-26 00:35:29.840 ,6,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:35:30.270 ,1979-02-26 00:35:53.840 ,5,-1,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:35:54.270 ,1979-02-26 00:36:17.840 ,4,-1,6.14,4.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:36:18.270 ,1979-02-26 00:36:41.840 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:36:42.270 ,1979-02-26 00:37:05.840 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:37:05.900 ,1979-02-26 00:37:30.270 ,1,-1,3.74,3.74,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:37:30.270 ,1979-02-26 00:37:53.840 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:37:54.270 ,1979-02-26 00:38:17.840 ,2,1,3.26,3.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:38:18.270 ,1979-02-26 00:38:41.840 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:38:42.270 ,1979-02-26 00:39:05.840 ,4,1,3.26,3.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:39:06.270 ,1979-02-26 00:39:29.840 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:39:30.270 ,1979-02-26 00:39:53.840 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:39:54.270 ,1979-02-26 00:40:17.840 ,7,1,3.53,3.53,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:40:18.270 ,1979-02-26 00:40:59.840 ,8,1,2.70,2.70,1.47,1.04,0.762,0.539,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:40:59.900 ,1979-02-26 00:41:05.840 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.33,2.33,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:41:06.270 ,1979-02-26 00:41:29.840 ,7,-1,3.41,3.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:41:30.270 ,1979-02-26 00:41:53.840 ,6,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:41:54.270 ,1979-02-26 00:42:17.840 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:42:18.270 ,1979-02-26 00:42:41.840 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:42:42.270 ,1979-02-26 00:43:05.840 ,3,-1,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:43:06.270 ,1979-02-26 00:43:29.840 ,2,-1,2.81,2.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:43:29.900 ,1979-02-26 00:43:54.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:43:54.270 ,1979-02-26 00:44:17.840 ,1,1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:44:18.270 ,1979-02-26 00:44:41.840 ,2,1,4.73,3.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:44:42.270 ,1979-02-26 00:45:05.840 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:45:06.650 ,1979-02-26 00:45:29.840 ,4,1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:45:30.270 ,1979-02-26 00:45:53.840 ,5,1,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:45:54.270 ,1979-02-26 00:46:17.840 ,6,1,2.81,2.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:46:18.270 ,1979-02-26 00:46:41.840 ,7,1,7.09,4.09,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:46:42.270 ,1979-02-26 00:47:23.840 ,8,1,3.77,2.66,2.94,1.47,1.52,0.762,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:47:23.900 ,1979-02-26 00:47:29.840 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:47:30.270 ,1979-02-26 00:47:53.840 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:47:54.270 ,1979-02-26 00:48:17.840 ,6,-1,5.90,4.17,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:48:18.270 ,1979-02-26 00:48:41.840 ,5,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:48:42.270 ,1979-02-26 00:49:05.840 ,4,-1,2.81,2.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:49:06.270 ,1979-02-26 00:49:29.840 ,3,-1,2.36,2.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:49:30.270 ,1979-02-26 00:49:53.840 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:49:53.900 ,1979-02-26 00:50:18.270 ,1,-1,0.000E+00,0.000E+00,4.14,4.14,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:50:18.270 ,1979-02-26 00:50:41.840 ,1,1,3.63,3.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:50:42.270 ,1979-02-26 00:51:05.840 ,2,1,3.76,3.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:51:06.270 ,1979-02-26 00:51:29.840 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:51:30.270 ,1979-02-26 00:51:53.840 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:51:54.270 ,1979-02-26 00:52:17.840 ,5,1,2.36,2.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:52:18.270 ,1979-02-26 00:52:41.840 ,6,1,4.10,4.10,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:52:42.270 ,1979-02-26 00:53:05.840 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:53:06.270 ,1979-02-26 00:53:47.840 ,8,1,4.05,2.34,0.000E+00,0.000E+00,1.06,0.610,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:53:47.900 ,1979-02-26 00:53:53.840 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:53:54.270 ,1979-02-26 00:54:17.840 ,7,-1,4.10,4.10,1.56,1.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:54:18.270 ,1979-02-26 00:54:41.840 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:54:42.270 ,1979-02-26 00:55:05.840 ,5,-1,3.90,2.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:55:06.270 ,1979-02-26 00:55:29.840 ,4,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:55:30.270 ,1979-02-26 00:55:53.840 ,3,-1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:55:54.270 ,1979-02-26 00:56:17.840 ,2,-1,5.24,3.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:56:17.900 ,1979-02-26 00:56:42.270 ,1,-1,6.30,6.30,2.74,1.94,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:56:42.270 ,1979-02-26 00:57:05.840 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:57:06.270 ,1979-02-26 00:57:29.840 ,2,1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:57:30.270 ,1979-02-26 00:57:53.840 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:57:54.270 ,1979-02-26 00:58:17.840 ,4,1,3.26,3.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:58:18.270 ,1979-02-26 00:58:41.840 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:58:42.270 ,1979-02-26 00:59:05.840 ,6,1,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:59:06.270 ,1979-02-26 00:59:29.840 ,7,1,3.41,3.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:59:30.270 ,1979-02-26 00:00:11.840 ,8,1,3.72,2.15,2.79,1.97,1.32,0.658,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:00:11.900 ,1979-02-26 01:00:17.840 ,8,-1,15.0,15.0,0.000E+00,0.000E+00,2.33,2.33,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:00:18.270 ,1979-02-26 01:00:41.840 ,7,-1,7.09,4.09,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:00:42.280 ,1979-02-26 01:01:05.840 ,6,-1,3.90,2.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:01:06.280 ,1979-02-26 01:01:29.840 ,5,-1,3.53,3.53,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:01:30.280 ,1979-02-26 01:01:53.840 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:01:54.280 ,1979-02-26 01:02:17.840 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:02:18.270 ,1979-02-26 01:02:41.840 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:02:41.900 ,1979-02-26 01:03:06.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:03:06.270 ,1979-02-26 01:03:29.840 ,1,1,2.36,2.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:03:30.270 ,1979-02-26 01:03:53.840 ,2,1,3.26,3.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:03:54.270 ,1979-02-26 01:04:17.840 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:04:18.270 ,1979-02-26 01:04:41.840 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:04:42.270 ,1979-02-26 01:05:05.840 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.612,0.612,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:05:06.270 ,1979-02-26 01:05:29.840 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:05:30.270 ,1979-02-26 01:05:53.840 ,7,1,4.73,3.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:05:54.270 ,1979-02-26 01:06:35.840 ,8,1,11.9,4.50,4.27,3.02,0.423,0.423,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:06:35.900 ,1979-02-26 01:06:41.840 ,8,-1,15.0,15.0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:06:42.270 ,1979-02-26 01:07:05.840 ,7,-1,4.29,4.29,1.95,1.95,0.663,0.663,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:07:06.270 ,1979-02-26 01:07:29.840 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:07:30.270 ,1979-02-26 01:07:53.840 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:07:54.270 ,1979-02-26 01:08:17.840 ,4,-1,4.73,3.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:08:18.270 ,1979-02-26 01:08:41.840 ,3,-1,4.73,3.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:08:42.280 ,1979-02-26 01:09:05.840 ,2,-1,4.73,3.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:09:05.900 ,1979-02-26 01:09:30.280 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:09:30.280 ,1979-02-26 01:09:53.840 ,1,1,0.000E+00,0.000E+00,3.10,3.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:09:54.280 ,1979-02-26 01:10:17.840 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:10:18.280 ,1979-02-26 01:10:41.840 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:10:42.280 ,1979-02-26 01:11:05.840 ,4,1,5.95,4.21,3.12,2.20,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:11:06.280 ,1979-02-26 01:11:29.840 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:11:30.280 ,1979-02-26 01:11:53.840 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:11:54.280 ,1979-02-26 01:12:17.840 ,7,1,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:12:18.280 ,1979-02-26 01:12:59.840 ,8,1,3.77,2.66,1.62,1.62,0.888,0.513,-1.00,-1.00,-1.00,-1.00