START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-28 18:00:23.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:00:35.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:00:47.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:00:59.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:01:11.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:01:23.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:01:35.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:01:47.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:01:59.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:02:11.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:02:23.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:02:35.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:02:47.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:02:59.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:03:11.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:03:23.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:03:35.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:03:47.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:03:59.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:04:11.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:04:23.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:04:35.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:04:47.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:04:59.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:05:11.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:05:23.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:05:35.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:05:47.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:05:59.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:06:11.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:06:23.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:06:35.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:06:47.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:06:59.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:07:11.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:07:23.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:07:35.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:07:47.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:07:59.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:08:11.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:08:23.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:08:35.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:08:47.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:08:59.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:09:11.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:09:23.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:09:35.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:09:47.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:09:59.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:10:11.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:10:23.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:10:35.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:10:47.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:10:59.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:11:11.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:11:23.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:11:35.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:11:47.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:11:59.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:12:11.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:12:23.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:12:35.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:12:47.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:12:59.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:13:11.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:13:23.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:13:35.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:13:47.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:13:59.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:14:11.870 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:14:23.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:14:35.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:14:47.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:14:59.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:15:11.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:15:23.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:15:35.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:15:47.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:15:59.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:16:11.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:16:23.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:16:35.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:16:47.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:16:59.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:17:11.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:17:23.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:17:35.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:17:47.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:17:59.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:18:11.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:18:23.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:18:35.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:18:47.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:18:59.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:19:11.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:19:23.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:19:35.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:19:47.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:19:59.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:20:11.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:20:23.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:20:35.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:20:47.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:20:59.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:21:11.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:21:23.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:21:35.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:21:47.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:21:59.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:22:11.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:22:23.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:22:35.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:22:47.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:22:59.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:23:11.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:23:23.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:23:35.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:23:47.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:23:59.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:24:11.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:24:23.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:24:35.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:24:47.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:24:59.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:25:11.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:25:23.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:25:35.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:25:47.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:25:59.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:26:11.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:26:23.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:26:35.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:26:47.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:26:59.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:27:11.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:27:23.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:27:35.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:27:47.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:27:59.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:28:11.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:28:23.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:28:35.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:28:47.860 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:28:59.860 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:29:11.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:29:23.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:29:35.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:29:47.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:29:59.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:30:11.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:30:23.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:30:35.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:30:47.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:30:59.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:31:11.860 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:31:23.860 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:31:35.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:31:47.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:31:59.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:32:11.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:32:23.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:32:35.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:32:47.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:32:59.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:33:11.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:33:23.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:33:35.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:33:47.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:33:59.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:34:11.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:34:23.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:34:35.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:34:47.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:34:59.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:35:11.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:35:23.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:35:35.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:35:47.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:35:59.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:36:11.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:36:23.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:36:35.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:36:47.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:36:59.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:37:11.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:37:23.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:37:35.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:37:47.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:37:59.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:38:11.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:38:23.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:38:35.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:38:47.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:38:59.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:39:11.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:39:23.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:39:35.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:39:47.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:39:59.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:40:11.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:40:23.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:40:35.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:40:47.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:40:59.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:41:11.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:41:23.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:41:35.860 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:41:47.860 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:41:59.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:42:11.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:42:23.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:42:35.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:42:47.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:42:59.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:43:11.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:43:23.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:43:35.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:43:47.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:43:59.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:44:11.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:44:23.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:44:35.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:44:47.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:44:59.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:45:11.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:45:23.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:45:35.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:45:47.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:45:59.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:46:11.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:46:23.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:46:35.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:46:47.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:46:59.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:47:11.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:47:23.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:47:35.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:47:47.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:47:59.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:48:11.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:48:23.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:48:35.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:48:47.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:48:59.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:49:11.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:49:23.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:49:35.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:49:47.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:49:59.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:50:11.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:50:23.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:50:35.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:50:47.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:50:59.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:51:11.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:51:23.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:51:35.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:51:47.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:51:59.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:52:11.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:52:23.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:52:35.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:52:47.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:52:59.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:53:11.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:53:23.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:53:35.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:53:47.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:53:59.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:54:11.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:54:23.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:54:35.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:54:47.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:54:59.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:55:11.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:55:23.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:55:35.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:55:47.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:55:59.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:56:11.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:56:23.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:56:35.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:56:47.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:56:59.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:57:11.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:57:23.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:57:35.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:57:47.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:57:59.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:58:11.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:58:23.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:58:35.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:58:47.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:58:59.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:59:11.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:59:23.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:59:35.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:59:47.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:59:59.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:00:11.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:00:23.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:00:35.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:00:47.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:00:59.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:01:11.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:01:23.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:01:35.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:01:47.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:01:59.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:02:11.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:02:23.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:02:35.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:02:47.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:02:59.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:03:11.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:03:23.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:03:35.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:03:47.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:03:59.860 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:04:11.860 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:04:23.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:04:35.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:04:47.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:04:59.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:05:11.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:05:23.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:05:35.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:05:47.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:05:59.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:06:11.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:06:23.860 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-28 19:06:35.860 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:06:47.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:06:59.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:07:11.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:07:23.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:07:35.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:07:47.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:07:59.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:08:11.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:08:23.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:08:35.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:08:47.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:08:59.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:09:11.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:09:23.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:09:35.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:09:47.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:09:59.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:10:11.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:10:23.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:10:35.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:10:47.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:10:59.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:11:11.860 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:11:23.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:11:35.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:11:47.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:11:59.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:12:11.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:12:23.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:12:35.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:12:47.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:12:59.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:13:11.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:13:23.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:13:35.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:13:47.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:13:59.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:14:11.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:14:23.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:14:35.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:14:47.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:14:59.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:15:11.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-28 19:15:23.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:15:35.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:15:47.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:15:59.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:16:11.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:16:23.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:16:35.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:16:47.860 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:16:59.860 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:17:11.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:17:23.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0