START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-23 00:00:23.490 ,0,0,0.,4.8,110.,4.8,13.,4.8,3.,4.8
1979-07-23 00:00:28.290 ,0,0,0.,4.8,106.,4.8,11.,4.8,1.,4.8
1979-07-23 00:00:33.090 ,0,0,0.,4.8,132.,4.8,11.,4.8,4.,4.8
1979-07-23 00:00:37.890 ,0,0,0.,4.8,120.,4.8,6.,4.8,2.,4.8
1979-07-23 00:00:42.690 ,0,0,0.,4.8,102.,4.8,18.,4.8,6.,4.8
1979-07-23 00:00:47.490 ,1,0,0.,4.8,114.,4.8,12.,4.8,2.,4.8
1979-07-23 00:00:52.290 ,1,0,0.,4.8,118.,4.8,12.,4.8,3.,4.8
1979-07-23 00:00:57.090 ,1,0,0.,4.8,148.,4.8,17.,4.8,2.,4.8
1979-07-23 00:01:01.890 ,1,0,0.,4.8,156.,4.8,16.,4.8,3.,4.8
1979-07-23 00:01:06.690 ,1,0,0.,4.8,156.,4.8,11.,4.8,9.,4.8
1979-07-23 00:01:11.490 ,1,0,0.,4.8,156.,4.8,16.,4.8,7.,4.8
1979-07-23 00:01:16.290 ,1,0,0.,4.8,148.,4.8,20.,4.8,5.,4.8
1979-07-23 00:01:21.090 ,1,0,0.,4.8,152.,4.8,29.,4.8,5.,4.8
1979-07-23 00:01:25.890 ,1,0,0.,4.8,164.,4.8,14.,4.8,10.,4.8
1979-07-23 00:01:30.690 ,1,0,0.,4.8,152.,4.8,22.,4.8,6.,4.8
1979-07-23 00:01:35.490 ,2,0,0.,4.8,156.,4.8,17.,4.8,9.,4.8
1979-07-23 00:01:40.290 ,2,0,0.,4.8,132.,4.8,20.,4.8,7.,4.8
1979-07-23 00:01:45.090 ,2,0,1.,4.8,78.,4.8,10.,4.8,5.,4.8
1979-07-23 00:01:49.890 ,2,0,0.,4.8,70.,4.8,12.,4.8,9.,4.8
1979-07-23 00:01:54.690 ,2,0,0.,4.8,44.,4.8,7.,4.8,2.,4.8
1979-07-23 00:01:59.490 ,2,0,0.,4.8,70.,4.8,9.,4.8,2.,4.8
1979-07-23 00:02:04.290 ,2,0,0.,4.8,72.,4.8,11.,4.8,7.,4.8
1979-07-23 00:02:09.090 ,2,0,0.,4.8,56.,4.8,7.,4.8,2.,4.8
1979-07-23 00:02:13.890 ,2,0,0.,4.8,70.,4.8,15.,4.8,5.,4.8
1979-07-23 00:02:18.690 ,2,0,0.,4.8,57.,4.8,4.,4.8,7.,4.8
1979-07-23 00:02:23.490 ,3,0,0.,4.8,60.,4.8,6.,4.8,3.,4.8
1979-07-23 00:02:28.290 ,3,0,0.,4.8,63.,4.8,10.,4.8,1.,4.8
1979-07-23 00:02:33.090 ,3,0,0.,4.8,41.,4.8,5.,4.8,3.,4.8
1979-07-23 00:02:37.890 ,3,0,0.,4.8,48.,4.8,5.,4.8,0.,4.8
1979-07-23 00:02:42.690 ,3,0,0.,4.8,57.,4.8,13.,4.8,4.,4.8
1979-07-23 00:02:47.490 ,3,0,0.,4.8,47.,4.8,4.,4.8,4.,4.8
1979-07-23 00:02:52.290 ,3,0,0.,4.8,58.,4.8,7.,4.8,2.,4.8
1979-07-23 00:02:57.090 ,3,0,0.,4.8,52.,4.8,3.,4.8,5.,4.8
1979-07-23 00:03:01.890 ,3,0,0.,4.8,51.,4.8,8.,4.8,2.,4.8
1979-07-23 00:03:06.690 ,3,0,0.,4.8,50.,4.8,5.,4.8,2.,4.8
1979-07-23 00:03:11.490 ,4,0,0.,4.8,39.,4.8,5.,4.8,1.,4.8
1979-07-23 00:03:16.290 ,4,0,0.,4.8,36.,4.8,7.,4.8,2.,4.8
1979-07-23 00:03:21.090 ,4,0,0.,4.8,40.,4.8,4.,4.8,2.,4.8
1979-07-23 00:03:25.890 ,4,0,0.,4.8,56.,4.8,6.,4.8,3.,4.8
1979-07-23 00:03:30.690 ,4,0,0.,4.8,48.,4.8,2.,4.8,1.,4.8
1979-07-23 00:03:35.490 ,4,0,0.,4.8,51.,4.8,8.,4.8,4.,4.8
1979-07-23 00:03:40.290 ,4,0,0.,4.8,49.,4.8,8.,4.8,4.,4.8
1979-07-23 00:03:45.090 ,4,0,0.,4.8,62.,4.8,8.,4.8,4.,4.8
1979-07-23 00:03:49.890 ,4,0,0.,4.8,49.,4.8,3.,4.8,4.,4.8
1979-07-23 00:03:54.690 ,4,0,0.,4.8,50.,4.8,3.,4.8,3.,4.8
1979-07-23 00:03:59.490 ,5,0,0.,4.8,43.,4.8,4.,4.8,5.,4.8
1979-07-23 00:04:04.290 ,5,0,1.,4.8,61.,4.8,3.,4.8,5.,4.8
1979-07-23 00:04:09.090 ,5,0,0.,4.8,59.,4.8,6.,4.8,2.,4.8
1979-07-23 00:04:13.890 ,5,0,0.,4.8,44.,4.8,7.,4.8,4.,4.8
1979-07-23 00:04:18.690 ,5,0,0.,4.8,53.,4.8,6.,4.8,4.,4.8
1979-07-23 00:04:23.490 ,5,0,1.,4.8,63.,4.8,8.,4.8,6.,4.8
1979-07-23 00:04:28.290 ,5,0,0.,4.8,53.,4.8,6.,4.8,2.,4.8
1979-07-23 00:04:33.090 ,5,0,0.,4.8,49.,4.8,9.,4.8,5.,4.8
1979-07-23 00:04:37.890 ,5,0,0.,4.8,52.,4.8,5.,4.8,2.,4.8
1979-07-23 00:04:42.690 ,5,0,0.,4.8,62.,4.8,7.,4.8,4.,4.8
1979-07-23 00:04:47.490 ,6,0,0.,4.8,56.,4.8,9.,4.8,3.,4.8
1979-07-23 00:04:52.290 ,6,0,0.,4.8,41.,4.8,9.,4.8,2.,4.8
1979-07-23 00:04:57.090 ,6,0,2.,4.8,80.,4.8,7.,4.8,7.,4.8
1979-07-23 00:05:01.890 ,6,0,1.,4.8,76.,4.8,8.,4.8,6.,4.8
1979-07-23 00:05:06.690 ,6,0,0.,4.8,66.,4.8,11.,4.8,4.,4.8
1979-07-23 00:05:11.490 ,6,0,0.,4.8,84.,4.8,8.,4.8,5.,4.8
1979-07-23 00:05:16.290 ,6,0,0.,4.8,50.,4.8,10.,4.8,8.,4.8
1979-07-23 00:05:21.090 ,6,0,0.,4.8,68.,4.8,11.,4.8,6.,4.8
1979-07-23 00:05:25.890 ,6,0,1.,4.8,70.,4.8,11.,4.8,5.,4.8
1979-07-23 00:05:30.690 ,6,0,0.,4.8,59.,4.8,8.,4.8,2.,4.8
1979-07-23 00:05:35.490 ,7,0,0.,4.8,63.,4.8,12.,4.8,2.,4.8
1979-07-23 00:05:40.290 ,7,0,0.,4.8,51.,4.8,10.,4.8,2.,4.8
1979-07-23 00:05:45.090 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:49.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:54.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:59.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:04.290 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:09.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:13.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:18.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:23.490 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:28.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:33.090 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:37.890 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:42.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:47.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:52.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 00:06:57.090 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:01.890 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:07:06.690 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:11.490 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:16.290 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:21.090 ,6,0,0.,4.8,61.,4.8,12.,4.8,6.,4.8
1979-07-23 00:07:25.890 ,6,0,1.,4.8,66.,4.8,8.,4.8,7.,4.8
1979-07-23 00:07:30.690 ,6,0,1.,4.8,68.,4.8,11.,4.8,6.,4.8
1979-07-23 00:07:35.490 ,6,0,0.,4.8,51.,4.8,10.,4.8,6.,4.8
1979-07-23 00:07:40.290 ,6,0,0.,4.8,47.,4.8,14.,4.8,10.,4.8
1979-07-23 00:07:45.090 ,6,0,0.,4.8,46.,4.8,6.,4.8,8.,4.8
1979-07-23 00:07:49.890 ,6,0,0.,4.8,55.,4.8,10.,4.8,3.,4.8
1979-07-23 00:07:54.690 ,6,0,0.,4.8,61.,4.8,7.,4.8,7.,4.8
1979-07-23 00:07:59.490 ,5,0,1.,4.8,56.,4.8,9.,4.8,2.,4.8
1979-07-23 00:08:04.290 ,5,0,2.,4.8,44.,4.8,13.,4.8,7.,4.8
1979-07-23 00:08:09.090 ,5,0,0.,4.8,44.,4.8,10.,4.8,3.,4.8
1979-07-23 00:08:13.890 ,5,0,0.,4.8,54.,4.8,5.,4.8,4.,4.8
1979-07-23 00:08:18.690 ,5,0,0.,4.8,38.,4.8,7.,4.8,5.,4.8
1979-07-23 00:08:23.490 ,5,0,0.,4.8,54.,4.8,6.,4.8,1.,4.8
1979-07-23 00:08:28.290 ,5,0,0.,4.8,45.,4.8,12.,4.8,3.,4.8
1979-07-23 00:08:33.090 ,5,0,0.,4.8,51.,4.8,8.,4.8,2.,4.8
1979-07-23 00:08:37.890 ,5,0,0.,4.8,36.,4.8,7.,4.8,2.,4.8
1979-07-23 00:08:42.690 ,5,0,0.,4.8,37.,4.8,9.,4.8,3.,4.8
1979-07-23 00:08:47.490 ,4,0,0.,4.8,54.,4.8,11.,4.8,8.,4.8
1979-07-23 00:08:52.290 ,4,0,0.,4.8,52.,4.8,7.,4.8,3.,4.8
1979-07-23 00:08:57.090 ,4,0,0.,4.8,47.,4.8,8.,4.8,4.,4.8
1979-07-23 00:09:01.890 ,4,0,0.,4.8,51.,4.8,5.,4.8,3.,4.8
1979-07-23 00:09:06.690 ,4,0,0.,4.8,48.,4.8,5.,4.8,4.,4.8
1979-07-23 00:09:11.490 ,4,0,0.,4.8,50.,4.8,12.,4.8,2.,4.8
1979-07-23 00:09:16.290 ,4,0,0.,4.8,49.,4.8,5.,4.8,4.,4.8
1979-07-23 00:09:21.090 ,4,0,0.,4.8,49.,4.8,7.,4.8,5.,4.8
1979-07-23 00:09:25.890 ,4,0,0.,4.8,41.,4.8,5.,4.8,3.,4.8
1979-07-23 00:09:30.690 ,4,0,0.,4.8,40.,4.8,6.,4.8,5.,4.8
1979-07-23 00:09:35.490 ,3,0,0.,4.8,51.,4.8,8.,4.8,3.,4.8
1979-07-23 00:09:40.290 ,3,0,0.,4.8,46.,4.8,8.,4.8,6.,4.8
1979-07-23 00:09:45.090 ,3,0,0.,4.8,47.,4.8,6.,4.8,1.,4.8
1979-07-23 00:09:49.890 ,3,0,0.,4.8,37.,4.8,0.,4.8,5.,4.8
1979-07-23 00:09:54.690 ,3,0,0.,4.8,32.,4.8,7.,4.8,0.,4.8
1979-07-23 00:09:59.490 ,3,0,0.,4.8,40.,4.8,3.,4.8,4.,4.8
1979-07-23 00:10:04.290 ,3,0,0.,4.8,30.,4.8,6.,4.8,4.,4.8
1979-07-23 00:10:09.090 ,3,0,0.,4.8,34.,4.8,7.,4.8,1.,4.8
1979-07-23 00:10:13.890 ,3,0,0.,4.8,46.,4.8,2.,4.8,2.,4.8
1979-07-23 00:10:18.690 ,3,0,0.,4.8,39.,4.8,6.,4.8,1.,4.8
1979-07-23 00:10:23.490 ,2,0,0.,4.8,30.,4.8,4.,4.8,1.,4.8
1979-07-23 00:10:28.290 ,2,0,0.,4.8,50.,4.8,6.,4.8,0.,4.8
1979-07-23 00:10:33.090 ,2,0,0.,4.8,74.,4.8,6.,4.8,1.,4.8
1979-07-23 00:10:37.890 ,2,0,0.,4.8,82.,4.8,9.,4.8,2.,4.8
1979-07-23 00:10:42.690 ,2,0,0.,4.8,70.,4.8,10.,4.8,2.,4.8
1979-07-23 00:10:47.490 ,2,0,0.,4.8,74.,4.8,4.,4.8,5.,4.8
1979-07-23 00:10:52.290 ,2,0,0.,4.8,68.,4.8,8.,4.8,5.,4.8
1979-07-23 00:10:57.090 ,2,0,0.,4.8,72.,4.8,2.,4.8,4.,4.8
1979-07-23 00:11:01.890 ,2,0,0.,4.8,72.,4.8,8.,4.8,3.,4.8
1979-07-23 00:11:06.690 ,2,0,0.,4.8,74.,4.8,6.,4.8,7.,4.8
1979-07-23 00:11:11.490 ,1,0,0.,4.8,63.,4.8,8.,4.8,4.,4.8
1979-07-23 00:11:16.290 ,1,0,0.,4.8,80.,4.8,8.,4.8,5.,4.8
1979-07-23 00:11:21.090 ,1,0,0.,4.8,164.,4.8,25.,4.8,2.,4.8
1979-07-23 00:11:25.890 ,1,0,1.,4.8,160.,4.8,25.,4.8,7.,4.8
1979-07-23 00:11:30.690 ,1,0,1.,4.8,168.,4.8,21.,4.8,5.,4.8
1979-07-23 00:11:35.490 ,1,0,1.,4.8,176.,4.8,14.,4.8,1.,4.8
1979-07-23 00:11:40.290 ,1,0,1.,4.8,148.,4.8,18.,4.8,5.,4.8
1979-07-23 00:11:45.090 ,1,0,0.,4.8,152.,4.8,25.,4.8,8.,4.8
1979-07-23 00:11:49.890 ,1,0,0.,4.8,144.,4.8,17.,4.8,3.,4.8
1979-07-23 00:11:54.690 ,1,0,0.,4.8,172.,4.8,23.,4.8,7.,4.8
1979-07-23 00:11:59.490 ,0,0,1.,4.8,152.,4.8,18.,4.8,9.,4.8
1979-07-23 00:12:04.290 ,0,0,0.,4.8,172.,4.8,21.,4.8,5.,4.8
1979-07-23 00:12:09.090 ,0,0,0.,4.8,128.,4.8,16.,4.8,3.,4.8
1979-07-23 00:12:13.890 ,0,0,0.,4.8,140.,4.8,11.,4.8,2.,4.8
1979-07-23 00:12:18.690 ,0,0,1.,4.8,114.,4.8,14.,4.8,6.,4.8
1979-07-23 00:12:23.490 ,0,0,0.,4.8,136.,4.8,11.,4.8,1.,4.8
1979-07-23 00:12:28.290 ,0,0,0.,4.8,126.,4.8,23.,4.8,4.,4.8
1979-07-23 00:12:33.090 ,0,0,0.,4.8,136.,4.8,19.,4.8,4.,4.8
1979-07-23 00:12:37.890 ,0,0,0.,4.8,126.,4.8,14.,4.8,2.,4.8
1979-07-23 00:12:42.690 ,0,0,0.,4.8,136.,4.8,16.,4.8,1.,4.8
1979-07-23 00:12:47.490 ,0,0,0.,4.8,128.,4.8,16.,4.8,3.,4.8
1979-07-23 00:12:52.290 ,0,0,0.,4.8,116.,4.8,16.,4.8,4.,4.8
1979-07-23 00:12:57.090 ,0,0,0.,4.8,140.,4.8,8.,4.8,2.,4.8
1979-07-23 00:13:01.890 ,0,0,0.,4.8,152.,4.8,13.,4.8,7.,4.8
1979-07-23 00:13:06.690 ,0,0,0.,4.8,128.,4.8,18.,4.8,3.,4.8
1979-07-23 00:13:11.490 ,0,0,0.,4.8,128.,4.8,13.,4.8,5.,4.8
1979-07-23 00:13:16.290 ,0,0,1.,4.8,120.,4.8,18.,4.8,3.,4.8
1979-07-23 00:13:21.090 ,0,0,0.,4.8,118.,4.8,15.,4.8,1.,4.8
1979-07-23 00:13:25.890 ,0,0,0.,4.8,128.,4.8,12.,4.8,3.,4.8
1979-07-23 00:13:30.690 ,0,0,0.,4.8,126.,4.8,11.,4.8,4.,4.8
1979-07-23 00:13:35.490 ,1,0,0.,4.8,140.,4.8,19.,4.8,7.,4.8
1979-07-23 00:13:40.290 ,1,0,0.,4.8,132.,4.8,10.,4.8,1.,4.8
1979-07-23 00:13:45.090 ,1,0,0.,4.8,160.,4.8,26.,4.8,5.,4.8
1979-07-23 00:13:49.890 ,1,0,0.,4.8,188.,4.8,26.,4.8,4.,4.8
1979-07-23 00:13:54.690 ,1,0,1.,4.8,176.,4.8,28.,4.8,8.,4.8
1979-07-23 00:13:59.490 ,1,0,0.,4.8,180.,4.8,20.,4.8,10.,4.8
1979-07-23 00:14:04.290 ,1,0,1.,4.8,152.,4.8,25.,4.8,4.,4.8
1979-07-23 00:14:09.090 ,1,0,0.,4.8,184.,4.8,24.,4.8,12.,4.8
1979-07-23 00:14:13.890 ,1,0,0.,4.8,188.,4.8,16.,4.8,5.,4.8
1979-07-23 00:14:18.690 ,1,0,0.,4.8,156.,4.8,19.,4.8,5.,4.8
1979-07-23 00:14:23.490 ,2,0,0.,4.8,172.,4.8,26.,4.8,6.,4.8
1979-07-23 00:14:28.290 ,2,0,0.,4.8,176.,4.8,22.,4.8,3.,4.8
1979-07-23 00:14:33.090 ,2,0,0.,4.8,76.,4.8,10.,4.8,5.,4.8
1979-07-23 00:14:37.890 ,2,0,0.,4.8,72.,4.8,8.,4.8,4.,4.8
1979-07-23 00:14:42.690 ,2,0,0.,4.8,64.,4.8,9.,4.8,1.,4.8
1979-07-23 00:14:47.490 ,2,0,0.,4.8,63.,4.8,16.,4.8,7.,4.8
1979-07-23 00:14:52.290 ,2,0,1.,4.8,55.,4.8,6.,4.8,4.,4.8
1979-07-23 00:14:57.090 ,2,0,0.,4.8,62.,4.8,4.,4.8,4.,4.8
1979-07-23 00:15:01.890 ,2,0,0.,4.8,63.,4.8,9.,4.8,2.,4.8
1979-07-23 00:15:06.690 ,2,0,0.,4.8,94.,4.8,7.,4.8,3.,4.8
1979-07-23 00:15:11.490 ,3,0,0.,4.8,62.,4.8,10.,4.8,0.,4.8
1979-07-23 00:15:16.290 ,3,0,0.,4.8,61.,4.8,11.,4.8,0.,4.8
1979-07-23 00:15:21.090 ,3,0,0.,4.8,40.,4.8,11.,4.8,2.,4.8
1979-07-23 00:15:25.890 ,3,0,0.,4.8,48.,4.8,4.,4.8,5.,4.8
1979-07-23 00:15:30.690 ,3,0,0.,4.8,53.,4.8,4.,4.8,5.,4.8
1979-07-23 00:15:35.490 ,3,0,0.,4.8,46.,4.8,9.,4.8,4.,4.8
1979-07-23 00:15:40.290 ,3,0,0.,4.8,44.,4.8,5.,4.8,6.,4.8
1979-07-23 00:15:45.090 ,3,0,0.,4.8,49.,4.8,5.,4.8,2.,4.8
1979-07-23 00:15:49.890 ,3,0,0.,4.8,47.,4.8,7.,4.8,4.,4.8
1979-07-23 00:15:54.690 ,3,0,0.,4.8,45.,4.8,2.,4.8,3.,4.8
1979-07-23 00:15:59.490 ,4,0,0.,4.8,31.,4.8,6.,4.8,0.,4.8
1979-07-23 00:16:04.290 ,4,0,0.,4.8,48.,4.8,4.,4.8,1.,4.8
1979-07-23 00:16:09.090 ,4,0,0.,4.8,51.,4.8,7.,4.8,1.,4.8
1979-07-23 00:16:13.890 ,4,0,0.,4.8,36.,4.8,6.,4.8,1.,4.8
1979-07-23 00:16:18.690 ,4,0,0.,4.8,45.,4.8,3.,4.8,2.,4.8
1979-07-23 00:16:23.490 ,4,0,0.,4.8,40.,4.8,5.,4.8,1.,4.8
1979-07-23 00:16:28.290 ,4,0,0.,4.8,40.,4.8,5.,4.8,5.,4.8
1979-07-23 00:16:33.090 ,4,0,0.,4.8,37.,4.8,9.,4.8,3.,4.8
1979-07-23 00:16:37.890 ,4,0,0.,4.8,31.,4.8,5.,4.8,3.,4.8
1979-07-23 00:16:42.690 ,4,0,0.,4.8,40.,4.8,4.,4.8,6.,4.8
1979-07-23 00:16:47.490 ,5,0,0.,4.8,37.,4.8,5.,4.8,1.,4.8
1979-07-23 00:16:52.290 ,5,0,0.,4.8,48.,4.8,6.,4.8,1.,4.8
1979-07-23 00:16:57.090 ,5,0,0.,4.8,52.,4.8,8.,4.8,0.,4.8
1979-07-23 00:17:01.890 ,5,0,0.,4.8,43.,4.8,3.,4.8,2.,4.8
1979-07-23 00:17:06.690 ,5,0,0.,4.8,42.,4.8,4.,4.8,2.,4.8
1979-07-23 00:17:11.490 ,5,0,0.,4.8,31.,4.8,5.,4.8,5.,4.8
1979-07-23 00:17:16.290 ,5,0,0.,4.8,43.,4.8,5.,4.8,2.,4.8
1979-07-23 00:17:21.090 ,5,0,0.,4.8,45.,4.8,5.,4.8,5.,4.8
1979-07-23 00:17:25.890 ,5,0,0.,4.8,43.,4.8,3.,4.8,5.,4.8
1979-07-23 00:17:30.690 ,5,0,0.,4.8,43.,4.8,7.,4.8,4.,4.8
1979-07-23 00:17:35.490 ,6,0,0.,4.8,35.,4.8,6.,4.8,6.,4.8
1979-07-23 00:17:40.290 ,6,0,0.,4.8,44.,4.8,4.,4.8,2.,4.8
1979-07-23 00:17:45.090 ,6,0,0.,4.8,66.,4.8,9.,4.8,2.,4.8
1979-07-23 00:17:49.890 ,6,0,0.,4.8,62.,4.8,9.,4.8,5.,4.8
1979-07-23 00:17:54.690 ,6,0,1.,4.8,52.,4.8,7.,4.8,6.,4.8
1979-07-23 00:17:59.490 ,6,0,1.,4.8,49.,4.8,9.,4.8,3.,4.8
1979-07-23 00:18:04.290 ,6,0,0.,4.8,51.,4.8,5.,4.8,3.,4.8
1979-07-23 00:18:09.090 ,6,0,0.,4.8,56.,4.8,6.,4.8,2.,4.8
1979-07-23 00:18:13.890 ,6,0,0.,4.8,66.,4.8,3.,4.8,1.,4.8
1979-07-23 00:18:18.690 ,6,0,0.,4.8,55.,4.8,8.,4.8,7.,4.8
1979-07-23 00:18:23.490 ,7,0,0.,4.8,60.,4.8,3.,4.8,5.,4.8
1979-07-23 00:18:28.290 ,7,0,0.,4.8,62.,4.8,5.,4.8,10.,4.8
1979-07-23 00:18:33.090 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:18:37.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:42.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:47.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:52.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:57.090 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:01.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:06.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:11.490 ,3,1,0.,4.8,12.,4.8,1.,4.8,3.,4.8
1979-07-23 00:19:16.290 ,3,1,1.,4.8,58.,4.8,9.,4.8,6.,4.8
1979-07-23 00:19:21.090 ,3,1,1.,4.8,42.,4.8,3.,4.8,2.,4.8
1979-07-23 00:19:25.890 ,3,1,0.,4.8,42.,4.8,5.,4.8,3.,4.8
1979-07-23 00:19:30.690 ,3,1,0.,4.8,43.,4.8,6.,4.8,2.,4.8
1979-07-23 00:19:35.490 ,0,1,0.,4.8,59.,4.8,8.,4.8,3.,4.8
1979-07-23 00:19:40.290 ,0,1,1.,4.8,78.,4.8,7.,4.8,2.,4.8
1979-07-23 00:19:45.090 ,0,1,0.,4.8,196.,4.8,29.,4.8,2.,4.8
1979-07-23 00:19:49.890 ,0,1,0.,4.8,96.,4.8,14.,4.8,5.,4.8
1979-07-23 00:19:54.690 ,0,1,0.,4.8,86.,4.8,8.,4.8,0.,4.8
1979-07-23 00:19:59.490 ,4,1,0.,4.8,110.,4.8,9.,4.8,3.,4.8
1979-07-23 00:20:04.290 ,4,1,2.,4.8,192.,4.8,21.,4.8,6.,4.8
1979-07-23 00:20:09.090 ,4,1,0.,4.8,70.,4.8,11.,4.8,2.,4.8
1979-07-23 00:20:13.890 ,4,1,0.,4.8,70.,4.8,9.,4.8,4.,4.8
1979-07-23 00:20:18.690 ,4,1,0.,4.8,35.,4.8,3.,4.8,1.,4.8
1979-07-23 00:20:23.490 ,7,1,0.,4.8,41.,4.8,7.,4.8,1.,4.8
1979-07-23 00:20:28.290 ,7,1,0.,4.8,40.,4.8,5.,4.8,2.,4.8
1979-07-23 00:20:33.090 ,7,1,0.,4.8,55.,4.8,7.,4.8,8.,4.8
1979-07-23 00:20:37.890 ,7,1,0.,4.8,11.,4.8,0.,4.8,3.,4.8
1979-07-23 00:20:42.690 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:47.490 ,3,1,1.,4.8,15.,4.8,0.,4.8,2.,4.8
1979-07-23 00:20:52.290 ,3,1,0.,4.8,57.,4.8,9.,4.8,5.,4.8
1979-07-23 00:20:57.090 ,3,1,0.,4.8,31.,4.8,7.,4.8,4.,4.8
1979-07-23 00:21:01.890 ,3,1,0.,4.8,28.,4.8,11.,4.8,4.,4.8
1979-07-23 00:21:06.690 ,3,1,0.,4.8,43.,4.8,3.,4.8,3.,4.8
1979-07-23 00:21:11.490 ,0,1,0.,4.8,52.,4.8,5.,4.8,3.,4.8
1979-07-23 00:21:16.290 ,0,1,0.,4.8,61.,4.8,6.,4.8,2.,4.8
1979-07-23 00:21:21.090 ,0,1,0.,4.8,164.,4.8,36.,4.8,6.,4.8
1979-07-23 00:21:25.890 ,0,1,0.,4.8,64.,4.8,8.,4.8,4.,4.8
1979-07-23 00:21:30.690 ,0,1,0.,4.8,46.,4.8,6.,4.8,6.,4.8
1979-07-23 00:21:35.490 ,4,1,0.,4.8,68.,4.8,8.,4.8,1.,4.8
1979-07-23 00:21:40.290 ,4,1,0.,4.8,156.,4.8,23.,4.8,7.,4.8
1979-07-23 00:21:45.090 ,4,1,0.,4.8,58.,4.8,3.,4.8,4.,4.8
1979-07-23 00:21:49.890 ,4,1,0.,4.8,48.,4.8,12.,4.8,3.,4.8
1979-07-23 00:21:54.690 ,4,1,0.,4.8,40.,4.8,5.,4.8,6.,4.8
1979-07-23 00:21:59.490 ,7,1,0.,4.8,30.,4.8,2.,4.8,5.,4.8
1979-07-23 00:22:04.290 ,7,1,0.,4.8,30.,4.8,11.,4.8,3.,4.8
1979-07-23 00:22:09.090 ,7,1,1.,4.8,32.,4.8,4.,4.8,7.,4.8
1979-07-23 00:22:13.890 ,7,1,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-23 00:22:18.690 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:23.490 ,3,1,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-23 00:22:28.290 ,3,1,0.,4.8,38.,4.8,9.,4.8,6.,4.8
1979-07-23 00:22:33.090 ,3,1,0.,4.8,28.,4.8,5.,4.8,3.,4.8
1979-07-23 00:22:37.890 ,3,1,0.,4.8,37.,4.8,4.,4.8,3.,4.8
1979-07-23 00:22:42.690 ,3,1,0.,4.8,45.,4.8,7.,4.8,3.,4.8
1979-07-23 00:22:47.490 ,0,1,0.,4.8,57.,4.8,5.,4.8,5.,4.8
1979-07-23 00:22:52.290 ,0,1,0.,4.8,61.,4.8,7.,4.8,3.,4.8
1979-07-23 00:22:57.090 ,0,1,1.,4.8,148.,4.8,23.,4.8,7.,4.8
1979-07-23 00:23:01.890 ,0,1,0.,4.8,74.,4.8,4.,4.8,5.,4.8
1979-07-23 00:23:06.690 ,0,1,0.,4.8,26.,4.8,1.,4.8,2.,4.8
1979-07-23 00:23:11.490 ,4,1,0.,4.8,53.,4.8,9.,4.8,1.,4.8
1979-07-23 00:23:16.290 ,4,1,0.,4.8,168.,4.8,21.,4.8,1.,4.8
1979-07-23 00:23:21.090 ,4,1,0.,4.8,48.,4.8,5.,4.8,4.,4.8
1979-07-23 00:23:25.890 ,4,1,0.,4.8,44.,4.8,7.,4.8,5.,4.8
1979-07-23 00:23:30.690 ,4,1,0.,4.8,31.,4.8,7.,4.8,2.,4.8
1979-07-23 00:23:35.490 ,7,1,0.,4.8,21.,4.8,7.,4.8,2.,4.8
1979-07-23 00:23:40.290 ,7,1,1.,4.8,21.,4.8,2.,4.8,3.,4.8
1979-07-23 00:23:45.090 ,7,1,0.,4.8,31.,4.8,10.,4.8,5.,4.8
1979-07-23 00:23:49.890 ,7,1,1.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-23 00:23:54.690 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:59.490 ,3,1,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-23 00:24:04.290 ,3,1,0.,4.8,33.,4.8,7.,4.8,1.,4.8
1979-07-23 00:24:09.090 ,3,1,0.,4.8,23.,4.8,5.,4.8,1.,4.8
1979-07-23 00:24:13.890 ,3,1,0.,4.8,19.,4.8,5.,4.8,1.,4.8
1979-07-23 00:24:18.690 ,3,1,0.,4.8,36.,4.8,9.,4.8,3.,4.8
1979-07-23 00:24:23.490 ,0,1,0.,4.8,40.,4.8,4.,4.8,2.,4.8
1979-07-23 00:24:28.290 ,0,1,0.,4.8,59.,4.8,6.,4.8,2.,4.8
1979-07-23 00:24:33.090 ,0,1,0.,4.8,96.,4.8,21.,4.8,4.,4.8
1979-07-23 00:24:37.890 ,0,1,0.,4.8,46.,4.8,1.,4.8,0.,4.8
1979-07-23 00:24:42.690 ,0,1,0.,4.8,12.,4.8,3.,4.8,3.,4.8
1979-07-23 00:24:47.490 ,4,1,0.,4.8,40.,4.8,2.,4.8,3.,4.8
1979-07-23 00:24:52.290 ,4,1,0.,4.8,102.,4.8,11.,4.8,4.,4.8
1979-07-23 00:24:57.090 ,4,1,0.,4.8,60.,4.8,13.,4.8,4.,4.8
1979-07-23 00:25:01.890 ,4,1,0.,4.8,40.,4.8,9.,4.8,3.,4.8
1979-07-23 00:25:06.690 ,4,1,0.,4.8,29.,4.8,3.,4.8,2.,4.8
1979-07-23 00:25:11.490 ,7,1,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-07-23 00:25:16.290 ,7,1,0.,4.8,26.,4.8,7.,4.8,2.,4.8
1979-07-23 00:25:21.090 ,7,1,0.,4.8,27.,4.8,6.,4.8,6.,4.8
1979-07-23 00:25:25.890 ,7,1,1.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-23 00:25:30.690 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 00:25:35.490 ,3,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-23 00:25:40.290 ,3,1,0.,4.8,32.,4.8,6.,4.8,5.,4.8
1979-07-23 00:25:45.090 ,3,1,0.,4.8,29.,4.8,5.,4.8,2.,4.8
1979-07-23 00:25:49.890 ,3,1,0.,4.8,15.,4.8,3.,4.8,4.,4.8
1979-07-23 00:25:54.690 ,3,1,0.,4.8,24.,4.8,4.,4.8,4.,4.8
1979-07-23 00:25:59.490 ,0,1,0.,4.8,35.,4.8,5.,4.8,3.,4.8
1979-07-23 00:26:04.290 ,0,1,0.,4.8,48.,4.8,7.,4.8,7.,4.8
1979-07-23 00:26:09.090 ,0,1,0.,4.8,82.,4.8,21.,4.8,2.,4.8
1979-07-23 00:26:13.890 ,0,1,0.,4.8,20.,4.8,6.,4.8,3.,4.8
1979-07-23 00:26:18.690 ,0,1,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-23 00:26:23.490 ,4,1,0.,4.8,30.,4.8,0.,4.8,4.,4.8
1979-07-23 00:26:28.290 ,4,1,0.,4.8,98.,4.8,17.,4.8,6.,4.8
1979-07-23 00:26:33.090 ,4,1,0.,4.8,43.,4.8,11.,4.8,6.,4.8
1979-07-23 00:26:37.890 ,4,1,0.,4.8,41.,4.8,5.,4.8,2.,4.8
1979-07-23 00:26:42.690 ,4,1,0.,4.8,33.,4.8,4.,4.8,4.,4.8
1979-07-23 00:26:47.490 ,7,1,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-23 00:26:52.290 ,7,1,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-07-23 00:26:57.090 ,7,1,0.,4.8,11.,4.8,2.,4.8,3.,4.8
1979-07-23 00:27:01.890 ,7,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:06.690 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 00:27:11.490 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-23 00:27:16.290 ,3,1,0.,4.8,21.,4.8,8.,4.8,8.,4.8
1979-07-23 00:27:21.090 ,3,1,1.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-07-23 00:27:25.890 ,3,1,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-23 00:27:30.690 ,3,1,0.,4.8,19.,4.8,6.,4.8,4.,4.8
1979-07-23 00:27:35.490 ,0,1,0.,4.8,33.,4.8,6.,4.8,4.,4.8
1979-07-23 00:27:40.290 ,0,1,0.,4.8,46.,4.8,6.,4.8,2.,4.8
1979-07-23 00:27:45.090 ,0,1,0.,4.8,90.,4.8,8.,4.8,1.,4.8
1979-07-23 00:27:49.890 ,0,1,0.,4.8,31.,4.8,5.,4.8,2.,4.8
1979-07-23 00:27:54.690 ,0,1,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-23 00:27:59.490 ,4,1,1.,4.8,21.,4.8,7.,4.8,1.,4.8
1979-07-23 00:28:04.290 ,4,1,0.,4.8,78.,4.8,6.,4.8,3.,4.8
1979-07-23 00:28:09.090 ,4,1,1.,4.8,35.,4.8,2.,4.8,3.,4.8
1979-07-23 00:28:13.890 ,4,1,0.,4.8,30.,4.8,5.,4.8,3.,4.8
1979-07-23 00:28:18.690 ,4,1,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-07-23 00:28:23.490 ,7,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-23 00:28:28.290 ,7,1,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-07-23 00:28:33.090 ,7,1,0.,4.8,23.,4.8,5.,4.8,5.,4.8
1979-07-23 00:28:37.890 ,7,1,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-23 00:28:42.690 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 00:28:47.490 ,3,1,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-23 00:28:52.290 ,3,1,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-23 00:28:57.090 ,3,1,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-07-23 00:29:01.890 ,3,1,0.,4.8,14.,4.8,6.,4.8,2.,4.8
1979-07-23 00:29:06.690 ,3,1,0.,4.8,16.,4.8,4.,4.8,1.,4.8
1979-07-23 00:29:11.490 ,0,1,0.,4.8,24.,4.8,3.,4.8,6.,4.8
1979-07-23 00:29:16.290 ,0,1,0.,4.8,34.,4.8,3.,4.8,1.,4.8
1979-07-23 00:29:21.090 ,0,1,0.,4.8,72.,4.8,18.,4.8,1.,4.8
1979-07-23 00:29:25.890 ,0,1,0.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-07-23 00:29:30.690 ,0,1,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-23 00:29:35.490 ,0,0,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-07-23 00:29:40.290 ,0,0,0.,4.8,64.,4.8,11.,4.8,3.,4.8
1979-07-23 00:29:45.090 ,0,0,0.,4.8,30.,4.8,6.,4.8,3.,4.8
1979-07-23 00:29:49.890 ,0,0,0.,4.8,38.,4.8,2.,4.8,0.,4.8
1979-07-23 00:29:54.690 ,0,0,0.,4.8,19.,4.8,2.,4.8,2.,4.8
1979-07-23 00:29:59.490 ,0,0,0.,4.8,8.,4.8,5.,4.8,3.,4.8
1979-07-23 00:30:04.290 ,0,0,0.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-07-23 00:30:09.090 ,0,0,0.,4.8,18.,4.8,7.,4.8,8.,4.8
1979-07-23 00:30:13.890 ,0,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-23 00:30:18.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:23.490 ,5,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-23 00:30:28.290 ,5,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-23 00:30:33.090 ,5,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-23 00:30:37.890 ,5,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-23 00:30:42.690 ,5,0,0.,4.8,10.,4.8,0.,4.8,5.,4.8
1979-07-23 00:30:47.490 ,5,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-23 00:30:52.290 ,5,0,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-07-23 00:30:57.090 ,5,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-23 00:31:01.890 ,5,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-07-23 00:31:06.690 ,5,0,0.,4.8,15.,4.8,6.,4.8,2.,4.8
1979-07-23 00:31:11.490 ,4,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-23 00:31:16.290 ,4,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-07-23 00:31:21.090 ,4,0,0.,4.8,12.,4.8,0.,4.8,3.,4.8
1979-07-23 00:31:25.890 ,4,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-23 00:31:30.690 ,4,0,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-07-23 00:31:35.490 ,4,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-23 00:31:40.290 ,4,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-23 00:31:45.090 ,4,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-23 00:31:49.890 ,4,0,0.,4.8,5.,4.8,5.,4.8,0.,4.8
1979-07-23 00:31:54.690 ,4,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-23 00:31:59.490 ,3,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-23 00:32:04.290 ,3,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-07-23 00:32:09.090 ,3,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-23 00:32:13.890 ,3,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-23 00:32:18.690 ,3,0,0.,4.8,19.,4.8,1.,4.8,4.,4.8
1979-07-23 00:32:23.490 ,3,0,0.,4.8,18.,4.8,2.,4.8,3.,4.8
1979-07-23 00:32:28.290 ,3,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-07-23 00:32:33.090 ,3,0,0.,4.8,22.,4.8,2.,4.8,2.,4.8