VOYAGER:1:PRINTED,ON:,1-OCT-01:19:43:02:V179065S02
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL06RATE,PL06UNC,PL07RATE,PL07UNC,PL08RATE,PL08UNC,AL01RATE,AL01UNC,AL02RATE,AL02UNC
1979-03-06 00:00:11.930 ,1979-03-06 00:00:16.310 ,3,1,1.472E+04,78.2,1.109E+04,67.6,4.107E+03,41.1,273.,15.1,105.,9.35
1979-03-06 00:00:16.680 ,1979-03-06 00:00:22.310 ,4,1,1.493E+04,53.7,1.125E+04,47.5,4.160E+03,29.3,252.,7.24,112.,4.82
1979-03-06 00:00:23.930 ,1979-03-06 00:00:28.310 ,5,1,1.451E+04,77.1,1.077E+04,65.7,4.018E+03,33.3,247.,10.1,106.,6.63
1979-03-06 00:00:28.680 ,1979-03-06 00:00:34.310 ,6,1,1.351E+04,61.2,1.017E+04,52.4,3.707E+03,27.2,212.,6.64,83.3,4.15
1979-03-06 00:00:35.930 ,1979-03-06 00:00:40.310 ,7,1,1.163E+04,69.0,9.387E+03,61.6,3.449E+03,30.7,192.,8.92,82.5,5.85
1979-03-06 00:00:40.680 ,1979-03-06 00:00:46.310 ,8,1,35.8,3.15,24.7,2.62,8.89,1.57,1.39,0.621,0.278,0.278
1979-03-06 00:00:47.930 ,1979-03-06 00:00:52.310 ,8,-1,28.8,3.46,22.9,3.09,6.25,1.61,0.417,0.417,0.417,0.417
1979-03-06 00:00:52.680 ,1979-03-06 00:00:58.310 ,7,-1,1.205E+04,49.0,9.547E+03,43.3,3.396E+03,30.2,181.,7.07,81.7,4.76
1979-03-06 00:00:59.930 ,1979-03-06 00:01:04.310 ,6,-1,1.365E+04,74.7,1.024E+04,64.0,3.733E+03,39.1,205.,9.23,79.2,5.74
1979-03-06 00:01:04.680 ,1979-03-06 00:01:10.310 ,5,-1,1.451E+04,63.5,1.060E+04,53.0,4.018E+03,33.3,242.,7.06,95.0,4.44
1979-03-06 00:01:11.930 ,1979-03-06 00:01:16.310 ,4,-1,1.451E+04,77.1,1.109E+04,67.6,4.231E+03,33.7,260.,14.7,107.,6.69
1979-03-06 00:01:16.680 ,1979-03-06 00:01:22.310 ,3,-1,1.451E+04,54.4,1.125E+04,47.5,4.124E+03,33.5,282.,7.66,119.,4.97
1979-03-06 00:01:23.930 ,1979-03-06 00:01:28.310 ,2,-1,1.451E+04,63.5,1.095E+04,54.8,4.018E+03,33.3,233.,9.84,104.,6.58
1979-03-06 00:01:28.310 ,1979-03-06 00:01:28.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:01:28.680 ,1979-03-06 00:01:40.310 ,1,1,9.991E+03,35.9,8.818E+03,34.4,3.345E+03,19.9,135.,4.00,59.6,2.66
1979-03-06 00:01:40.680 ,1979-03-06 00:01:46.310 ,2,1,1.451E+04,63.5,1.093E+04,46.1,4.053E+03,32.9,242.,8.18,105.,4.68
1979-03-06 00:01:47.930 ,1979-03-06 00:01:52.310 ,3,1,1.451E+04,63.5,1.109E+04,55.5,4.124E+03,33.5,247.,10.1,112.,6.80
1979-03-06 00:01:52.680 ,1979-03-06 00:01:58.310 ,4,1,1.465E+04,61.8,1.115E+04,47.0,4.187E+03,29.4,250.,7.19,104.,4.65
1979-03-06 00:01:59.930 ,1979-03-06 00:02:04.310 ,5,1,1.451E+04,77.1,1.060E+04,53.0,3.893E+03,40.2,237.,9.91,93.3,6.23
1979-03-06 00:02:04.680 ,1979-03-06 00:02:10.310 ,6,1,1.344E+04,60.9,1.019E+04,44.6,3.662E+03,31.5,212.,6.64,83.3,4.15
1979-03-06 00:02:11.930 ,1979-03-06 00:02:16.310 ,7,1,1.173E+04,69.7,9.280E+03,60.9,3.307E+03,30.0,187.,8.81,72.5,5.49
1979-03-06 00:02:16.680 ,1979-03-06 00:02:22.310 ,8,1,34.2,3.08,23.3,2.54,8.33,1.52,0.000E+00,0.000E+00,0.278,0.278
1979-03-06 00:02:23.930 ,1979-03-06 00:02:28.310 ,8,-1,37.9,3.97,24.6,3.20,8.61,1.55,0.417,0.417,0.000E+00,0.000E+00
1979-03-06 00:02:28.680 ,1979-03-06 00:02:34.310 ,7,-1,1.195E+04,48.5,9.280E+03,43.5,3.324E+03,30.1,189.,7.23,71.7,4.46
1979-03-06 00:02:35.930 ,1979-03-06 00:02:40.310 ,6,-1,1.333E+04,72.9,1.013E+04,64.9,3.733E+03,39.1,210.,9.35,85.8,5.97
1979-03-06 00:02:40.680 ,1979-03-06 00:02:46.310 ,5,-1,1.451E+04,63.5,1.074E+04,53.7,3.840E+03,32.4,240.,7.05,105.,4.68
1979-03-06 00:02:47.930 ,1979-03-06 00:02:52.310 ,4,-1,1.451E+04,77.1,1.102E+04,55.1,4.000E+03,40.6,257.,10.3,100.,6.45
1979-03-06 00:02:52.680 ,1979-03-06 00:02:58.310 ,3,-1,1.451E+04,63.5,1.104E+04,46.6,3.973E+03,28.6,273.,7.52,100.,4.56
1979-03-06 00:02:59.930 ,1979-03-06 00:03:04.310 ,2,-1,1.451E+04,63.5,1.095E+04,54.8,3.947E+03,40.1,267.,14.9,103.,6.56
1979-03-06 00:03:04.310 ,1979-03-06 00:03:04.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,200.,12.9,88.3,8.57
1979-03-06 00:03:04.680 ,1979-03-06 00:03:16.310 ,1,1,9.884E+03,35.5,8.818E+03,34.4,3.314E+03,19.7,143.,4.44,58.3,2.63
1979-03-06 00:03:16.680 ,1979-03-06 00:03:22.310 ,2,1,1.451E+04,54.4,1.093E+04,46.1,3.911E+03,32.4,251.,8.32,107.,5.44
1979-03-06 00:03:23.930 ,1979-03-06 00:03:28.310 ,3,1,1.451E+04,63.5,1.095E+04,54.8,3.911E+03,32.4,273.,10.6,115.,6.92
1979-03-06 00:03:28.680 ,1979-03-06 00:03:34.310 ,4,1,1.451E+04,54.4,1.093E+04,46.1,4.027E+03,28.9,272.,7.51,104.,4.65
1979-03-06 00:03:35.930 ,1979-03-06 00:03:40.310 ,5,1,1.408E+04,74.8,1.060E+04,53.0,3.876E+03,32.7,247.,10.1,102.,6.50
1979-03-06 00:03:40.680 ,1979-03-06 00:03:46.310 ,6,1,1.312E+04,73.8,9.884E+03,51.0,3.653E+03,27.4,210.,6.60,80.0,4.71
1979-03-06 00:03:47.930 ,1979-03-06 00:03:52.310 ,7,1,1.216E+04,70.3,8.960E+03,60.2,3.360E+03,37.3,197.,9.03,79.2,5.74
1979-03-06 00:03:52.680 ,1979-03-06 00:03:58.310 ,8,1,31.3,2.55,18.6,2.27,3.33,1.18,0.278,0.278,0.833,0.481
1979-03-06 00:03:59.930 ,1979-03-06 00:04:04.310 ,8,-1,30.0,3.53,22.9,3.09,7.50,1.44,0.417,0.417,0.000E+00,0.000E+00
1979-03-06 00:04:04.680 ,1979-03-06 00:04:10.310 ,7,-1,1.243E+04,50.5,9.013E+03,42.3,3.218E+03,29.7,182.,7.09,75.6,4.58
1979-03-06 00:04:11.930 ,1979-03-06 00:04:16.310 ,6,-1,1.323E+04,72.3,9.920E+03,63.5,3.520E+03,37.9,212.,9.36,84.2,5.92
1979-03-06 00:04:16.680 ,1979-03-06 00:04:22.310 ,5,-1,1.408E+04,61.6,1.067E+04,53.3,3.769E+03,31.8,245.,7.12,101.,4.59
1979-03-06 00:04:23.930 ,1979-03-06 00:04:28.310 ,4,-1,1.472E+04,78.2,1.074E+04,53.7,3.840E+03,39.6,240.,9.98,112.,6.80
1979-03-06 00:04:28.680 ,1979-03-06 00:04:34.310 ,3,-1,1.479E+04,62.4,1.072E+04,46.9,3.893E+03,28.0,260.,7.35,103.,4.62
1979-03-06 00:04:35.930 ,1979-03-06 00:04:40.310 ,2,-1,1.429E+04,75.9,1.045E+04,52.3,3.947E+03,32.7,240.,9.98,94.2,6.25
1979-03-06 00:04:40.310 ,1979-03-06 00:04:40.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:04:40.680 ,1979-03-06 00:04:52.310 ,1,1,9.813E+03,36.8,8.747E+03,34.2,3.253E+03,19.3,130.,3.93,61.9,2.71
1979-03-06 00:04:52.680 ,1979-03-06 00:04:58.310 ,2,1,1.419E+04,53.2,1.077E+04,47.1,3.947E+03,32.7,236.,8.06,102.,5.32
1979-03-06 00:04:59.930 ,1979-03-06 00:05:04.310 ,3,1,1.472E+04,78.2,1.081E+04,54.0,3.840E+03,32.4,257.,10.3,107.,6.65
1979-03-06 00:05:04.680 ,1979-03-06 00:05:10.310 ,4,1,1.515E+04,78.1,1.077E+04,47.1,3.867E+03,27.8,253.,7.24,108.,4.74
1979-03-06 00:05:11.930 ,1979-03-06 00:05:16.310 ,5,1,1.429E+04,75.9,1.045E+04,52.3,3.733E+03,32.1,237.,9.91,90.8,6.15
1979-03-06 00:05:16.680 ,1979-03-06 00:05:22.310 ,6,1,1.328E+04,51.9,9.760E+03,44.2,3.600E+03,27.0,202.,6.46,81.7,4.12
1979-03-06 00:05:23.930 ,1979-03-06 00:05:28.310 ,7,1,1.248E+04,70.2,8.853E+03,59.5,3.200E+03,29.5,193.,8.97,65.8,5.24
1979-03-06 00:05:28.680 ,1979-03-06 00:05:34.310 ,8,1,33.3,3.04,20.8,2.40,6.39,1.33,0.556,0.393,0.000E+00,0.000E+00
1979-03-06 00:05:35.930 ,1979-03-06 00:05:40.310 ,8,-1,31.3,3.60,17.9,2.73,8.61,1.55,0.283,0.283,0.000E+00,0.000E+00
1979-03-06 00:05:40.680 ,1979-03-06 00:05:46.310 ,7,-1,1.280E+04,50.0,9.013E+03,42.3,3.182E+03,29.3,190.,7.24,72.8,4.49
1979-03-06 00:05:47.930 ,1979-03-06 00:05:52.310 ,6,-1,1.333E+04,72.9,9.920E+03,63.5,3.573E+03,38.5,195.,7.39,86.0,4.93
1979-03-06 00:05:52.680 ,1979-03-06 00:05:58.310 ,5,-1,1.436E+04,62.8,1.045E+04,65.3,3.769E+03,31.8,242.,8.18,95.8,4.46
1979-03-06 00:05:59.930 ,1979-03-06 00:06:04.310 ,4,-1,1.493E+04,77.0,1.060E+04,53.0,3.840E+03,32.4,249.,8.37,104.,5.42
1979-03-06 00:06:04.680 ,1979-03-06 00:06:10.310 ,3,-1,1.536E+04,64.8,1.056E+04,46.2,3.813E+03,28.0,264.,8.55,98.3,4.52
1979-03-06 00:06:11.930 ,1979-03-06 00:06:16.310 ,2,-1,1.451E+04,77.1,1.052E+04,52.6,3.804E+03,32.1,233.,8.09,87.2,4.96
1979-03-06 00:06:16.310 ,1979-03-06 00:06:16.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,177.,12.1,63.3,7.26
1979-03-06 00:06:16.680 ,1979-03-06 00:06:28.310 ,1,1,9.707E+03,36.4,8.320E+03,33.8,3.154E+03,19.2,127.,4.18,59.5,2.66
1979-03-06 00:06:28.680 ,1979-03-06 00:06:34.310 ,2,1,1.451E+04,54.4,1.035E+04,45.3,3.804E+03,32.1,227.,7.93,89.2,4.31
1979-03-06 00:06:35.930 ,1979-03-06 00:06:40.310 ,3,1,1.536E+04,79.2,1.060E+04,53.0,3.840E+03,32.4,280.,10.8,109.,6.74
1979-03-06 00:06:40.680 ,1979-03-06 00:06:46.310 ,4,1,1.536E+04,64.8,1.072E+04,46.9,3.787E+03,27.8,250.,7.19,101.,4.59
1979-03-06 00:06:47.930 ,1979-03-06 00:06:52.310 ,5,1,1.451E+04,77.1,1.038E+04,53.5,3.840E+03,32.4,220.,9.56,94.2,6.25
1979-03-06 00:06:52.680 ,1979-03-06 00:06:58.310 ,6,1,1.337E+04,60.6,9.813E+03,52.1,3.467E+03,37.9,200.,6.44,79.2,4.06
1979-03-06 00:06:59.930 ,1979-03-06 00:07:04.310 ,7,1,1.269E+04,71.4,8.747E+03,60.1,3.111E+03,29.2,192.,8.92,75.0,5.59
1979-03-06 00:07:04.680 ,1979-03-06 00:07:10.310 ,8,1,35.0,3.12,22.5,2.50,5.83,1.56,0.833,0.481,0.278,0.278
1979-03-06 00:07:11.930 ,1979-03-06 00:07:16.310 ,8,-1,30.8,3.58,18.8,2.79,6.94,1.39,0.417,0.417,0.417,0.417
1979-03-06 00:07:16.680 ,1979-03-06 00:07:22.310 ,7,-1,1.312E+04,51.3,8.747E+03,42.4,3.147E+03,29.5,184.,7.15,64.4,4.23
1979-03-06 00:07:23.930 ,1979-03-06 00:07:28.310 ,6,-1,1.344E+04,73.5,9.600E+03,63.0,3.556E+03,31.1,188.,8.86,76.7,5.64
1979-03-06 00:07:28.680 ,1979-03-06 00:07:34.310 ,5,-1,1.451E+04,63.5,1.024E+04,52.8,3.813E+03,28.0,230.,6.90,94.6,4.43
1979-03-06 00:07:35.930 ,1979-03-06 00:07:40.310 ,4,-1,1.600E+04,80.0,1.060E+04,53.0,3.804E+03,32.1,247.,14.3,113.,6.87
1979-03-06 00:07:40.680 ,1979-03-06 00:07:46.310 ,3,-1,1.621E+04,81.1,1.051E+04,46.0,3.627E+03,27.2,268.,7.46,111.,4.80
1979-03-06 00:07:47.930 ,1979-03-06 00:07:52.310 ,2,-1,1.493E+04,77.0,1.038E+04,53.5,3.804E+03,32.1,240.,14.1,86.7,6.00
1979-03-06 00:07:52.310 ,1979-03-06 00:07:52.680 ,1,-1,8.107E+03,81.1,-1.00,-1.00,-1.00,-1.00,193.,12.7,78.3,8.08
1979-03-06 00:07:52.680 ,1979-03-06 00:08:04.310 ,1,1,9.984E+03,40.6,8.569E+03,33.5,3.185E+03,19.4,132.,4.28,55.6,2.77
1979-03-06 00:08:04.680 ,1979-03-06 00:08:10.310 ,2,1,1.483E+04,53.3,1.040E+04,45.5,3.733E+03,32.1,231.,7.98,102.,5.32
1979-03-06 00:08:11.930 ,1979-03-06 00:08:16.310 ,3,1,1.621E+04,81.1,1.038E+04,53.5,3.733E+03,32.1,247.,10.1,107.,6.69
1979-03-06 00:08:16.680 ,1979-03-06 00:08:22.310 ,4,1,1.607E+04,65.3,1.045E+04,45.7,3.627E+03,27.2,268.,7.46,93.8,4.41
1979-03-06 00:08:23.930 ,1979-03-06 00:08:28.310 ,5,1,1.451E+04,77.1,1.017E+04,52.4,3.698E+03,31.8,233.,13.9,96.7,6.34
1979-03-06 00:08:28.680 ,1979-03-06 00:08:34.310 ,6,1,1.358E+04,59.4,9.547E+03,43.3,3.493E+03,26.7,197.,6.39,81.3,4.11
1979-03-06 00:08:35.930 ,1979-03-06 00:08:40.310 ,7,1,1.248E+04,70.2,8.747E+03,60.1,3.147E+03,35.9,195.,8.99,71.7,5.45
1979-03-06 00:08:40.680 ,1979-03-06 00:08:46.310 ,8,1,36.7,3.19,21.7,2.12,9.17,1.60,1.39,0.621,0.000E+00,0.000E+00
1979-03-06 00:08:47.930 ,1979-03-06 00:08:52.310 ,8,-1,35.4,3.84,20.0,2.88,7.78,1.47,0.417,0.417,0.000E+00,0.000E+00
1979-03-06 00:08:52.680 ,1979-03-06 00:08:58.310 ,7,-1,1.285E+04,50.2,8.587E+03,41.6,3.058E+03,28.7,183.,7.13,73.3,4.50
1979-03-06 00:08:59.930 ,1979-03-06 00:09:04.310 ,6,-1,1.365E+04,74.7,9.600E+03,63.0,3.440E+03,37.6,193.,8.97,80.8,5.80
1979-03-06 00:09:04.680 ,1979-03-06 00:09:10.310 ,5,-1,1.493E+04,77.0,1.017E+04,52.4,3.769E+03,31.8,218.,6.72,85.4,4.22
1979-03-06 00:09:11.930 ,1979-03-06 00:09:16.310 ,4,-1,1.650E+04,67.0,1.045E+04,52.3,3.698E+03,31.8,250.,10.2,100.,9.12
1979-03-06 00:09:16.680 ,1979-03-06 00:09:22.310 ,3,-1,1.650E+04,67.0,1.035E+04,45.3,3.600E+03,27.0,252.,7.24,96.1,5.17
1979-03-06 00:09:23.930 ,1979-03-06 00:09:28.310 ,2,-1,1.493E+04,77.0,1.038E+04,53.5,3.680E+03,39.1,233.,9.84,97.5,6.37
1979-03-06 00:09:28.310 ,1979-03-06 00:09:28.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,71.7,7.73
1979-03-06 00:09:28.680 ,1979-03-06 00:09:40.310 ,1,1,1.010E+04,36.3,8.391E+03,34.1,3.101E+03,18.9,131.,3.94,54.8,2.55
1979-03-06 00:09:40.680 ,1979-03-06 00:09:46.310 ,2,1,1.536E+04,55.2,1.040E+04,45.5,3.733E+03,32.1,242.,8.18,106.,5.42
1979-03-06 00:09:47.930 ,1979-03-06 00:09:52.310 ,3,1,1.643E+04,82.1,1.038E+04,53.5,3.591E+03,31.4,257.,10.3,109.,6.74
1979-03-06 00:09:52.680 ,1979-03-06 00:09:58.310 ,4,1,1.621E+04,65.9,1.024E+04,44.8,3.600E+03,27.0,247.,7.13,99.2,4.54
1979-03-06 00:09:59.930 ,1979-03-06 00:10:04.310 ,5,1,1.472E+04,78.2,1.003E+04,64.2,3.698E+03,31.8,237.,9.91,90.0,6.12
1979-03-06 00:10:04.680 ,1979-03-06 00:10:10.310 ,6,1,1.387E+04,75.8,9.600E+03,51.0,3.440E+03,26.3,203.,6.48,79.6,4.07
1979-03-06 00:10:11.930 ,1979-03-06 00:10:16.310 ,7,1,1.312E+04,73.8,8.320E+03,58.5,3.093E+03,35.8,177.,8.56,72.5,5.49
1979-03-06 00:10:16.680 ,1979-03-06 00:10:22.310 ,8,1,34.4,2.67,22.8,2.51,6.94,1.39,1.67,0.680,0.278,0.278
1979-03-06 00:10:23.930 ,1979-03-06 00:10:28.310 ,8,-1,28.8,3.46,17.1,2.67,10.0,1.67,1.67,0.833,0.000E+00,0.000E+00
1979-03-06 00:10:28.680 ,1979-03-06 00:10:34.310 ,7,-1,1.291E+04,50.4,8.480E+03,41.1,3.076E+03,28.8,168.,6.82,66.1,4.28
1979-03-06 00:10:35.930 ,1979-03-06 00:10:40.310 ,6,-1,1.408E+04,74.8,9.387E+03,61.6,3.387E+03,37.0,200.,9.13,83.3,5.89
1979-03-06 00:10:40.680 ,1979-03-06 00:10:46.310 ,5,-1,1.508E+04,63.6,9.956E+03,51.3,3.627E+03,31.7,217.,6.70,92.9,4.40
1979-03-06 00:10:47.930 ,1979-03-06 00:10:52.310 ,4,-1,1.579E+04,78.9,1.013E+04,64.9,3.591E+03,31.4,267.,10.5,103.,6.56
1979-03-06 00:10:52.680 ,1979-03-06 00:10:58.310 ,3,-1,1.600E+04,80.0,1.008E+04,45.7,3.520E+03,26.9,248.,7.18,104.,4.64
1979-03-06 00:10:59.930 ,1979-03-06 00:11:04.310 ,2,-1,1.536E+04,64.8,1.010E+04,52.1,3.662E+03,31.5,227.,9.70,102.,6.50
1979-03-06 00:11:04.310 ,1979-03-06 00:11:04.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,187.,12.5,71.7,7.73
1979-03-06 00:11:04.680 ,1979-03-06 00:11:16.310 ,1,1,1.024E+04,36.8,8.142E+03,33.1,3.055E+03,18.6,130.,3.93,55.2,2.56
1979-03-06 00:11:16.680 ,1979-03-06 00:11:22.310 ,2,1,1.536E+04,64.8,1.013E+04,45.9,3.662E+03,31.5,224.,7.89,94.4,5.12
1979-03-06 00:11:23.930 ,1979-03-06 00:11:28.310 ,3,1,1.579E+04,78.9,1.003E+04,64.2,3.520E+03,30.8,243.,10.0,99.2,6.41
1979-03-06 00:11:28.680 ,1979-03-06 00:11:34.310 ,4,1,1.621E+04,65.9,1.013E+04,45.9,3.547E+03,27.2,258.,7.31,100.,4.57
1979-03-06 00:11:35.930 ,1979-03-06 00:11:40.310 ,5,1,1.536E+04,79.2,1.003E+04,64.2,3.556E+03,31.1,227.,9.70,91.7,6.17
1979-03-06 00:11:40.680 ,1979-03-06 00:11:46.310 ,6,1,1.408E+04,61.6,9.387E+03,49.9,3.387E+03,26.5,197.,6.39,77.5,4.01
1979-03-06 00:11:47.930 ,1979-03-06 00:11:52.310 ,7,1,1.248E+04,70.2,8.107E+03,57.0,2.933E+03,34.8,190.,8.88,66.7,5.26
1979-03-06 00:11:52.680 ,1979-03-06 00:11:58.310 ,8,1,36.1,3.17,20.3,2.37,6.67,1.36,0.556,0.393,0.278,0.278
1979-03-06 00:11:59.930 ,1979-03-06 00:12:04.310 ,8,-1,28.8,3.46,17.1,2.67,5.00,1.18,0.417,0.417,0.000E+00,0.000E+00
1979-03-06 00:12:04.680 ,1979-03-06 00:12:10.310 ,7,-1,1.275E+04,49.8,8.053E+03,40.3,2.987E+03,35.0,177.,6.98,71.1,4.43
1979-03-06 00:12:11.930 ,1979-03-06 00:12:16.310 ,6,-1,1.408E+04,74.8,9.387E+03,61.6,3.396E+03,30.2,197.,9.03,81.7,5.83
1979-03-06 00:12:16.680 ,1979-03-06 00:12:22.310 ,5,-1,1.557E+04,80.3,1.017E+04,52.4,3.591E+03,31.4,217.,6.70,99.6,4.54
1979-03-06 00:12:23.930 ,1979-03-06 00:12:28.310 ,4,-1,1.621E+04,65.9,1.003E+04,51.7,3.520E+03,30.8,237.,9.91,99.2,6.41
1979-03-06 00:12:28.680 ,1979-03-06 00:12:34.310 ,3,-1,1.579E+04,64.1,1.003E+04,45.4,3.440E+03,26.3,260.,7.35,104.,4.65
1979-03-06 00:12:35.930 ,1979-03-06 00:12:40.310 ,2,-1,1.579E+04,64.1,1.010E+04,52.1,3.627E+03,31.7,237.,9.91,108.,6.69
1979-03-06 00:12:40.310 ,1979-03-06 00:12:40.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,177.,12.1,76.7,7.99
1979-03-06 00:12:40.680 ,1979-03-06 00:12:52.310 ,1,1,1.063E+04,38.2,8.107E+03,32.9,3.040E+03,19.0,127.,3.64,57.7,2.45
1979-03-06 00:12:52.680 ,1979-03-06 00:12:58.310 ,2,1,1.579E+04,56.7,1.013E+04,45.9,3.591E+03,31.4,229.,7.94,96.7,5.18
1979-03-06 00:12:59.930 ,1979-03-06 00:13:04.310 ,3,1,1.579E+04,78.9,9.813E+03,62.9,3.449E+03,30.7,233.,8.09,100.,5.32
1979-03-06 00:13:04.680 ,1979-03-06 00:13:10.310 ,4,1,1.579E+04,64.1,1.003E+04,45.4,3.547E+03,27.2,258.,7.31,110.,4.78
1979-03-06 00:13:11.930 ,1979-03-06 00:13:16.310 ,5,1,1.579E+04,78.9,9.956E+03,51.3,3.591E+03,31.4,229.,8.04,93.4,5.14
1979-03-06 00:13:16.680 ,1979-03-06 00:13:22.310 ,6,1,1.451E+04,54.4,9.316E+03,49.5,3.347E+03,26.1,193.,6.34,82.9,4.15
1979-03-06 00:13:23.930 ,1979-03-06 00:13:28.310 ,7,1,1.237E+04,71.5,7.573E+03,55.6,2.827E+03,34.0,175.,7.05,78.1,4.70
1979-03-06 00:13:28.680 ,1979-03-06 00:13:34.310 ,8,1,33.1,3.03,13.9,1.96,6.39,1.33,1.11,0.555,0.000E+00,0.000E+00
1979-03-06 00:13:35.930 ,1979-03-06 00:13:40.310 ,8,-1,34.6,3.79,12.1,2.24,6.11,1.30,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:13:40.680 ,1979-03-06 00:13:46.310 ,7,-1,1.269E+04,49.6,7.840E+03,39.2,2.880E+03,27.9,164.,6.76,67.2,4.32
1979-03-06 00:13:47.930 ,1979-03-06 00:13:52.310 ,6,-1,1.472E+04,78.2,9.387E+03,61.6,3.307E+03,36.7,200.,9.13,82.5,5.85
1979-03-06 00:13:52.680 ,1979-03-06 00:13:58.310 ,5,-1,1.579E+04,64.1,9.884E+03,51.0,3.484E+03,31.0,217.,6.70,90.4,4.34
1979-03-06 00:13:59.930 ,1979-03-06 00:14:04.310 ,4,-1,1.579E+04,78.9,9.884E+03,51.0,3.484E+03,31.0,240.,14.1,99.2,6.41
1979-03-06 00:14:04.680 ,1979-03-06 00:14:10.310 ,3,-1,1.579E+04,64.1,9.920E+03,45.0,3.520E+03,26.9,238.,7.04,116.,4.90
1979-03-06 00:14:11.930 ,1979-03-06 00:14:16.310 ,2,-1,1.600E+04,80.0,1.010E+04,52.1,3.520E+03,30.8,227.,9.70,110.,6.75
1979-03-06 00:14:16.310 ,1979-03-06 00:14:16.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:14:16.680 ,1979-03-06 00:14:28.310 ,1,1,1.095E+04,37.6,7.893E+03,29.6,2.979E+03,18.6,139.,4.38,58.0,2.63
1979-03-06 00:14:28.680 ,1979-03-06 00:14:34.310 ,2,1,1.621E+04,55.7,1.010E+04,52.1,3.591E+03,31.4,240.,8.14,101.,5.28
1979-03-06 00:14:35.930 ,1979-03-06 00:14:40.310 ,3,1,1.579E+04,78.9,9.742E+03,51.8,3.413E+03,30.4,247.,10.1,120.,7.07
1979-03-06 00:14:40.680 ,1979-03-06 00:14:46.310 ,4,1,1.579E+04,56.7,9.813E+03,44.5,3.520E+03,26.9,255.,7.25,102.,4.61
1979-03-06 00:14:47.930 ,1979-03-06 00:14:52.310 ,5,1,1.621E+04,81.1,1.003E+04,51.7,3.520E+03,30.8,237.,9.91,92.5,6.20
1979-03-06 00:14:52.680 ,1979-03-06 00:14:58.310 ,6,1,1.493E+04,77.0,9.244E+03,50.6,3.293E+03,25.7,207.,6.55,84.6,4.19
1979-03-06 00:14:59.930 ,1979-03-06 00:15:04.310 ,7,1,1.269E+04,71.4,7.680E+03,56.4,2.853E+03,34.3,170.,8.39,78.3,5.70
1979-03-06 00:15:04.680 ,1979-03-06 00:15:10.310 ,8,1,33.3,2.63,19.4,2.32,5.83,1.27,0.278,0.278,0.000E+00,0.000E+00
1979-03-06 00:15:11.930 ,1979-03-06 00:15:16.310 ,8,-1,26.2,3.31,15.0,2.50,8.61,1.55,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:15:16.680 ,1979-03-06 00:15:22.310 ,7,-1,1.273E+04,57.7,7.947E+03,39.7,2.987E+03,28.5,193.,7.31,71.1,4.43
1979-03-06 00:15:23.930 ,1979-03-06 00:15:28.310 ,6,-1,1.508E+04,63.6,9.387E+03,61.6,3.307E+03,36.7,197.,9.03,80.0,5.76
1979-03-06 00:15:28.680 ,1979-03-06 00:15:34.310 ,5,-1,1.650E+04,67.0,1.017E+04,52.4,3.484E+03,31.0,236.,8.06,97.9,4.51
1979-03-06 00:15:35.930 ,1979-03-06 00:15:40.310 ,4,-1,1.579E+04,78.9,9.707E+03,62.2,3.449E+03,30.7,250.,10.2,103.,6.56
1979-03-06 00:15:40.680 ,1979-03-06 00:15:46.310 ,3,-1,1.579E+04,64.1,9.707E+03,44.0,3.360E+03,26.3,260.,7.35,105.,4.68
1979-03-06 00:15:47.930 ,1979-03-06 00:15:52.310 ,2,-1,1.664E+04,67.6,1.013E+04,64.9,3.520E+03,30.8,233.,13.9,95.8,6.30
1979-03-06 00:15:52.310 ,1979-03-06 00:15:52.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,177.,12.1,83.3,8.32
1979-03-06 00:15:52.680 ,1979-03-06 00:16:04.310 ,1,1,1.120E+04,38.5,8.107E+03,32.9,2.971E+03,18.6,135.,4.32,59.2,2.65
1979-03-06 00:16:04.680 ,1979-03-06 00:16:10.310 ,2,1,1.664E+04,57.2,1.013E+04,45.9,3.591E+03,31.4,242.,8.18,92.8,5.07
1979-03-06 00:16:11.930 ,1979-03-06 00:16:16.310 ,3,1,1.579E+04,78.9,9.813E+03,62.9,3.396E+03,30.2,247.,10.1,108.,6.70
1979-03-06 00:16:16.680 ,1979-03-06 00:16:22.310 ,4,1,1.579E+04,78.9,9.707E+03,44.0,3.453E+03,26.4,262.,7.36,111.,4.80
1979-03-06 00:16:23.930 ,1979-03-06 00:16:28.310 ,5,1,1.664E+04,67.6,1.010E+04,52.1,3.591E+03,31.4,247.,10.1,95.0,6.28
1979-03-06 00:16:28.680 ,1979-03-06 00:16:34.310 ,6,1,1.508E+04,63.6,9.440E+03,44.3,3.307E+03,25.8,198.,6.41,81.7,4.12
1979-03-06 00:16:35.930 ,1979-03-06 00:16:40.310 ,7,1,1.216E+04,70.3,7.573E+03,55.6,2.907E+03,34.5,163.,8.24,65.0,5.20
1979-03-06 00:16:40.680 ,1979-03-06 00:16:46.310 ,8,1,32.2,2.99,16.9,2.17,6.39,1.33,0.278,0.278,0.000E+00,0.000E+00
1979-03-06 00:16:47.930 ,1979-03-06 00:16:52.310 ,8,-1,35.0,3.82,13.7,2.39,5.00,1.18,1.67,0.833,0.000E+00,0.000E+00
1979-03-06 00:16:52.680 ,1979-03-06 00:16:58.310 ,7,-1,1.264E+04,49.4,7.787E+03,40.2,2.951E+03,28.6,190.,7.24,74.4,4.54
1979-03-06 00:16:59.930 ,1979-03-06 00:17:04.310 ,6,-1,1.515E+04,78.1,9.280E+03,60.9,3.307E+03,36.7,203.,9.18,78.3,5.70
1979-03-06 00:17:04.680 ,1979-03-06 00:17:10.310 ,5,-1,1.664E+04,67.6,1.010E+04,52.1,3.556E+03,31.1,242.,7.06,99.6,4.54
1979-03-06 00:17:11.930 ,1979-03-06 00:17:16.310 ,4,-1,1.600E+04,80.0,9.529E+03,50.6,3.449E+03,30.7,263.,10.5,110.,6.75
1979-03-06 00:17:16.680 ,1979-03-06 00:17:22.310 ,3,-1,1.579E+04,64.1,9.440E+03,44.3,3.413E+03,26.1,262.,7.36,116.,4.90
1979-03-06 00:17:23.930 ,1979-03-06 00:17:28.310 ,2,-1,1.643E+04,82.1,9.956E+03,51.3,3.556E+03,31.1,233.,9.84,102.,6.53
1979-03-06 00:17:28.310 ,1979-03-06 00:17:28.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,78.3,8.08
1979-03-06 00:17:28.680 ,1979-03-06 00:17:40.310 ,1,1,1.124E+04,38.6,8.142E+03,33.1,2.956E+03,18.5,126.,3.85,56.1,2.58
1979-03-06 00:17:40.680 ,1979-03-06 00:17:46.310 ,2,1,1.664E+04,57.2,1.013E+04,45.9,3.520E+03,30.8,227.,7.93,99.4,5.25
1979-03-06 00:17:47.930 ,1979-03-06 00:17:52.310 ,3,1,1.579E+04,78.9,9.387E+03,61.6,3.333E+03,37.0,250.,10.2,117.,6.96
1979-03-06 00:17:52.680 ,1979-03-06 00:17:58.310 ,4,1,1.600E+04,80.0,9.387E+03,44.0,3.427E+03,26.2,262.,7.36,97.5,4.49
1979-03-06 00:17:59.930 ,1979-03-06 00:18:04.310 ,5,1,1.621E+04,65.9,9.707E+03,62.2,3.484E+03,31.0,237.,9.91,93.3,6.23
1979-03-06 00:18:04.680 ,1979-03-06 00:18:10.310 ,6,1,1.493E+04,63.0,9.173E+03,50.2,3.293E+03,25.7,201.,6.46,87.5,4.27
1979-03-06 00:18:11.930 ,1979-03-06 00:18:16.310 ,7,1,1.248E+04,70.2,7.360E+03,55.2,2.853E+03,34.3,175.,8.53,67.5,5.29
1979-03-06 00:18:16.680 ,1979-03-06 00:18:22.310 ,8,1,25.3,2.65,12.1,2.24,8.06,1.50,1.39,0.621,0.000E+00,0.000E+00
1979-03-06 00:18:23.930 ,1979-03-06 00:18:28.310 ,8,-1,26.2,3.31,14.6,2.46,6.67,1.36,0.417,0.417,0.000E+00,0.000E+00
1979-03-06 00:18:28.680 ,1979-03-06 00:18:34.310 ,7,-1,1.259E+04,51.1,7.680E+03,39.6,2.916E+03,28.2,186.,7.16,69.4,4.38
1979-03-06 00:18:35.930 ,1979-03-06 00:18:40.310 ,6,-1,1.515E+04,78.1,9.387E+03,61.6,3.307E+03,36.7,193.,8.97,80.8,5.80
1979-03-06 00:18:40.680 ,1979-03-06 00:18:46.310 ,5,-1,1.643E+04,82.1,9.956E+03,51.3,3.520E+03,30.8,227.,6.87,85.4,4.22
1979-03-06 00:18:47.930 ,1979-03-06 00:18:52.310 ,4,-1,1.579E+04,64.1,9.244E+03,50.6,3.413E+03,30.4,243.,10.0,107.,6.65
1979-03-06 00:18:52.680 ,1979-03-06 00:18:58.310 ,3,-1,1.579E+04,64.1,9.067E+03,42.5,3.427E+03,26.2,247.,7.13,105.,4.68
1979-03-06 00:18:59.930 ,1979-03-06 00:19:04.310 ,2,-1,1.621E+04,81.1,9.920E+03,63.5,3.467E+03,37.9,237.,9.91,107.,6.69
1979-03-06 00:19:04.310 ,1979-03-06 00:19:04.680 ,1,-1,8.960E+03,85.4,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:19:04.680 ,1979-03-06 00:19:16.310 ,1,1,1.109E+04,41.6,7.964E+03,32.4,2.949E+03,18.4,132.,3.95,53.0,2.51
1979-03-06 00:19:16.680 ,1979-03-06 00:19:22.310 ,2,1,1.621E+04,55.7,9.920E+03,45.0,3.484E+03,31.0,229.,7.94,94.4,5.12
1979-03-06 00:19:23.930 ,1979-03-06 00:19:28.310 ,3,1,1.536E+04,79.2,9.067E+03,60.9,3.413E+03,30.4,250.,10.2,88.3,8.57
1979-03-06 00:19:28.680 ,1979-03-06 00:19:34.310 ,4,1,1.536E+04,64.8,9.120E+03,42.8,3.378E+03,30.6,243.,7.11,103.,4.62
1979-03-06 00:19:35.930 ,1979-03-06 00:19:40.310 ,5,1,1.621E+04,81.1,9.813E+03,62.9,3.449E+03,30.7,230.,9.77,90.8,6.15
1979-03-06 00:19:40.680 ,1979-03-06 00:19:46.310 ,6,1,1.493E+04,77.0,9.102E+03,49.8,3.227E+03,25.7,196.,6.36,77.1,4.00
1979-03-06 00:19:47.930 ,1979-03-06 00:19:52.310 ,7,1,1.237E+04,58.0,7.253E+03,54.4,2.880E+03,34.2,177.,8.56,67.5,5.29
1979-03-06 00:19:52.680 ,1979-03-06 00:19:58.310 ,8,1,26.1,2.69,18.1,2.24,6.94,1.39,1.11,0.555,0.000E+00,0.000E+00
1979-03-06 00:19:59.930 ,1979-03-06 00:20:04.310 ,8,-1,36.7,3.91,21.7,3.00,9.17,1.60,1.13,0.566,0.000E+00,0.000E+00