Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-080T00:30,"1/1584666416:28",2.592432651856059E+08,2.592468651856062E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T00:00,2008-080T01:00,2008,80.0208,24.979,33.446,12.915,0,0,0,0,0,0,0,0,0,2,3,5,23,45,62,107,69,27,9,8,7,7,3,6,6,2,9,14,10,24,40,34,21,10,1,1,4,2,0,1,3,2,2,2,4,2,2,0,2,0,0,0,1,0,1,0,1,0,0,0,1,1,0,0,1,1,1,0,0,0,5,22,25,17,14,9,3,5,3,2,1,1,1,1,1,2,0,0,0,2,2,1,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0
"sci",2008-080T01:30,"1/1584670016:35",2.592468651856062E+08,2.592504651856065E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T01:00,2008-080T02:00,2008,80.0625,24.873,33.710,12.934,0,0,0,0,0,0,0,0,1,5,10,9,23,51,60,64,52,29,8,5,3,6,6,4,16,1,8,13,13,19,33,37,12,3,0,2,1,1,0,4,2,0,2,2,2,1,0,2,1,0,0,1,0,0,2,1,0,0,1,1,2,0,2,1,4,2,1,3,0,2,5,13,27,23,17,6,8,4,1,0,1,0,1,0,0,1,1,0,0,0,1,1,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
"sci",2008-080T02:30,"1/1584673616:41",2.592504651856065E+08,2.592540651856068E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T02:00,2008-080T03:00,2008,80.1042,24.764,33.975,12.953,0,0,0,0,0,0,0,0,3,8,2,20,28,76,89,139,103,39,10,9,3,4,6,4,8,5,7,16,28,39,53,49,23,9,3,4,0,1,4,3,2,4,1,1,5,3,0,2,2,1,0,1,2,0,1,2,0,2,2,0,0,0,0,1,0,1,0,3,1,1,8,21,40,30,22,22,8,4,3,2,3,1,1,2,2,3,2,3,3,1,1,2,1,0,0,1,2,2,0,0,2,0,1,1,0,0,0,0,0,0
"sci",2008-080T03:30,"1/1584677216:48",2.592540651856068E+08,2.592576651856071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T03:00,2008-080T04:00,2008,80.1458,24.653,34.242,12.972,0,0,0,0,0,0,0,0,3,7,6,5,28,40,63,76,94,20,13,13,5,5,3,2,5,4,2,9,12,19,43,38,18,4,3,3,0,0,2,1,2,1,2,1,4,2,0,2,2,2,0,1,0,0,1,1,2,1,0,0,0,1,1,1,1,0,0,4,4,2,6,13,26,13,20,17,5,4,4,2,1,0,1,1,0,2,1,0,0,3,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-080T04:30,"1/1584680816:54",2.592576651856071E+08,2.592612651856074E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T04:00,2008-080T05:00,2008,80.1875,24.539,34.511,12.992,0,0,0,0,0,0,0,0,2,6,3,7,8,33,43,56,38,16,5,7,1,1,5,2,2,1,4,11,15,18,25,14,9,3,2,0,0,0,2,0,0,0,2,1,3,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,1,2,2,1,0,0,0,4,0,9,25,11,12,15,5,5,3,0,2,1,1,1,2,1,3,1,1,1,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2008-080T05:30,"1/1584684416:61",2.592612651856074E+08,2.592648651856077E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T05:00,2008-080T06:00,2008,80.2292,24.422,34.782,13.012,0,0,0,0,0,0,0,0,2,2,2,5,18,64,59,62,51,13,8,8,3,5,3,1,1,2,7,6,18,26,25,22,6,3,2,3,0,2,0,0,0,1,0,3,1,0,3,1,0,1,1,2,0,0,0,1,1,0,0,0,0,1,1,1,2,1,1,1,0,2,1,5,17,17,16,5,5,5,0,1,0,2,1,1,1,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-080T06:30,"1/1584688016:67",2.592648651856077E+08,2.592684651856080E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T06:00,2008-080T07:00,2008,80.2708,24.302,35.054,13.033,0,0,0,0,0,0,0,0,1,0,2,8,19,40,48,61,48,11,5,4,5,1,4,3,3,2,2,5,14,16,29,22,4,2,1,0,1,4,1,4,0,0,2,0,0,0,2,0,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,2,1,4,4,6,6,2,5,2,0,1,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-080T07:30,"1/1584691616:74",2.592684651856080E+08,2.592720651856083E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T07:00,2008-080T08:00,2008,80.3125,24.180,35.329,13.053,0,0,0,0,0,0,0,0,1,7,6,10,19,65,81,115,71,25,10,12,5,5,4,6,2,1,7,13,15,27,39,34,4,8,3,2,1,4,3,0,1,2,1,2,6,0,3,2,1,2,0,0,1,2,0,0,4,0,3,0,2,0,1,0,1,3,0,0,0,2,5,5,10,4,14,2,1,1,1,3,1,0,5,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-080T08:30,"1/1584695216:80",2.592720651856083E+08,2.592756651856086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T08:00,2008-080T09:00,2008,80.3542,24.055,35.605,13.075,0,0,0,0,0,0,0,0,0,2,3,6,21,34,66,85,62,21,12,7,3,3,6,3,6,1,2,11,9,19,22,15,9,1,5,0,2,1,2,1,1,1,4,2,7,0,1,0,0,1,0,1,1,1,3,1,2,1,1,0,1,0,2,1,1,0,0,4,2,0,3,5,4,4,4,1,3,1,0,0,1,2,0,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-080T09:30,"1/1584698816:87",2.592756651856086E+08,2.592792651856089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T09:00,2008-080T10:00,2008,80.3958,23.927,35.884,13.096,0,0,0,0,0,0,0,0,4,3,8,5,13,25,71,86,69,24,12,12,6,8,3,4,3,4,4,10,11,16,25,12,8,5,3,3,1,2,0,0,2,0,3,3,4,3,1,1,0,1,1,0,0,1,1,0,2,2,1,0,0,0,1,0,0,1,1,2,3,0,7,9,10,17,9,7,6,4,4,3,1,1,1,0,0,1,1,0,2,1,1,5,0,0,0,1,2,2,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2008-080T10:30,"1/1584702416:93",2.592792651856089E+08,2.592828651856091E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T10:00,2008-080T11:00,2008,80.4375,23.796,36.164,13.118,0,0,0,0,0,0,0,0,2,4,16,6,27,59,105,129,94,38,12,7,4,4,7,2,8,6,5,10,14,48,49,40,11,7,6,1,2,4,1,4,1,2,1,2,3,3,2,1,0,1,0,1,1,4,0,2,0,1,1,1,2,2,4,1,1,1,1,2,1,8,5,31,39,37,18,19,20,10,6,5,2,3,0,0,1,0,2,3,2,1,1,0,1,0,1,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0
"sci",2008-080T11:30,"1/1584706016:100",2.592828651856091E+08,2.592864651856094E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T11:00,2008-080T12:00,2008,80.4792,23.662,36.447,13.140,0,0,0,0,0,0,0,0,5,4,4,6,22,49,83,144,89,32,7,10,3,3,10,1,6,4,5,11,13,22,40,35,16,8,1,3,4,1,0,1,1,1,1,2,4,4,3,0,0,2,0,0,1,1,3,1,1,0,2,2,4,1,1,2,0,2,0,3,3,4,7,14,24,24,14,13,6,7,1,4,2,1,0,2,0,3,1,0,2,0,1,0,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-080T12:30,"1/1584709616:106",2.592864651856094E+08,2.592900651856097E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T12:00,2008-080T13:00,2008,80.5208,23.526,36.732,13.163,0,0,0,0,0,0,0,0,4,4,7,1,3,9,32,50,33,11,1,8,5,5,9,4,6,3,0,6,3,8,10,7,5,3,2,0,0,3,3,2,1,1,3,3,4,3,0,0,0,3,0,0,1,1,3,1,0,0,0,1,2,1,0,0,1,0,1,2,0,3,2,0,1,5,1,1,0,1,1,1,1,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-080T13:30,"1/1584713216:113",2.592900651856097E+08,2.592936651856100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T13:00,2008-080T14:00,2008,80.5625,23.386,37.020,13.186,0,0,0,0,0,0,0,0,1,1,6,2,12,13,28,41,47,17,9,7,5,5,7,4,2,2,4,8,10,15,15,10,5,3,3,3,1,1,1,3,0,1,1,4,3,2,2,1,0,1,0,0,1,0,0,0,0,0,3,1,1,3,1,1,1,2,0,0,0,0,2,2,2,0,3,0,2,2,1,0,0,1,3,1,2,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0
"sci",2008-080T14:30,"1/1584716816:119",2.592936651856100E+08,2.592972651856103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T14:00,2008-080T15:00,2008,80.6042,23.244,37.310,13.210,0,0,0,0,0,0,0,0,2,5,2,5,11,22,66,96,81,28,15,16,7,6,1,5,3,4,1,15,19,30,20,18,6,8,4,6,1,0,0,0,1,4,1,3,8,6,6,4,2,0,2,2,1,1,0,0,0,1,1,2,3,3,3,1,2,1,1,2,0,4,0,2,6,4,9,6,3,2,2,0,2,0,3,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
"sci",2008-080T15:30,"1/1584720416:126",2.592972651856103E+08,2.593008651856106E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T15:00,2008-080T16:00,2008,80.6458,23.098,37.602,13.234,0,0,0,0,0,0,0,1,2,0,7,4,4,17,33,39,37,16,2,2,2,4,5,4,7,4,3,6,10,9,12,6,2,5,3,2,1,3,1,1,1,3,1,1,5,4,1,0,0,2,2,0,0,1,2,1,1,1,1,0,5,1,0,0,2,1,1,0,0,0,2,2,4,3,2,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-080T16:30,"1/1584724016:132",2.593008651856106E+08,2.593044651856108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T16:00,2008-080T17:00,2008,80.6875,22.950,37.897,13.259,0,0,0,0,0,0,0,0,1,2,2,4,13,22,59,84,79,17,12,11,5,3,10,3,5,4,3,13,14,22,17,10,12,3,2,5,2,4,2,0,1,1,1,6,6,6,2,2,2,0,0,0,0,1,0,1,0,2,0,0,0,3,0,2,4,0,0,2,1,0,1,1,3,5,2,3,1,2,1,1,2,0,0,1,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0
"sci",2008-080T17:30,"1/1584727616:139",2.593044651856108E+08,2.593080651856111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T17:00,2008-080T18:00,2008,80.7292,22.798,38.195,13.284,0,0,0,0,0,0,0,0,1,3,9,4,8,20,57,71,72,13,12,13,8,10,3,2,3,0,5,7,9,21,14,7,4,2,2,1,5,1,2,2,0,2,0,4,3,5,0,2,3,1,1,1,1,1,2,1,1,1,2,0,1,0,0,1,0,1,0,0,0,0,1,5,2,1,1,2,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-080T18:30,"1/1584731216:145",2.593080651856111E+08,2.593116651856114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T18:00,2008-080T19:00,2008,80.7708,22.644,38.496,13.310,0,0,0,0,0,0,0,0,2,2,1,5,8,22,46,60,52,12,13,7,5,3,6,3,4,2,2,2,9,12,19,9,2,4,3,2,2,2,0,5,1,0,1,2,2,1,1,1,0,0,0,0,0,1,1,1,1,0,1,1,0,1,1,2,2,0,0,0,1,0,1,1,3,2,1,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-080T19:30,"1/1584734816:152",2.593116651856114E+08,2.593152651856117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T19:00,2008-080T20:00,2008,80.8125,22.486,38.799,13.336,0,0,0,0,0,0,0,0,3,1,4,3,11,18,39,61,39,20,12,9,7,2,3,2,5,2,5,7,6,8,9,12,2,1,2,0,0,1,0,1,0,1,0,2,3,1,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,2,1,2,2,0,1,1,1,1,3,4,4,6,3,2,2,2,3,0,0,1,0,0,3,0,0,0,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-080T20:30,"1/1584738416:158",2.593152651856117E+08,2.593188651856119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T20:00,2008-080T21:00,2008,80.8542,22.325,39.105,13.363,0,0,0,0,0,0,0,0,0,0,2,5,9,25,42,54,39,18,7,8,7,4,7,5,7,6,5,6,15,12,13,12,9,4,0,2,2,0,0,1,0,3,2,1,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,1,1,0,2,0,0,0,4,1,3,2,4,7,9,10,4,6,6,2,0,1,2,1,1,1,1,1,0,0,0,0,1,0,1,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-080T21:30,"1/1584742016:165",2.593188651856119E+08,2.593224651856122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T21:00,2008-080T22:00,2008,80.8958,22.162,39.415,13.390,0,0,0,0,0,0,0,0,3,3,8,7,13,23,37,68,46,33,9,12,4,3,7,7,10,2,1,4,6,11,16,16,7,3,2,2,3,1,1,0,1,1,0,5,3,5,0,3,0,0,2,0,0,1,1,0,0,1,1,2,0,1,1,1,1,1,1,2,3,1,1,7,6,2,8,4,1,2,0,0,3,0,1,1,0,1,1,1,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-080T22:30,"1/1584745616:171",2.593224651856122E+08,2.593260651856125E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T22:00,2008-080T23:00,2008,80.9375,21.994,39.727,13.419,0,0,0,0,0,0,0,0,3,1,7,6,9,16,41,51,49,22,8,10,6,6,6,4,10,2,1,9,1,10,15,19,9,2,2,0,0,1,3,2,1,1,2,3,3,0,1,0,2,2,1,1,1,1,2,2,0,1,0,0,2,2,0,0,0,0,1,0,2,1,3,11,14,12,12,10,10,2,1,3,0,0,0,0,0,1,2,2,1,0,2,1,0,0,2,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-080T23:30,"1/1584749216:178",2.593260651856125E+08,2.593296651856128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-080T23:00,2008-081T00:00,2008,80.9792,21.824,40.043,13.447,0,0,0,0,0,0,0,0,1,5,5,4,5,7,16,19,24,8,7,8,3,4,5,2,7,0,2,5,4,9,11,3,0,3,2,0,1,1,0,1,1,1,1,2,0,2,0,0,1,2,0,3,0,0,0,1,0,0,2,0,1,0,2,0,0,1,0,1,0,2,0,0,2,1,2,2,1,1,0,1,0,0,1,1,0,2,2,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
"sci",2008-081T00:30,"1/1584752816:184",2.593296651856128E+08,2.593332651856130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T00:00,2008-081T01:00,2008,81.0208,21.650,40.362,13.477,0,0,0,0,0,0,0,0,4,1,6,3,3,9,16,20,18,8,4,5,3,5,8,0,2,0,1,8,0,6,6,2,0,1,1,1,2,0,0,0,1,1,0,1,1,2,2,1,3,0,2,0,1,0,0,0,0,0,0,0,2,3,0,1,1,0,1,3,1,0,1,1,2,3,0,1,1,0,0,2,0,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-081T01:30,"1/1584756416:191",2.593332651856130E+08,2.593368651856133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T01:00,2008-081T02:00,2008,81.0625,21.473,40.684,13.507,0,0,0,0,0,0,0,0,2,2,8,2,2,14,18,22,21,4,3,7,6,3,7,1,7,4,2,5,2,4,7,2,2,3,1,0,2,0,2,0,2,2,4,1,6,0,2,1,0,0,0,3,1,0,1,2,1,2,4,0,0,1,1,0,0,0,0,0,0,3,1,1,5,3,1,0,2,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-081T02:30,"1/1584760016:197",2.593368651856133E+08,2.593404651856136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T02:00,2008-081T03:00,2008,81.1042,21.293,41.010,13.539,0,0,0,0,0,0,0,0,2,3,4,4,2,12,20,24,24,8,5,6,3,2,4,2,4,0,4,3,7,6,7,3,1,2,2,1,1,1,2,0,1,0,1,5,2,4,0,1,1,0,0,0,0,0,0,0,1,0,0,2,2,0,1,2,0,1,2,1,0,1,1,1,1,2,0,1,0,1,0,1,1,1,0,0,2,1,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-081T03:30,"1/1584763616:204",2.593404651856136E+08,2.593440651856138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T03:00,2008-081T04:00,2008,81.1458,21.109,41.340,13.571,0,0,0,0,0,0,0,0,2,4,3,2,3,7,10,5,10,5,4,6,1,2,4,4,3,5,6,5,4,1,1,4,2,2,1,1,1,2,0,1,0,0,0,0,1,1,0,0,0,4,0,1,1,0,0,0,1,2,0,2,0,0,1,2,1,0,1,3,0,0,0,2,0,3,1,1,0,0,2,0,1,0,0,2,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-081T04:30,"1/1584767216:211",2.593440651856138E+08,2.593476651856141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T04:00,2008-081T05:00,2008,81.1875,20.921,41.674,13.604,0,0,0,0,0,0,0,0,2,2,3,1,0,3,3,5,6,6,2,4,1,1,6,1,8,5,0,6,0,1,1,4,1,1,0,4,0,1,1,1,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,2,0,1,1,2,2,0,1,1,2,0,0,0,2,2,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-081T05:30,"1/1584770816:217",2.593476651856141E+08,2.593512651856144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T05:00,2008-081T06:00,2008,81.2292,20.731,42.011,13.638,0,0,0,0,0,0,0,1,3,4,7,3,2,9,5,2,8,3,4,8,2,3,7,3,5,2,3,9,1,6,6,4,2,2,2,0,0,2,0,0,0,2,1,0,2,1,0,0,1,1,1,0,0,0,1,0,1,0,0,1,1,1,1,0,1,0,0,0,0,0,0,1,1,1,0,0,2,3,1,0,0,0,0,0,1,1,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2008-081T06:30,"1/1584774416:224",2.593512651856144E+08,2.593548651856147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T06:00,2008-081T07:00,2008,81.2708,20.536,42.352,13.673,0,0,0,0,0,0,0,0,2,3,1,4,2,1,7,14,11,7,5,1,2,1,7,7,4,9,1,6,2,2,5,4,2,1,3,0,1,1,0,0,1,0,0,6,3,1,4,1,0,1,1,0,2,1,1,0,1,2,3,0,1,3,2,0,0,1,1,0,0,1,0,0,1,1,0,3,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2008-081T07:30,"1/1584778016:230",2.593548651856147E+08,2.593584651856149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T07:00,2008-081T08:00,2008,81.3125,20.338,42.698,13.709,0,0,0,0,0,0,0,0,2,5,1,1,8,5,11,23,22,4,5,4,6,2,6,3,4,6,1,6,4,2,13,4,1,0,0,3,0,1,0,1,0,1,0,2,1,2,1,3,1,0,1,2,3,0,2,0,0,1,1,0,1,2,1,1,0,0,2,0,2,0,0,1,2,1,1,0,0,1,0,1,0,1,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,0
"sci",2008-081T08:30,"1/1584781616:237",2.593584651856149E+08,2.593620651856152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T08:00,2008-081T09:00,2008,81.3542,20.137,43.047,13.746,0,0,0,0,0,0,0,0,1,3,2,9,1,6,12,10,12,3,2,7,2,2,6,2,3,1,2,8,4,3,9,4,0,2,0,0,3,0,4,1,1,0,0,0,1,1,0,1,0,0,0,1,1,1,0,2,0,2,0,0,1,3,1,0,0,0,0,1,1,1,0,1,3,0,0,0,1,0,0,0,0,0,1,1,0,1,2,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-081T09:30,"1/1584785216:243",2.593620651856152E+08,2.593656651856155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T09:00,2008-081T10:00,2008,81.3958,19.931,43.401,13.784,0,0,0,0,0,0,0,0,2,2,5,0,3,2,0,2,3,1,4,5,3,3,6,2,2,2,2,8,3,1,2,0,0,3,1,0,0,0,0,0,0,1,0,0,1,0,1,2,1,2,0,1,1,0,1,1,0,1,1,1,0,0,1,3,1,0,0,0,0,1,1,1,1,0,1,1,1,1,2,1,0,0,0,0,3,0,0,1,0,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-081T10:30,"1/1584788816:250",2.593656651856155E+08,2.593692651856157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T10:00,2008-081T11:00,2008,81.4375,19.722,43.759,13.824,0,0,0,0,0,0,0,0,1,3,6,0,3,3,4,3,8,4,2,7,1,1,5,4,5,3,1,10,5,5,4,2,3,0,1,0,0,1,0,1,0,0,2,1,0,1,0,1,0,1,1,1,0,0,2,1,1,1,2,0,1,1,2,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,2,1,0,2,0,1,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-081T11:30,"1/1584792417:0",2.593692651856157E+08,2.593728651856160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T11:00,2008-081T12:00,2008,81.4792,19.509,44.122,13.865,0,0,0,0,0,0,0,0,1,3,1,5,3,6,3,3,7,4,8,5,1,3,5,1,4,1,1,5,2,2,4,2,1,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,1,0,0,2,1,1,2,1,1,1,0,0,1,1,0,0,0,3,2,0,0,0,0,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2008-081T12:30,"1/1584796017:7",2.593728651856160E+08,2.593764651856163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T12:00,2008-081T13:00,2008,81.5208,19.292,44.489,13.907,0,0,0,0,0,0,0,0,0,4,5,3,6,3,2,2,1,1,3,0,1,4,1,2,2,3,2,5,0,0,4,2,3,4,0,0,0,0,0,0,1,0,0,1,0,0,1,2,1,1,1,0,1,1,2,1,1,1,0,0,3,0,0,1,1,0,0,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-081T13:30,"1/1584799617:13",2.593764651856163E+08,2.593800651856165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T13:00,2008-081T14:00,2008,81.5625,19.071,44.862,13.951,0,0,0,0,0,0,0,0,6,2,3,2,4,2,2,1,6,0,5,3,2,0,10,2,6,4,3,7,1,2,6,4,1,2,0,0,0,0,0,2,1,0,1,0,0,0,1,0,0,1,1,1,1,2,4,0,0,0,1,0,1,1,1,3,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-081T14:30,"1/1584803217:20",2.593800651856165E+08,2.593836651856168E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T14:00,2008-081T15:00,2008,81.6042,18.846,45.238,13.997,0,0,0,0,0,0,0,0,0,2,5,2,1,3,2,4,7,1,1,5,3,2,2,5,5,2,2,4,2,6,2,2,3,1,3,2,2,1,0,0,0,0,1,0,1,1,1,0,0,0,0,1,1,0,0,1,1,1,1,3,2,0,0,1,1,1,0,2,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-081T15:30,"1/1584806817:26",2.593836651856168E+08,2.593872651856170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T15:00,2008-081T16:00,2008,81.6458,18.617,45.620,14.044,0,0,0,0,0,0,0,0,2,2,6,2,1,3,0,5,1,3,5,5,1,4,9,1,4,2,2,4,1,3,5,1,1,2,0,2,1,0,1,0,0,1,1,1,0,0,4,0,1,1,2,0,0,1,0,0,0,1,2,0,1,0,0,2,3,0,1,1,1,1,1,0,0,2,0,0,1,0,1,0,1,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-081T16:30,"1/1584810417:33",2.593872651856170E+08,2.593908651856173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T16:00,2008-081T17:00,2008,81.6875,18.384,46.007,14.093,0,0,0,0,0,0,0,0,0,1,4,1,4,3,5,4,4,2,2,3,4,2,0,8,6,2,2,9,5,1,3,1,1,0,1,0,0,2,0,0,1,2,1,0,0,1,0,0,1,0,1,0,3,1,2,0,0,2,0,2,2,0,1,0,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-081T17:30,"1/1584814017:39",2.593908651856173E+08,2.593944651856176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T17:00,2008-081T18:00,2008,81.7292,18.146,46.399,14.145,0,0,0,0,0,0,0,0,1,3,5,2,3,6,5,3,7,2,2,5,3,0,5,2,9,2,1,8,5,5,4,1,1,0,0,1,1,1,1,1,1,0,1,1,0,2,1,1,0,0,0,1,0,1,1,1,1,0,1,0,0,0,2,1,0,0,2,0,0,0,0,1,1,0,1,0,0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-081T18:30,"1/1584817617:46",2.593944651856176E+08,2.593980651856178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T18:00,2008-081T19:00,2008,81.7708,17.904,46.795,14.198,0,0,0,0,0,0,0,0,3,2,1,2,2,3,5,4,2,2,3,5,2,3,6,0,3,4,2,1,1,1,6,2,0,1,1,0,1,0,3,1,1,1,1,0,0,0,0,0,0,0,1,1,1,2,1,0,0,1,1,0,1,0,2,1,0,1,4,0,0,0,2,1,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,1,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2008-081T19:30,"1/1584821217:52",2.593980651856178E+08,2.594016651856181E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T19:00,2008-081T20:00,2008,81.8125,17.658,47.197,14.254,0,0,0,0,0,0,0,0,3,2,3,5,1,8,13,5,14,3,9,8,3,6,7,3,4,2,2,3,3,2,4,3,3,0,1,1,1,0,1,1,0,1,2,0,4,1,1,2,1,0,0,0,1,0,1,1,1,1,2,0,0,0,1,2,1,0,0,1,0,1,2,2,0,2,1,0,0,0,0,0,1,1,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-081T20:30,"1/1584824817:59",2.594016651856181E+08,2.594052651856183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T20:00,2008-081T21:00,2008,81.8542,17.407,47.604,14.312,0,0,0,0,0,0,0,0,0,5,6,0,2,6,2,1,4,2,3,8,2,3,6,3,6,2,0,8,2,2,3,5,2,0,2,0,3,3,0,1,2,0,1,0,1,0,1,1,0,0,1,0,0,0,0,2,0,3,2,0,1,0,2,0,2,1,0,0,0,0,1,0,0,0,0,1,0,0,0,2,1,0,2,0,1,1,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-081T21:30,"1/1584828417:65",2.594052651856183E+08,2.594088651856186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T21:00,2008-081T22:00,2008,81.8958,17.152,48.016,14.373,0,0,0,0,0,0,0,1,3,1,7,1,3,7,2,3,4,2,0,6,5,0,3,4,4,3,0,3,2,7,4,1,2,0,1,0,1,0,0,0,2,1,2,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,1,1,0,0,0,0,3,0,0,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-081T22:30,"1/1584832017:72",2.594088651856186E+08,2.594124651856188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T22:00,2008-081T23:00,2008,81.9375,16.892,48.433,14.436,0,0,0,0,0,0,0,0,2,3,1,3,4,9,1,2,7,2,4,9,3,4,4,3,7,2,1,6,3,3,1,5,3,2,1,1,2,1,0,0,0,0,1,0,0,0,1,0,0,1,1,1,1,0,4,1,1,1,1,2,1,1,2,0,0,0,1,1,1,1,1,0,0,1,1,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-081T23:30,"1/1584835617:78",2.594124651856188E+08,2.594160651856191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-081T23:00,2008-082T00:00,2008,81.9792,16.627,48.854,14.503,0,0,0,0,0,0,0,0,2,2,7,2,0,1,2,3,7,2,2,4,2,3,4,3,3,4,2,8,1,1,5,1,0,1,0,1,1,0,1,1,0,1,1,2,0,2,1,0,1,0,1,1,0,1,0,1,0,2,0,2,0,1,0,4,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-082T00:30,"1/1584839217:85",2.594160651856191E+08,2.594196651856194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-082T00:00,2008-082T01:00,2008,82.0208,16.357,49.280,14.573,0,0,0,0,0,0,0,0,2,1,3,2,2,5,4,3,2,3,2,4,3,1,4,5,6,3,5,8,1,6,1,0,1,2,2,0,2,2,3,3,1,0,0,2,0,0,0,0,2,2,2,0,2,2,0,2,0,1,2,0,2,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-082T01:30,"1/1584842817:91",2.594196651856194E+08,2.594232651856196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-082T01:00,2008-082T02:00,2008,82.0625,16.082,49.710,14.647,0,0,0,0,0,0,0,0,1,4,4,0,3,5,4,3,8,3,4,3,3,1,6,3,4,4,1,3,2,4,5,0,2,2,2,0,2,0,1,2,2,2,0,0,0,0,0,0,2,0,0,0,0,0,1,2,1,0,0,0,1,1,2,1,1,0,3,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-082T02:30,"1/1584846417:98",2.594232651856196E+08,2.594268651856199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-082T02:00,2008-082T03:00,2008,82.1042,15.802,50.144,14.725,0,0,0,0,0,0,0,0,2,6,5,1,2,13,4,1,1,1,4,4,4,3,4,4,5,3,3,9,2,2,5,2,1,3,2,0,1,0,1,0,0,1,2,0,0,0,0,2,0,0,0,0,0,2,2,1,0,1,0,2,3,0,0,0,0,2,0,0,1,1,1,0,2,1,2,0,0,0,3,1,0,1,1,0,1,0,0,0,0,0,0,3,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2008-082T03:30,"1/1584850017:104",2.594268651856199E+08,2.594304651856201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-082T03:00,2008-082T04:00,2008,82.1458,15.517,50.581,14.807,0,0,0,0,0,0,0,0,1,3,7,3,1,4,2,2,8,0,1,6,4,3,3,2,10,2,0,7,3,4,2,1,1,0,0,1,2,1,0,2,0,0,0,1,0,1,1,1,0,1,0,1,0,1,2,2,0,1,1,0,2,1,0,2,2,0,1,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-082T04:30,"1/1584853617:111",2.594304651856201E+08,2.594340651856203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-082T04:00,2008-082T05:00,2008,82.1875,15.227,51.020,14.893,0,0,0,0,0,0,0,0,0,0,6,3,3,5,1,2,4,2,5,7,2,1,5,3,5,2,3,6,2,4,3,0,0,1,0,0,0,0,1,0,2,1,1,2,1,0,1,0,2,1,0,0,0,0,1,1,0,0,1,0,0,0,3,2,0,0,0,0,1,0,0,1,0,0,1,1,2,1,0,1,1,1,0,0,0,0,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-082T05:30,"1/1584857217:117",2.594340651856203E+08,2.594376651856206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-082T05:00,2008-082T06:00,2008,82.2292,14.931,51.462,14.985,0,0,0,0,0,0,0,0,1,2,3,2,3,0,3,5,7,1,4,4,1,1,6,4,4,1,2,7,4,2,4,0,4,3,1,0,1,0,0,0,0,0,0,0,0,0,2,0,1,2,1,1,0,0,0,2,0,0,1,1,0,3,1,0,2,1,2,1,1,0,0,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0