START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-23 15:00:26.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:00:38.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:00:50.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:01:02.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:01:14.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:01:26.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:01:38.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:01:50.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:02:02.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:02:14.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:02:26.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 15:02:38.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:02:50.650 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:03:02.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:03:14.650 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:03:26.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:03:38.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:03:50.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:04:02.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 15:04:14.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 15:04:26.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:04:38.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:04:50.650 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:05:02.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:05:14.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:05:26.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:05:38.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:05:50.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:06:02.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:06:14.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:06:26.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:06:38.650 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 15:06:50.650 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:07:02.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 15:07:14.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:07:26.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:07:38.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:07:50.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:08:02.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:08:14.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:08:26.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:08:38.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:08:50.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:09:02.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:09:14.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:09:26.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:09:38.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:09:50.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:10:02.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:10:14.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:10:26.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:10:38.640 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 15:10:50.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:11:02.640 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:11:14.640 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:11:26.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:11:38.640 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:11:50.640 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:12:02.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:12:14.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:12:26.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:12:38.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:12:50.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:13:02.640 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:13:14.640 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:13:26.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:13:38.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:13:50.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:14:02.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:14:14.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:14:26.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:14:38.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:14:50.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:15:02.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:15:14.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:15:26.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:15:38.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:15:50.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:16:02.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:16:14.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:16:26.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:16:38.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:16:50.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:17:02.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:17:14.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:17:26.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:17:38.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:17:50.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:18:02.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:18:14.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:18:26.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:18:38.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:18:50.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:19:02.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:19:14.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:19:26.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:19:38.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:19:50.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:20:02.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:20:14.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:20:26.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:20:38.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:20:50.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:21:02.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:21:14.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:21:26.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:21:38.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:21:50.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:22:02.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:22:14.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:22:26.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:22:38.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:22:50.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:23:02.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:23:14.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:23:26.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
