VOYAGER:1:PRINTED,ON:,1-OCT-01:20:51:21:V179066S22
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1979-03-07 00:00:20.170 ,1979-03-07 00:00:24.550 ,4,-1,1.460E+07,9.127E+04,2.388E+06,2.835E+04,6.461E+05,9.288E+03,2.806E+05,6.840E+03,-1.00,-1.00
1979-03-07 00:00:24.920 ,1979-03-07 00:00:30.550 ,3,-1,1.253E+07,7.636E+04,1.770E+06,2.240E+04,4.658E+05,6.696E+03,2.085E+05,4.788E+03,-1.00,-1.00
1979-03-07 00:00:30.920 ,1979-03-07 00:00:36.550 ,2,-1,1.134E+07,7.262E+04,1.323E+06,1.798E+04,3.391E+05,5.935E+03,1.556E+05,4.132E+03,-1.00,-1.00
1979-03-07 00:00:36.550 ,1979-03-07 00:00:36.920 ,1,-1,1.687E+07,4.217E+05,-1.00,-1.00,3.675E+05,2.297E+04,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:36.920 ,1979-03-07 00:00:42.920 ,1,1,2.105E+07,9.540E+04,8.426E+05,1.435E+04,2.205E+05,4.789E+03,9.466E+04,2.529E+03,-1.00,-1.00
1979-03-07 00:00:44.170 ,1979-03-07 00:00:48.550 ,1,1,2.249E+07,1.159E+05,8.255E+05,1.690E+04,2.086E+05,5.052E+03,9.239E+04,3.205E+03,-1.00,-1.00
1979-03-07 00:00:48.920 ,1979-03-07 00:00:54.550 ,2,1,1.100E+07,7.222E+04,1.185E+06,1.832E+04,3.086E+05,5.642E+03,1.408E+05,3.939E+03,-1.00,-1.00
1979-03-07 00:00:54.920 ,1979-03-07 00:01:00.550 ,3,1,1.170E+07,7.132E+04,1.527E+06,2.028E+04,4.435E+05,7.000E+03,1.984E+05,4.680E+03,-1.00,-1.00
1979-03-07 00:01:00.920 ,1979-03-07 00:01:06.550 ,4,1,1.390E+07,7.819E+04,2.207E+06,2.379E+04,6.066E+05,7.867E+03,2.629E+05,5.422E+03,-1.00,-1.00
1979-03-07 00:01:06.920 ,1979-03-07 00:01:08.110 ,5,1,1.585E+07,1.932E+05,2.624E+06,5.576E+04,6.266E+05,1.684E+04,2.612E+05,9.387E+03,-1.00,-1.00
1979-03-07 00:01:08.170 ,1979-03-07 00:01:12.550 ,5,1,1.569E+07,9.561E+04,2.469E+06,2.894E+04,6.392E+05,8.788E+03,2.811E+05,5.577E+03,-1.00,-1.00
1979-03-07 00:01:12.920 ,1979-03-07 00:01:18.550 ,6,1,1.270E+07,7.542E+04,1.801E+06,2.139E+04,4.916E+05,7.067E+03,2.223E+05,4.967E+03,-1.00,-1.00
1979-03-07 00:01:18.920 ,1979-03-07 00:01:24.550 ,7,1,1.074E+07,6.880E+04,1.164E+06,1.801E+04,3.213E+05,5.974E+03,1.395E+05,3.945E+03,-1.00,-1.00
1979-03-07 00:01:24.920 ,1979-03-07 00:01:32.110 ,8,1,9.780E+06,7.641E+04,3.473E+04,3.251E+03,6.342E+03,825.,3.030E+03,572.,-1.00,-1.00
1979-03-07 00:01:32.170 ,1979-03-07 00:01:36.550 ,8,-1,1.322E+07,1.157E+05,4.958E+04,4.881E+03,5.395E+03,842.,2.147E+03,492.,-1.00,-1.00
1979-03-07 00:01:36.920 ,1979-03-07 00:01:42.550 ,7,-1,1.166E+07,7.470E+04,1.222E+06,1.966E+04,3.073E+05,5.858E+03,1.413E+05,3.929E+03,-1.00,-1.00
1979-03-07 00:01:42.920 ,1979-03-07 00:01:48.550 ,6,-1,1.219E+07,7.238E+04,1.722E+06,2.072E+04,4.957E+05,7.126E+03,2.146E+05,4.896E+03,-1.00,-1.00
1979-03-07 00:01:48.920 ,1979-03-07 00:01:54.550 ,5,-1,1.415E+07,7.958E+04,2.299E+06,2.550E+04,6.118E+05,7.935E+03,2.688E+05,5.460E+03,-1.00,-1.00
1979-03-07 00:01:54.920 ,1979-03-07 00:01:56.110 ,4,-1,1.217E+07,1.540E+05,1.885E+06,5.449E+04,5.959E+05,1.983E+04,2.640E+05,9.407E+03,-1.00,-1.00
1979-03-07 00:01:56.170 ,1979-03-07 00:02:00.550 ,4,-1,1.355E+07,8.892E+04,2.095E+06,2.521E+04,5.712E+05,8.746E+03,2.566E+05,5.332E+03,-1.00,-1.00
1979-03-07 00:02:00.920 ,1979-03-07 00:02:06.550 ,3,-1,1.170E+07,7.133E+04,1.598E+06,2.023E+04,4.511E+05,6.767E+03,1.976E+05,4.693E+03,-1.00,-1.00
1979-03-07 00:02:06.920 ,1979-03-07 00:02:12.550 ,2,-1,1.075E+07,6.889E+04,1.270E+06,1.806E+04,3.513E+05,6.258E+03,1.536E+05,4.152E+03,-1.00,-1.00
1979-03-07 00:02:12.550 ,1979-03-07 00:02:12.920 ,1,-1,1.788E+07,4.330E+05,1.610E+06,8.577E+04,-1.00,-1.00,1.504E+05,7.593E+03,-1.00,-1.00
1979-03-07 00:02:12.920 ,1979-03-07 00:02:18.920 ,1,1,2.131E+07,9.654E+04,8.716E+05,1.512E+04,2.308E+05,4.689E+03,1.102E+05,2.685E+03,-1.00,-1.00
1979-03-07 00:02:20.170 ,1979-03-07 00:02:24.550 ,1,1,2.365E+07,1.219E+05,9.600E+05,1.950E+04,2.228E+05,5.814E+03,1.016E+05,3.349E+03,-1.00,-1.00
1979-03-07 00:02:24.920 ,1979-03-07 00:02:30.550 ,2,1,1.117E+07,7.153E+04,1.339E+06,1.946E+04,3.605E+05,6.083E+03,1.634E+05,4.239E+03,-1.00,-1.00
1979-03-07 00:02:30.920 ,1979-03-07 00:02:36.550 ,3,1,1.206E+07,7.350E+04,1.665E+06,2.055E+04,4.666E+05,7.218E+03,2.116E+05,4.827E+03,-1.00,-1.00
1979-03-07 00:02:36.920 ,1979-03-07 00:02:42.550 ,4,1,1.399E+07,8.088E+04,2.218E+06,2.392E+04,5.879E+05,7.808E+03,2.497E+05,5.306E+03,-1.00,-1.00
1979-03-07 00:02:42.920 ,1979-03-07 00:02:44.110 ,5,1,1.346E+07,1.661E+05,2.180E+06,4.870E+04,6.331E+05,1.682E+04,2.714E+05,9.582E+03,-1.00,-1.00
1979-03-07 00:02:44.170 ,1979-03-07 00:02:48.550 ,5,1,1.437E+07,9.209E+04,2.389E+06,2.875E+04,6.094E+05,8.665E+03,2.613E+05,5.390E+03,-1.00,-1.00
1979-03-07 00:02:48.920 ,1979-03-07 00:02:54.550 ,6,1,1.215E+07,7.216E+04,1.812E+06,2.208E+04,5.221E+05,7.342E+03,2.227E+05,5.012E+03,-1.00,-1.00
1979-03-07 00:02:54.920 ,1979-03-07 00:03:00.550 ,7,1,1.105E+07,6.907E+04,1.320E+06,1.980E+04,3.787E+05,7.101E+03,1.682E+05,4.338E+03,-1.00,-1.00
1979-03-07 00:03:00.920 ,1979-03-07 00:03:08.110 ,8,1,7.895E+06,5.551E+04,3.655E+04,2.895E+03,9.491E+03,925.,4.637E+03,614.,-1.00,-1.00
1979-03-07 00:03:08.170 ,1979-03-07 00:03:12.550 ,8,-1,7.643E+06,6.687E+04,3.478E+04,3.272E+03,9.450E+03,1.076E+03,4.741E+03,714.,-1.00,-1.00
1979-03-07 00:03:12.920 ,1979-03-07 00:03:18.550 ,7,-1,1.190E+07,7.249E+04,1.521E+06,2.044E+04,4.243E+05,6.630E+03,1.935E+05,4.625E+03,-1.00,-1.00
1979-03-07 00:03:18.920 ,1979-03-07 00:03:24.550 ,6,-1,1.271E+07,7.345E+04,1.917E+06,2.396E+04,5.538E+05,7.788E+03,2.510E+05,5.255E+03,-1.00,-1.00
1979-03-07 00:03:24.920 ,1979-03-07 00:03:30.550 ,5,-1,1.446E+07,8.135E+04,2.479E+06,2.517E+04,6.684E+05,8.251E+03,3.005E+05,4.977E+03,-1.00,-1.00
1979-03-07 00:03:30.920 ,1979-03-07 00:03:32.110 ,4,-1,1.499E+07,1.827E+05,2.466E+06,6.511E+04,6.333E+05,1.692E+04,2.749E+05,9.621E+03,-1.00,-1.00
1979-03-07 00:03:32.170 ,1979-03-07 00:03:36.550 ,4,-1,1.450E+07,9.288E+04,2.374E+06,2.968E+04,6.313E+05,9.667E+03,2.832E+05,5.576E+03,-1.00,-1.00
1979-03-07 00:03:36.920 ,1979-03-07 00:03:42.550 ,3,-1,1.293E+07,7.674E+04,1.877E+06,2.375E+04,5.131E+05,7.296E+03,2.393E+05,4.411E+03,-1.00,-1.00
1979-03-07 00:03:42.920 ,1979-03-07 00:03:48.550 ,2,-1,1.175E+07,7.158E+04,1.580E+06,2.074E+04,4.461E+05,6.762E+03,2.016E+05,4.095E+03,-1.00,-1.00
1979-03-07 00:03:48.550 ,1979-03-07 00:03:48.920 ,1,-1,1.923E+07,4.477E+05,1.976E+06,9.476E+04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:48.920 ,1979-03-07 00:03:54.920 ,1,1,2.263E+07,9.902E+04,1.154E+06,1.750E+04,2.915E+05,5.512E+03,1.364E+05,3.346E+03,-1.00,-1.00
1979-03-07 00:03:56.170 ,1979-03-07 00:04:00.550 ,1,1,2.356E+07,1.178E+05,1.166E+06,2.004E+04,2.946E+05,6.030E+03,1.338E+05,3.847E+03,-1.00,-1.00
1979-03-07 00:04:00.920 ,1979-03-07 00:04:06.550 ,2,1,1.215E+07,7.407E+04,1.632E+06,2.245E+04,4.404E+05,7.019E+03,2.019E+05,4.699E+03,-1.00,-1.00
1979-03-07 00:04:06.920 ,1979-03-07 00:04:12.550 ,3,1,1.247E+07,7.403E+04,1.885E+06,2.091E+04,5.383E+05,7.738E+03,2.520E+05,5.238E+03,-1.00,-1.00
1979-03-07 00:04:12.920 ,1979-03-07 00:04:18.550 ,4,1,1.437E+07,8.086E+04,2.415E+06,2.415E+04,6.533E+05,8.166E+03,3.020E+05,5.758E+03,-1.00,-1.00
1979-03-07 00:04:18.920 ,1979-03-07 00:04:20.110 ,5,1,1.454E+07,1.749E+05,2.497E+06,6.439E+04,6.934E+05,1.755E+04,3.187E+05,1.026E+04,-1.00,-1.00
1979-03-07 00:04:20.170 ,1979-03-07 00:04:24.550 ,5,1,1.424E+07,8.897E+04,2.528E+06,2.726E+04,7.262E+05,9.872E+03,3.181E+05,5.964E+03,-1.00,-1.00
1979-03-07 00:04:24.920 ,1979-03-07 00:04:30.550 ,6,1,1.361E+07,7.869E+04,2.247E+06,2.493E+04,6.205E+05,7.950E+03,2.810E+05,5.575E+03,-1.00,-1.00
1979-03-07 00:04:30.920 ,1979-03-07 00:04:36.550 ,7,1,1.239E+07,7.357E+04,1.706E+06,2.080E+04,4.938E+05,7.098E+03,2.310E+05,5.018E+03,-1.00,-1.00
1979-03-07 00:04:36.920 ,1979-03-07 00:04:44.110 ,8,1,8.094E+06,5.691E+04,4.691E+04,3.210E+03,1.154E+04,1.022E+03,4.044E+03,693.,-1.00,-1.00
1979-03-07 00:04:44.170 ,1979-03-07 00:04:48.550 ,8,-1,9.175E+06,8.028E+04,4.763E+04,4.049E+03,9.696E+03,1.295E+03,4.986E+03,727.,-1.00,-1.00
1979-03-07 00:04:48.920 ,1979-03-07 00:04:54.550 ,7,-1,1.258E+07,7.468E+04,1.802E+06,2.140E+04,5.068E+05,7.206E+03,2.309E+05,5.050E+03,-1.00,-1.00
1979-03-07 00:04:54.920 ,1979-03-07 00:05:00.550 ,6,-1,1.382E+07,7.987E+04,2.238E+06,2.483E+04,6.089E+05,7.897E+03,2.728E+05,5.499E+03,-1.00,-1.00
1979-03-07 00:05:00.920 ,1979-03-07 00:05:06.550 ,5,-1,1.475E+07,8.296E+04,2.560E+06,2.560E+04,6.891E+05,8.722E+03,3.112E+05,5.835E+03,-1.00,-1.00
1979-03-07 00:05:06.920 ,1979-03-07 00:05:08.110 ,4,-1,1.412E+07,1.720E+05,2.326E+06,5.088E+04,6.466E+05,1.697E+04,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:08.170 ,1979-03-07 00:05:12.550 ,4,-1,1.438E+07,9.214E+04,2.385E+06,2.832E+04,6.183E+05,8.695E+03,2.776E+05,5.552E+03,-1.00,-1.00
1979-03-07 00:05:12.920 ,1979-03-07 00:05:18.550 ,3,-1,1.214E+07,7.590E+04,1.659E+06,2.177E+04,4.344E+05,6.991E+03,1.929E+05,4.611E+03,-1.00,-1.00
1979-03-07 00:05:18.920 ,1979-03-07 00:05:24.550 ,2,-1,1.116E+07,7.146E+04,1.394E+06,1.830E+04,3.743E+05,6.199E+03,1.571E+05,4.221E+03,-1.00,-1.00
1979-03-07 00:05:24.550 ,1979-03-07 00:05:24.920 ,1,-1,1.097E+07,2.675E+05,1.419E+06,6.939E+04,3.787E+05,2.260E+04,1.408E+05,7.040E+03,-1.00,-1.00
1979-03-07 00:05:24.920 ,1979-03-07 00:05:30.920 ,1,1,2.153E+07,9.757E+04,9.961E+05,1.619E+04,2.595E+05,4.987E+03,1.156E+05,2.763E+03,-1.00,-1.00
1979-03-07 00:05:32.170 ,1979-03-07 00:05:36.550 ,1,1,2.097E+07,1.081E+05,8.839E+05,1.795E+04,2.511E+05,5.807E+03,1.152E+05,3.565E+03,-1.00,-1.00
1979-03-07 00:05:36.920 ,1979-03-07 00:05:42.550 ,2,1,1.072E+07,7.035E+04,1.301E+06,1.910E+04,3.561E+05,6.066E+03,1.623E+05,3.653E+03,-1.00,-1.00
1979-03-07 00:05:42.920 ,1979-03-07 00:05:48.550 ,3,1,1.208E+07,7.548E+04,1.595E+06,2.044E+04,4.132E+05,6.779E+03,1.893E+05,4.555E+03,-1.00,-1.00
1979-03-07 00:05:48.920 ,1979-03-07 00:05:54.550 ,4,1,1.325E+07,7.869E+04,1.963E+06,2.361E+04,5.189E+05,7.621E+03,2.220E+05,4.302E+03,-1.00,-1.00
1979-03-07 00:05:54.920 ,1979-03-07 00:05:56.110 ,5,1,1.406E+07,1.758E+05,2.118E+06,4.931E+04,5.479E+05,1.926E+04,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:56.170 ,1979-03-07 00:06:00.550 ,5,1,1.455E+07,9.323E+04,2.262E+06,2.792E+04,5.732E+05,8.329E+03,2.508E+05,5.291E+03,-1.00,-1.00
1979-03-07 00:06:00.920 ,1979-03-07 00:06:06.550 ,6,1,1.294E+07,7.682E+04,1.837E+06,2.095E+04,4.998E+05,6.873E+03,2.193E+05,4.283E+03,-1.00,-1.00
1979-03-07 00:06:06.920 ,1979-03-07 00:06:12.550 ,7,1,1.186E+07,7.413E+04,1.566E+06,2.030E+04,4.096E+05,6.271E+03,1.789E+05,3.859E+03,-1.00,-1.00
1979-03-07 00:06:12.920 ,1979-03-07 00:06:20.110 ,8,1,6.581E+06,4.627E+04,3.405E+04,2.570E+03,1.137E+04,1.001E+03,4.104E+03,605.,-1.00,-1.00
1979-03-07 00:06:20.170 ,1979-03-07 00:06:24.550 ,8,-1,8.876E+06,7.766E+04,3.996E+04,4.052E+03,8.645E+03,1.040E+03,4.540E+03,692.,-1.00,-1.00
1979-03-07 00:06:24.920 ,1979-03-07 00:06:30.550 ,7,-1,1.168E+07,7.301E+04,1.498E+06,1.966E+04,4.086E+05,6.512E+03,1.821E+05,4.497E+03,-1.00,-1.00
1979-03-07 00:06:30.920 ,1979-03-07 00:06:36.550 ,6,-1,1.285E+07,7.631E+04,1.887E+06,2.300E+04,5.096E+05,7.246E+03,2.184E+05,4.949E+03,-1.00,-1.00
1979-03-07 00:06:36.920 ,1979-03-07 00:06:42.550 ,5,-1,1.489E+07,8.374E+04,2.449E+06,2.794E+04,6.029E+05,7.913E+03,2.570E+05,4.659E+03,-1.00,-1.00
1979-03-07 00:06:42.920 ,1979-03-07 00:06:44.110 ,4,-1,1.255E+07,1.588E+05,1.974E+06,4.595E+04,5.951E+05,1.627E+04,2.381E+05,9.042E+03,-1.00,-1.00
1979-03-07 00:06:44.170 ,1979-03-07 00:06:48.550 ,4,-1,1.383E+07,9.073E+04,2.205E+06,2.619E+04,5.737E+05,8.785E+03,2.454E+05,5.253E+03,-1.00,-1.00
1979-03-07 00:06:48.920 ,1979-03-07 00:06:54.550 ,3,-1,1.209E+07,7.366E+04,1.652E+06,2.065E+04,4.409E+05,7.026E+03,1.946E+05,4.014E+03,-1.00,-1.00
1979-03-07 00:06:54.920 ,1979-03-07 00:07:00.550 ,2,-1,1.160E+07,7.431E+04,1.462E+06,2.056E+04,3.724E+05,6.225E+03,1.637E+05,3.684E+03,-1.00,-1.00
1979-03-07 00:07:00.550 ,1979-03-07 00:07:00.920 ,1,-1,1.212E+07,2.955E+05,1.539E+06,7.457E+04,3.512E+05,2.195E+04,1.424E+05,6.965E+03,-1.00,-1.00
1979-03-07 00:07:00.920 ,1979-03-07 00:07:06.920 ,1,1,2.117E+07,9.595E+04,9.790E+05,1.530E+04,2.634E+05,5.679E+03,1.156E+05,2.783E+03,-1.00,-1.00
1979-03-07 00:07:08.170 ,1979-03-07 00:07:12.550 ,1,1,2.283E+07,1.177E+05,9.738E+05,1.750E+04,2.443E+05,5.459E+03,1.108E+05,3.497E+03,-1.00,-1.00
1979-03-07 00:07:12.920 ,1979-03-07 00:07:18.550 ,2,1,1.124E+07,7.203E+04,1.317E+06,1.935E+04,3.421E+05,5.933E+03,1.627E+05,4.195E+03,-1.00,-1.00
1979-03-07 00:07:18.920 ,1979-03-07 00:07:24.550 ,3,1,1.207E+07,7.357E+04,1.587E+06,2.034E+04,4.246E+05,6.899E+03,1.920E+05,3.989E+03,-1.00,-1.00
1979-03-07 00:07:24.920 ,1979-03-07 00:07:30.550 ,4,1,1.383E+07,7.996E+04,2.126E+06,2.690E+04,5.580E+05,7.934E+03,2.341E+05,5.122E+03,-1.00,-1.00
1979-03-07 00:07:30.920 ,1979-03-07 00:07:32.110 ,5,1,1.389E+07,1.737E+05,2.234E+06,5.026E+04,5.984E+05,1.636E+04,2.549E+05,9.281E+03,-1.00,-1.00
1979-03-07 00:07:32.170 ,1979-03-07 00:07:36.550 ,5,1,1.470E+07,9.419E+04,2.351E+06,2.718E+04,5.889E+05,9.385E+03,2.606E+05,5.376E+03,-1.00,-1.00
1979-03-07 00:07:36.920 ,1979-03-07 00:07:42.550 ,6,1,1.256E+07,7.460E+04,1.769E+06,2.212E+04,4.841E+05,6.808E+03,2.188E+05,4.923E+03,-1.00,-1.00
1979-03-07 00:07:42.920 ,1979-03-07 00:07:48.550 ,7,1,1.092E+07,6.828E+04,1.348E+06,1.769E+04,3.905E+05,6.346E+03,1.729E+05,4.377E+03,-1.00,-1.00
1979-03-07 00:07:48.920 ,1979-03-07 00:07:56.110 ,8,1,9.248E+06,6.502E+04,4.824E+04,3.490E+03,9.876E+03,954.,3.741E+03,570.,-1.00,-1.00
1979-03-07 00:07:56.170 ,1979-03-07 00:08:00.550 ,8,-1,8.108E+06,7.094E+04,3.408E+04,3.456E+03,8.443E+03,1.071E+03,4.202E+03,672.,-1.00,-1.00
1979-03-07 00:08:00.920 ,1979-03-07 00:08:06.550 ,7,-1,1.092E+07,6.997E+04,1.307E+06,1.879E+04,3.751E+05,6.739E+03,1.775E+05,4.409E+03,-1.00,-1.00
1979-03-07 00:08:06.920 ,1979-03-07 00:08:12.550 ,6,-1,1.288E+07,7.648E+04,1.926E+06,2.408E+04,5.363E+05,7.374E+03,2.352E+05,5.107E+03,-1.00,-1.00
1979-03-07 00:08:12.920 ,1979-03-07 00:08:18.550 ,5,-1,1.360E+07,7.864E+04,2.315E+06,2.351E+04,6.388E+05,8.084E+03,2.758E+05,4.827E+03,-1.00,-1.00
1979-03-07 00:08:18.920 ,1979-03-07 00:08:20.110 ,4,-1,1.334E+07,1.709E+05,2.261E+06,6.184E+04,6.057E+05,1.647E+04,2.598E+05,9.338E+03,-1.00,-1.00
1979-03-07 00:08:20.170 ,1979-03-07 00:08:24.550 ,4,-1,1.362E+07,8.939E+04,2.123E+06,2.555E+04,5.566E+05,8.262E+03,2.494E+05,5.260E+03,-1.00,-1.00
1979-03-07 00:08:24.920 ,1979-03-07 00:08:30.550 ,3,-1,1.218E+07,7.422E+04,1.674E+06,2.067E+04,4.711E+05,6.920E+03,2.166E+05,4.230E+03,-1.00,-1.00
1979-03-07 00:08:30.920 ,1979-03-07 00:08:36.550 ,2,-1,1.112E+07,7.125E+04,1.354E+06,1.861E+04,3.697E+05,6.412E+03,1.694E+05,3.732E+03,-1.00,-1.00
1979-03-07 00:08:36.550 ,1979-03-07 00:08:36.920 ,1,-1,1.128E+07,2.733E+05,1.317E+06,6.708E+04,3.466E+05,2.167E+04,1.551E+05,7.195E+03,-1.00,-1.00
1979-03-07 00:08:36.920 ,1979-03-07 00:08:42.920 ,1,1,2.129E+07,9.647E+04,9.852E+05,1.601E+04,2.595E+05,5.191E+03,1.123E+05,2.737E+03,-1.00,-1.00
1979-03-07 00:08:44.170 ,1979-03-07 00:08:48.550 ,1,1,2.151E+07,1.109E+05,9.958E+05,1.743E+04,2.683E+05,5.701E+03,1.133E+05,3.576E+03,-1.00,-1.00
1979-03-07 00:08:48.920 ,1979-03-07 00:08:54.550 ,2,1,1.107E+07,7.093E+04,1.379E+06,1.961E+04,3.794E+05,6.520E+03,1.661E+05,4.307E+03,-1.00,-1.00
1979-03-07 00:08:54.920 ,1979-03-07 00:09:00.550 ,3,1,1.181E+07,7.198E+04,1.673E+06,2.065E+04,4.619E+05,7.145E+03,2.027E+05,4.752E+03,-1.00,-1.00
1979-03-07 00:09:00.920 ,1979-03-07 00:09:06.550 ,4,1,1.297E+07,7.500E+04,2.035E+06,2.194E+04,5.692E+05,7.648E+03,2.551E+05,5.302E+03,-1.00,-1.00
1979-03-07 00:09:06.920 ,1979-03-07 00:09:08.110 ,5,1,1.376E+07,1.720E+05,2.224E+06,4.970E+04,6.146E+05,1.661E+04,2.566E+05,9.342E+03,-1.00,-1.00
1979-03-07 00:09:08.170 ,1979-03-07 00:09:12.550 ,5,1,1.362E+07,8.940E+04,2.264E+06,2.759E+04,6.120E+05,8.606E+03,2.675E+05,5.476E+03,-1.00,-1.00
1979-03-07 00:09:12.920 ,1979-03-07 00:09:18.550 ,6,1,1.276E+07,7.577E+04,1.864E+06,2.388E+04,5.116E+05,7.514E+03,2.299E+05,5.028E+03,-1.00,-1.00
1979-03-07 00:09:18.920 ,1979-03-07 00:09:24.550 ,7,1,1.151E+07,7.193E+04,1.446E+06,1.921E+04,3.999E+05,6.685E+03,1.827E+05,4.481E+03,-1.00,-1.00
1979-03-07 00:09:24.920 ,1979-03-07 00:09:32.110 ,8,1,1.305E+07,8.975E+04,6.499E+04,4.356E+03,7.617E+03,884.,3.685E+03,543.,-1.00,-1.00
1979-03-07 00:09:32.170 ,1979-03-07 00:09:36.550 ,8,-1,7.905E+06,6.917E+04,3.955E+04,3.523E+03,1.023E+04,1.123E+03,3.190E+03,626.,-1.00,-1.00
1979-03-07 00:09:36.920 ,1979-03-07 00:09:42.550 ,7,-1,1.155E+07,7.217E+04,1.468E+06,2.340E+04,4.013E+05,6.961E+03,1.752E+05,4.434E+03,-1.00,-1.00
1979-03-07 00:09:42.920 ,1979-03-07 00:09:48.550 ,6,-1,1.233E+07,7.323E+04,1.793E+06,2.214E+04,5.050E+05,7.181E+03,2.200E+05,4.296E+03,-1.00,-1.00
1979-03-07 00:09:48.920 ,1979-03-07 00:09:54.550 ,5,-1,1.370E+07,7.923E+04,2.336E+06,2.446E+04,6.501E+05,8.533E+03,2.854E+05,5.618E+03,-1.00,-1.00
1979-03-07 00:09:54.920 ,1979-03-07 00:09:56.110 ,4,-1,1.333E+07,1.687E+05,2.169E+06,4.914E+04,6.002E+05,1.641E+04,2.595E+05,9.326E+03,-1.00,-1.00
1979-03-07 00:09:56.170 ,1979-03-07 00:10:00.550 ,4,-1,1.372E+07,9.001E+04,2.240E+06,2.730E+04,6.069E+05,8.630E+03,2.684E+05,5.452E+03,-1.00,-1.00
1979-03-07 00:10:00.920 ,1979-03-07 00:10:06.550 ,3,-1,1.193E+07,7.271E+04,1.608E+06,2.111E+04,4.439E+05,7.006E+03,1.982E+05,4.676E+03,-1.00,-1.00
1979-03-07 00:10:06.920 ,1979-03-07 00:10:12.550 ,2,-1,1.116E+07,7.150E+04,1.410E+06,1.895E+04,3.848E+05,6.073E+03,1.694E+05,3.758E+03,-1.00,-1.00
1979-03-07 00:10:12.550 ,1979-03-07 00:10:12.920 ,1,-1,1.128E+07,2.733E+05,1.399E+06,6.909E+04,3.683E+05,2.233E+04,1.550E+05,7.244E+03,-1.00,-1.00
1979-03-07 00:10:12.920 ,1979-03-07 00:10:18.920 ,1,1,2.081E+07,9.427E+04,1.004E+06,1.553E+04,2.768E+05,5.536E+03,1.245E+05,2.880E+03,-1.00,-1.00
1979-03-07 00:10:20.170 ,1979-03-07 00:10:24.550 ,1,1,2.143E+07,1.105E+05,9.979E+05,1.746E+04,2.740E+05,6.038E+03,1.244E+05,3.712E+03,-1.00,-1.00
1979-03-07 00:10:24.920 ,1979-03-07 00:10:30.550 ,2,1,1.096E+07,7.024E+04,1.415E+06,2.056E+04,3.952E+05,6.361E+03,1.822E+05,4.471E+03,-1.00,-1.00
1979-03-07 00:10:30.920 ,1979-03-07 00:10:36.550 ,3,1,1.241E+07,7.560E+04,1.822E+06,2.164E+04,4.917E+05,7.376E+03,2.209E+05,4.935E+03,-1.00,-1.00
1979-03-07 00:10:36.920 ,1979-03-07 00:10:42.550 ,4,1,1.310E+07,7.574E+04,2.225E+06,2.364E+04,6.508E+05,8.135E+03,2.815E+05,5.630E+03,-1.00,-1.00
1979-03-07 00:10:42.920 ,1979-03-07 00:10:44.110 ,5,1,1.416E+07,1.726E+05,2.442E+06,5.188E+04,6.855E+05,1.746E+04,2.802E+05,9.808E+03,-1.00,-1.00
1979-03-07 00:10:44.170 ,1979-03-07 00:10:48.550 ,5,1,1.441E+07,9.231E+04,2.427E+06,2.730E+04,6.569E+05,9.340E+03,2.774E+05,5.592E+03,-1.00,-1.00
1979-03-07 00:10:48.920 ,1979-03-07 00:10:54.550 ,6,1,1.229E+07,7.295E+04,1.804E+06,2.283E+04,5.403E+05,7.175E+03,2.387E+05,5.148E+03,-1.00,-1.00
1979-03-07 00:10:54.920 ,1979-03-07 00:11:00.550 ,7,1,1.160E+07,7.248E+04,1.459E+06,1.937E+04,3.977E+05,6.649E+03,1.755E+05,4.415E+03,-1.00,-1.00
1979-03-07 00:11:00.920 ,1979-03-07 00:11:08.110 ,8,1,8.489E+06,5.969E+04,4.264E+04,3.211E+03,9.703E+03,975.,3.665E+03,565.,-1.00,-1.00
1979-03-07 00:11:08.170 ,1979-03-07 00:11:12.550 ,8,-1,8.080E+06,7.070E+04,3.379E+04,3.278E+03,8.414E+03,1.020E+03,4.116E+03,668.,-1.00,-1.00
1979-03-07 00:11:12.920 ,1979-03-07 00:11:18.550 ,7,-1,1.107E+07,6.921E+04,1.373E+06,1.931E+04,3.990E+05,6.920E+03,1.786E+05,4.466E+03,-1.00,-1.00
1979-03-07 00:11:18.920 ,1979-03-07 00:11:24.550 ,6,-1,1.272E+07,7.555E+04,1.821E+06,2.334E+04,5.122E+05,7.523E+03,2.259E+05,4.341E+03,-1.00,-1.00
1979-03-07 00:11:24.920 ,1979-03-07 00:11:30.550 ,5,-1,1.405E+07,7.903E+04,2.326E+06,2.544E+04,6.436E+05,8.145E+03,2.742E+05,4.798E+03,-1.00,-1.00
1979-03-07 00:11:30.920 ,1979-03-07 00:11:32.110 ,4,-1,1.260E+07,1.595E+05,2.018E+06,5.708E+04,6.142E+05,2.025E+04,2.864E+05,9.711E+03,-1.00,-1.00
1979-03-07 00:11:32.170 ,1979-03-07 00:11:36.550 ,4,-1,1.352E+07,8.870E+04,2.236E+06,2.586E+04,6.174E+05,1.013E+04,2.625E+05,5.415E+03,-1.00,-1.00
1979-03-07 00:11:36.920 ,1979-03-07 00:11:42.550 ,3,-1,1.180E+07,7.191E+04,1.646E+06,2.032E+04,4.713E+05,6.701E+03,2.080E+05,4.810E+03,-1.00,-1.00
1979-03-07 00:11:42.920 ,1979-03-07 00:11:48.550 ,2,-1,1.108E+07,7.100E+04,1.358E+06,1.868E+04,3.692E+05,6.691E+03,1.616E+05,4.241E+03,-1.00,-1.00
1979-03-07 00:11:48.550 ,1979-03-07 00:11:48.920 ,1,-1,1.788E+07,4.330E+05,-1.00,-1.00,4.134E+05,2.435E+04,1.439E+05,7.103E+03,-1.00,-1.00
1979-03-07 00:11:48.920 ,1979-03-07 00:11:54.920 ,1,1,2.055E+07,9.310E+04,8.929E+05,1.576E+04,2.479E+05,5.035E+03,1.100E+05,2.716E+03,-1.00,-1.00
1979-03-07 00:11:56.170 ,1979-03-07 00:12:00.550 ,1,1,2.203E+07,1.136E+05,9.780E+05,1.742E+04,2.523E+05,5.835E+03,1.082E+05,3.482E+03,-1.00,-1.00
1979-03-07 00:12:00.920 ,1979-03-07 00:12:06.550 ,2,1,1.104E+07,7.074E+04,1.333E+06,2.000E+04,3.683E+05,6.157E+03,1.615E+05,3.685E+03,-1.00,-1.00
1979-03-07 00:12:06.920 ,1979-03-07 00:12:12.550 ,3,1,1.174E+07,7.156E+04,1.640E+06,2.127E+04,4.711E+05,6.699E+03,2.108E+05,4.842E+03,-1.00,-1.00
1979-03-07 00:12:12.920 ,1979-03-07 00:12:18.550 ,4,1,1.377E+07,7.960E+04,2.251E+06,2.603E+04,6.180E+05,8.690E+03,2.751E+05,5.503E+03,-1.00,-1.00
1979-03-07 00:12:18.920 ,1979-03-07 00:12:20.110 ,5,1,1.461E+07,1.781E+05,2.481E+06,6.473E+04,6.634E+05,1.721E+04,2.864E+05,9.800E+03,-1.00,-1.00
1979-03-07 00:12:20.170 ,1979-03-07 00:12:24.550 ,5,1,1.387E+07,8.667E+04,2.300E+06,2.875E+04,6.743E+05,9.483E+03,2.964E+05,5.743E+03,-1.00,-1.00
1979-03-07 00:12:24.920 ,1979-03-07 00:12:30.550 ,6,1,1.296E+07,7.697E+04,1.918E+06,2.307E+04,5.247E+05,7.379E+03,2.322E+05,4.390E+03,-1.00,-1.00
1979-03-07 00:12:30.920 ,1979-03-07 00:12:36.550 ,7,1,1.146E+07,7.160E+04,1.360E+06,1.934E+04,3.764E+05,6.470E+03,1.630E+05,4.279E+03,-1.00,-1.00
1979-03-07 00:12:36.920 ,1979-03-07 00:12:44.110 ,8,1,7.783E+06,5.351E+04,3.339E+04,2.838E+03,9.065E+03,935.,3.557E+03,555.,-1.00,-1.00
1979-03-07 00:12:44.170 ,1979-03-07 00:12:48.550 ,8,-1,7.912E+06,6.923E+04,3.273E+04,3.549E+03,8.391E+03,1.017E+03,3.691E+03,642.,-1.00,-1.00
1979-03-07 00:12:48.920 ,1979-03-07 00:12:54.550 ,7,-1,1.152E+07,7.199E+04,1.415E+06,1.990E+04,3.922E+05,6.374E+03,1.687E+05,4.350E+03,-1.00,-1.00
1979-03-07 00:12:54.920 ,1979-03-07 00:13:00.550 ,6,-1,1.309E+07,7.570E+04,1.913E+06,2.212E+04,5.311E+05,8.049E+03,2.276E+05,5.051E+03,-1.00,-1.00
1979-03-07 00:13:00.920 ,1979-03-07 00:13:06.550 ,5,-1,1.451E+07,8.159E+04,2.441E+06,2.593E+04,6.764E+05,8.667E+03,2.793E+05,5.631E+03,-1.00,-1.00
1979-03-07 00:13:06.920 ,1979-03-07 00:13:08.110 ,4,-1,1.274E+07,1.573E+05,1.988E+06,5.621E+04,6.278E+05,1.668E+04,2.714E+05,9.582E+03,-1.00,-1.00
1979-03-07 00:13:08.170 ,1979-03-07 00:13:12.550 ,4,-1,1.386E+07,8.882E+04,2.287E+06,2.752E+04,6.280E+05,9.125E+03,2.621E+05,5.446E+03,-1.00,-1.00
1979-03-07 00:13:12.920 ,1979-03-07 00:13:18.550 ,3,-1,1.238E+07,7.544E+04,1.767E+06,2.126E+04,4.774E+05,7.609E+03,2.097E+05,4.818E+03,-1.00,-1.00
1979-03-07 00:13:18.920 ,1979-03-07 00:13:24.550 ,2,-1,1.135E+07,7.269E+04,1.369E+06,1.882E+04,3.693E+05,6.404E+03,1.608E+05,4.247E+03,-1.00,-1.00
1979-03-07 00:13:24.550 ,1979-03-07 00:13:24.920 ,1,-1,1.150E+07,2.748E+05,1.399E+06,6.909E+04,3.683E+05,2.233E+04,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:24.920 ,1979-03-07 00:13:30.920 ,1,1,2.242E+07,1.016E+05,9.636E+05,1.611E+04,2.365E+05,4.952E+03,1.065E+05,2.663E+03,-1.00,-1.00
1979-03-07 00:13:32.170 ,1979-03-07 00:13:36.550 ,1,1,2.136E+07,1.102E+05,8.844E+05,1.810E+04,2.468E+05,5.476E+03,1.064E+05,3.459E+03,-1.00,-1.00
1979-03-07 00:13:36.920 ,1979-03-07 00:13:42.550 ,2,1,1.077E+07,6.898E+04,1.237E+06,1.758E+04,3.538E+05,6.026E+03,1.560E+05,4.169E+03,-1.00,-1.00
1979-03-07 00:13:42.920 ,1979-03-07 00:13:48.550 ,3,1,1.175E+07,7.162E+04,1.575E+06,2.091E+04,4.407E+05,6.749E+03,1.882E+05,4.586E+03,-1.00,-1.00
1979-03-07 00:13:48.920 ,1979-03-07 00:13:54.550 ,4,1,1.359E+07,7.855E+04,2.143E+06,2.344E+04,5.815E+05,8.086E+03,2.520E+05,5.316E+03,-1.00,-1.00
1979-03-07 00:13:54.920 ,1979-03-07 00:13:56.110 ,5,1,1.322E+07,1.611E+05,2.035E+06,5.724E+04,6.260E+05,1.663E+04,2.710E+05,9.570E+03,-1.00,-1.00