"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,5400068.716,5400079.497,1652,0,1330819726,0,16,1380.013,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"max",,,5486460.051,5486465.442,1714,15,1330906064,15,32,1380.013,0,3,31,2,3,3,3,2,3,7,7,2,1,2,2,1,1,1,2,1,1,2,2,1,0,1,1,1,1,1,2,7,2,3,1,1,1,1,1,1,1,1,1,0,0,1,1,2,1,5,2,1,1
"mean",,,5447754.684,5447763.778,1686,8,1330867374,7,27,1380.013,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26487.499,26485.947,19,5,26487,5,7,0.000,0,1,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:00:04.531","1/1330819726.000",5400068.716,5400079.497,1652,5,1330819726,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:00:15.312","1/1330819736.200",5400079.497,5400090.279,1652,5,1330819726,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:00:26.093","1/1330819747.144",5400090.278,5400101.060,1652,5,1330819726,4,32,1380.013,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:00:36.874","1/1330819758.088",5400101.060,5400111.841,1652,5,1330819726,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:00:47.655","1/1330819769.032",5400111.841,5400122.622,1652,5,1330819726,8,32,1380.013,0,1,15,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:00:58.436","1/1330819779.232",5400122.622,5400133.403,1652,5,1330819726,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-064T00:01:09.218","1/1330819790.176",5400133.403,5400144.184,1652,5,1330819726,12,32,1380.013,0,1,7,0,0,1,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-064T00:01:19.999","1/1330819801.120",5400144.184,5400154.966,1652,5,1330819726,14,32,1380.013,0,1,3,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:01:30.530","1/1330819812.000",5400154.715,5400165.497,1652,6,1330819812,0,32,1380.013,0,1,31,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:01:41.311","1/1330819822.200",5400165.497,5400176.278,1652,6,1330819812,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:01:52.092","1/1330819833.144",5400176.278,5400187.059,1652,6,1330819812,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:02:02.874","1/1330819844.088",5400187.059,5400197.840,1652,6,1330819812,6,32,1380.013,0,1,19,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:02:13.655","1/1330819855.032",5400197.840,5400208.621,1652,6,1330819812,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:02:24.436","1/1330819865.232",5400208.621,5400219.403,1652,6,1330819812,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:02:35.217","1/1330819876.176",5400219.402,5400230.184,1652,6,1330819812,12,32,1380.013,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,0
"sci","2000-064T00:02:45.998","1/1330819887.120",5400230.184,5400240.965,1652,6,1330819812,14,32,1380.013,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:02:56.529","1/1330819898.000",5400240.715,5400251.496,1652,7,1330819898,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:03:07.311","1/1330819908.200",5400251.496,5400262.277,1652,7,1330819898,2,32,1380.013,0,1,27,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:03:18.092","1/1330819919.144",5400262.277,5400273.059,1652,7,1330819898,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:03:28.873","1/1330819930.088",5400273.058,5400283.840,1652,7,1330819898,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:03:39.654","1/1330819941.032",5400283.840,5400294.621,1652,7,1330819898,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:03:50.435","1/1330819951.232",5400294.621,5400305.402,1652,7,1330819898,10,32,1380.013,0,1,11,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:04:01.216","1/1330819962.176",5400305.402,5400316.183,1652,7,1330819898,12,32,1380.013,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:04:11.998","1/1330819973.120",5400316.183,5400326.964,1652,7,1330819898,14,32,1380.013,0,1,3,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-064T00:04:22.529","1/1330819984.000",5400326.714,5400337.496,1652,8,1330819984,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:04:33.310","1/1330819994.200",5400337.495,5400348.277,1652,8,1330819984,2,32,1380.013,0,1,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:04:44.091","1/1330820005.144",5400348.277,5400359.058,1652,8,1330819984,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:04:54.872","1/1330820016.088",5400359.058,5400369.839,1652,8,1330819984,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:05:05.654","1/1330820027.032",5400369.839,5400380.620,1652,8,1330819984,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:05:16.435","1/1330820037.232",5400380.620,5400391.402,1652,8,1330819984,10,32,1380.013,0,1,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:05:27.216","1/1330820048.176",5400391.401,5400402.183,1652,8,1330819984,12,32,1380.013,0,1,7,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:05:37.997","1/1330820059.120",5400402.183,5400412.964,1652,8,1330819984,14,32,1380.013,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:05:48.528","1/1330820070.000",5400412.714,5400423.495,1652,9,1330820070,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,,0,0,0,0,0,0,0,,
"sci","2000-064T00:05:59.309","1/1330820080.200",5400423.495,5400434.276,1652,9,1330820070,2,32,1380.013,0,1,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:06:10.091","1/1330820091.144",5400434.276,5400445.057,1652,9,1330820070,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:06:20.872","1/1330820102.088",5400445.057,5400455.839,1652,9,1330820070,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:06:31.653","1/1330820113.032",5400455.838,5400466.620,1652,9,1330820070,8,32,1380.013,0,1,15,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:06:42.434","1/1330820123.232",5400466.620,5400477.401,1652,9,1330820070,10,32,1380.013,0,1,11,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:06:53.215","1/1330820134.176",5400477.401,5400488.182,1652,9,1330820070,12,32,1380.013,0,1,7,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:07:03.997","1/1330820145.120",5400488.182,5400498.963,1652,9,1330820070,14,32,1380.013,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2000-064T00:07:14.528","1/1330820156.000",5400498.713,5400509.494,1652,10,1330820156,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:07:25.309","1/1330820166.200",5400509.494,5400520.276,1652,10,1330820156,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:07:36.090","1/1330820177.144",5400520.276,5400531.057,1652,10,1330820156,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:07:46.871","1/1330820188.088",5400531.057,5400541.838,1652,10,1330820156,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:07:57.652","1/1330820199.032",5400541.838,5400552.619,1652,10,1330820156,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:08:08.434","1/1330820209.232",5400552.619,5400563.400,1652,10,1330820156,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:08:19.215","1/1330820220.176",5400563.400,5400574.182,1652,10,1330820156,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:08:29.996","1/1330820231.120",5400574.181,5400584.963,1652,10,1330820156,14,32,1380.013,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:08:40.527","1/1330820242.000",5400584.713,5400595.494,1652,11,1330820242,0,32,1380.013,0,1,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,3,0,0,0
"sci","2000-064T00:08:51.308","1/1330820252.200",5400595.494,5400606.275,1652,11,1330820242,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:09:02.089","1/1330820263.144",5400606.275,5400617.056,1652,11,1330820242,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:09:12.871","1/1330820274.088",5400617.056,5400627.837,1652,11,1330820242,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:09:23.652","1/1330820285.032",5400627.837,5400638.619,1652,11,1330820242,8,32,1380.013,0,1,15,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:09:34.433","1/1330820295.232",5400638.618,5400649.400,1652,11,1330820242,10,32,1380.013,0,1,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:09:45.214","1/1330820306.176",5400649.400,5400660.181,1652,11,1330820242,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:09:55.995","1/1330820317.120",5400660.181,5400670.962,1652,11,1330820242,14,32,1380.013,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-064T00:10:06.527","1/1330820328.000",5400670.712,5400681.493,1652,12,1330820328,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:10:17.308","1/1330820338.200",5400681.493,5400692.275,1652,12,1330820328,2,32,1380.013,0,1,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:10:28.089","1/1330820349.144",5400692.274,5400703.056,1652,12,1330820328,4,32,1380.013,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,0,0,0,0,0,1,0,0,1
"sci","2000-064T00:10:38.870","1/1330820360.088",5400703.056,5400713.837,1652,12,1330820328,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:10:49.651","1/1330820371.032",5400713.837,5400724.618,1652,12,1330820328,8,32,1380.013,0,1,15,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:11:00.432","1/1330820381.232",5400724.618,5400735.399,1652,12,1330820328,10,32,1380.013,0,1,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:11:11.214","1/1330820392.176",5400735.399,5400746.180,1652,12,1330820328,12,32,1380.013,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:11:21.995","1/1330820403.120",5400746.180,5400756.962,1652,12,1330820328,14,32,1380.013,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-064T00:11:32.526","1/1330820414.000",5400756.711,5400767.493,1652,13,1330820414,0,32,1380.013,0,1,31,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:11:43.307","1/1330820424.200",5400767.493,5400778.274,1652,13,1330820414,2,32,1380.013,0,1,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:11:54.088","1/1330820435.144",5400778.274,5400789.055,1652,13,1330820414,4,32,1380.013,0,1,23,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0
"sci","2000-064T00:12:04.870","1/1330820446.088",5400789.055,5400799.836,1652,13,1330820414,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:12:15.651","1/1330820457.032",5400799.836,5400810.618,1652,13,1330820414,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,3,0,0,0
"sci","2000-064T00:12:26.432","1/1330820467.232",5400810.617,5400821.399,1652,13,1330820414,10,32,1380.013,0,1,11,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:12:37.213","1/1330820478.176",5400821.399,5400832.180,1652,13,1330820414,12,32,1380.013,0,1,7,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:12:47.994","1/1330820489.120",5400832.180,5400842.961,1652,13,1330820414,14,32,1380.013,0,1,3,1,0,2,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:12:58.525","1/1330820500.000",5400842.711,5400853.492,1652,14,1330820500,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:13:09.307","1/1330820510.200",5400853.492,5400864.273,1652,14,1330820500,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:13:20.088","1/1330820521.144",5400864.273,5400875.055,1652,14,1330820500,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,,0,0,0,0,0,0,0,,
"sci","2000-064T00:13:30.869","1/1330820532.088",5400875.054,5400885.836,1652,14,1330820500,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:13:41.650","1/1330820543.032",5400885.836,5400896.617,1652,14,1330820500,8,32,1380.013,0,1,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:13:52.431","1/1330820553.232",5400896.617,5400907.398,1652,14,1330820500,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:14:03.213","1/1330820564.176",5400907.398,5400918.179,1652,14,1330820500,12,32,1380.013,0,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-064T00:14:13.994","1/1330820575.120",5400918.179,5400928.960,1652,14,1330820500,14,32,1380.013,0,1,3,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:14:24.525","1/1330820586.000",5400928.710,5400939.492,1652,15,1330820586,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:14:35.306","1/1330820596.200",5400939.491,5400950.273,1652,15,1330820586,2,32,1380.013,0,1,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:14:46.087","1/1330820607.144",5400950.273,5400961.054,1652,15,1330820586,4,32,1380.013,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:14:56.868","1/1330820618.088",5400961.054,5400971.835,1652,15,1330820586,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:15:07.650","1/1330820629.032",5400971.835,5400982.616,1652,15,1330820586,8,32,1380.013,0,1,15,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0
"sci","2000-064T00:15:18.431","1/1330820639.232",5400982.616,5400993.398,1652,15,1330820586,10,32,1380.013,0,1,11,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-064T00:15:29.212","1/1330820650.176",5400993.397,5401004.179,1652,15,1330820586,12,32,1380.013,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:15:39.993","1/1330820661.120",5401004.179,5401014.960,1652,15,1330820586,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:15:54.524","1/1330820676.000",5401018.710,5401029.491,1653,0,1330820676,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,2,0,0,0
"sci","2000-064T00:16:05.305","1/1330820686.200",5401029.491,5401040.272,1653,0,1330820676,2,32,1380.013,0,1,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:16:16.087","1/1330820697.144",5401040.272,5401051.053,1653,0,1330820676,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:16:26.868","1/1330820708.088",5401051.053,5401061.835,1653,0,1330820676,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0
"sci","2000-064T00:16:37.649","1/1330820719.032",5401061.834,5401072.616,1653,0,1330820676,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:16:48.430","1/1330820729.232",5401072.616,5401083.397,1653,0,1330820676,10,32,1380.013,0,1,11,0,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:16:59.211","1/1330820740.176",5401083.397,5401094.178,1653,0,1330820676,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,3,0,0,0
"sci","2000-064T00:17:09.993","1/1330820751.120",5401094.178,5401104.959,1653,0,1330820676,14,32,1380.013,0,1,3,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,3,0,0,0
"sci","2000-064T00:17:20.524","1/1330820762.000",5401104.709,5401115.490,1653,1,1330820762,0,32,1380.013,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:17:31.305","1/1330820772.200",5401115.490,5401126.272,1653,1,1330820762,2,32,1380.013,0,1,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:17:42.086","1/1330820783.144",5401126.272,5401137.053,1653,1,1330820762,4,32,1380.013,0,1,23,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:17:52.867","1/1330820794.088",5401137.053,5401147.834,1653,1,1330820762,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-064T00:18:03.648","1/1330820805.032",5401147.834,5401158.615,1653,1,1330820762,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-064T00:18:14.430","1/1330820815.232",5401158.615,5401169.396,1653,1,1330820762,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0