START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-28 12:00:23.090 ,0,0,0.,4.8,68.,4.8,3.,4.8,1.,4.8
1979-07-28 12:00:27.890 ,0,0,0.,4.8,58.,4.8,9.,4.8,4.,4.8
1979-07-28 12:00:32.690 ,0,0,0.,4.8,88.,4.8,8.,4.8,3.,4.8
1979-07-28 12:00:37.490 ,0,0,0.,4.8,66.,4.8,6.,4.8,1.,4.8
1979-07-28 12:00:42.290 ,0,0,0.,4.8,72.,4.8,8.,4.8,0.,4.8
1979-07-28 12:00:47.090 ,1,0,0.,4.8,61.,4.8,9.,4.8,1.,4.8
1979-07-28 12:00:51.890 ,1,0,0.,4.8,70.,4.8,6.,4.8,1.,4.8
1979-07-28 12:00:56.690 ,1,0,0.,4.8,80.,4.8,13.,4.8,3.,4.8
1979-07-28 12:01:01.490 ,1,0,0.,4.8,84.,4.8,21.,4.8,3.,4.8
1979-07-28 12:01:06.290 ,1,0,0.,4.8,104.,4.8,18.,4.8,4.,4.8
1979-07-28 12:01:11.080 ,1,0,1.,4.8,84.,4.8,14.,4.8,0.,4.8
1979-07-28 12:01:15.890 ,1,0,0.,4.8,100.,4.8,16.,4.8,3.,4.8
1979-07-28 12:01:20.690 ,1,0,0.,4.8,104.,4.8,16.,4.8,8.,4.8
1979-07-28 12:01:25.490 ,1,0,0.,4.8,104.,4.8,10.,4.8,2.,4.8
1979-07-28 12:01:30.290 ,1,0,0.,4.8,84.,4.8,11.,4.8,0.,4.8
1979-07-28 12:01:35.080 ,2,0,0.,4.8,86.,4.8,11.,4.8,2.,4.8
1979-07-28 12:01:39.890 ,2,0,0.,4.8,80.,4.8,13.,4.8,2.,4.8
1979-07-28 12:01:44.690 ,2,0,0.,4.8,82.,4.8,10.,4.8,2.,4.8
1979-07-28 12:01:49.490 ,2,0,0.,4.8,90.,4.8,13.,4.8,2.,4.8
1979-07-28 12:01:54.290 ,2,0,0.,4.8,74.,4.8,7.,4.8,3.,4.8
1979-07-28 12:01:59.080 ,2,0,0.,4.8,84.,4.8,13.,4.8,3.,4.8
1979-07-28 12:02:03.890 ,2,0,0.,4.8,86.,4.8,12.,4.8,2.,4.8
1979-07-28 12:02:08.690 ,2,0,0.,4.8,90.,4.8,9.,4.8,5.,4.8
1979-07-28 12:02:13.490 ,2,0,0.,4.8,78.,4.8,11.,4.8,2.,4.8
1979-07-28 12:02:18.290 ,2,0,0.,4.8,80.,4.8,13.,4.8,4.,4.8
1979-07-28 12:02:23.080 ,3,0,1.,4.8,102.,4.8,11.,4.8,0.,4.8
1979-07-28 12:02:27.880 ,3,0,0.,4.8,76.,4.8,8.,4.8,1.,4.8
1979-07-28 12:02:32.680 ,3,0,0.,4.8,58.,4.8,9.,4.8,2.,4.8
1979-07-28 12:02:37.490 ,3,0,0.,4.8,60.,4.8,6.,4.8,2.,4.8
1979-07-28 12:02:42.290 ,3,0,0.,4.8,62.,4.8,6.,4.8,1.,4.8
1979-07-28 12:02:47.080 ,3,0,0.,4.8,61.,4.8,6.,4.8,0.,4.8
1979-07-28 12:02:51.880 ,3,0,0.,4.8,51.,4.8,9.,4.8,2.,4.8
1979-07-28 12:02:56.680 ,3,0,0.,4.8,57.,4.8,5.,4.8,2.,4.8
1979-07-28 12:03:01.490 ,3,0,0.,4.8,56.,4.8,6.,4.8,4.,4.8
1979-07-28 12:03:06.290 ,3,0,0.,4.8,50.,4.8,9.,4.8,3.,4.8
1979-07-28 12:03:11.080 ,4,0,0.,4.8,62.,4.8,7.,4.8,3.,4.8
1979-07-28 12:03:15.880 ,4,0,0.,4.8,60.,4.8,9.,4.8,4.,4.8
1979-07-28 12:03:20.680 ,4,0,0.,4.8,46.,4.8,3.,4.8,1.,4.8
1979-07-28 12:03:25.490 ,4,0,0.,4.8,50.,4.8,6.,4.8,2.,4.8
1979-07-28 12:03:30.290 ,4,0,0.,4.8,56.,4.8,8.,4.8,0.,4.8
1979-07-28 12:03:35.080 ,4,0,0.,4.8,47.,4.8,4.,4.8,0.,4.8
1979-07-28 12:03:39.880 ,4,0,0.,4.8,45.,4.8,8.,4.8,1.,4.8
1979-07-28 12:03:44.680 ,4,0,0.,4.8,34.,4.8,4.,4.8,1.,4.8
1979-07-28 12:03:49.490 ,4,0,0.,4.8,47.,4.8,7.,4.8,3.,4.8
1979-07-28 12:03:54.290 ,4,0,0.,4.8,44.,4.8,3.,4.8,2.,4.8
1979-07-28 12:03:59.080 ,5,0,0.,4.8,53.,4.8,4.,4.8,2.,4.8
1979-07-28 12:04:03.890 ,5,0,0.,4.8,42.,4.8,7.,4.8,1.,4.8
1979-07-28 12:04:08.690 ,5,0,0.,4.8,53.,4.8,8.,4.8,4.,4.8
1979-07-28 12:04:13.490 ,5,0,0.,4.8,56.,4.8,8.,4.8,1.,4.8
1979-07-28 12:04:18.290 ,5,0,0.,4.8,47.,4.8,5.,4.8,0.,4.8
1979-07-28 12:04:23.080 ,5,0,0.,4.8,55.,4.8,4.,4.8,4.,4.8
1979-07-28 12:04:27.890 ,5,0,0.,4.8,68.,4.8,4.,4.8,2.,4.8
1979-07-28 12:04:32.680 ,5,0,0.,4.8,48.,4.8,5.,4.8,0.,4.8
1979-07-28 12:04:37.490 ,5,0,0.,4.8,56.,4.8,2.,4.8,1.,4.8
1979-07-28 12:04:42.290 ,5,0,0.,4.8,57.,4.8,8.,4.8,4.,4.8
1979-07-28 12:04:47.080 ,6,0,0.,4.8,49.,4.8,9.,4.8,3.,4.8
1979-07-28 12:04:51.890 ,6,0,0.,4.8,51.,4.8,4.,4.8,2.,4.8
1979-07-28 12:04:56.680 ,6,0,1.,4.8,54.,4.8,12.,4.8,2.,4.8
1979-07-28 12:05:01.490 ,6,0,0.,4.8,90.,4.8,17.,4.8,5.,4.8
1979-07-28 12:05:06.290 ,6,0,0.,4.8,82.,4.8,12.,4.8,2.,4.8
1979-07-28 12:05:11.080 ,6,0,0.,4.8,82.,4.8,15.,4.8,4.,4.8
1979-07-28 12:05:15.890 ,6,0,0.,4.8,88.,4.8,7.,4.8,2.,4.8
1979-07-28 12:05:20.680 ,6,0,0.,4.8,66.,4.8,7.,4.8,4.,4.8
1979-07-28 12:05:25.490 ,6,0,0.,4.8,68.,4.8,8.,4.8,5.,4.8
1979-07-28 12:05:30.290 ,6,0,0.,4.8,76.,4.8,12.,4.8,6.,4.8
1979-07-28 12:05:35.080 ,7,0,0.,4.8,68.,4.8,10.,4.8,6.,4.8
1979-07-28 12:05:39.890 ,7,0,0.,4.8,72.,4.8,8.,4.8,0.,4.8
1979-07-28 12:05:44.680 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 12:05:49.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 12:05:54.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 12:05:59.080 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:03.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:08.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:13.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:18.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:23.080 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:27.890 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:32.680 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:37.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 12:06:42.290 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:47.080 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:51.890 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:56.680 ,0,0,,0,,0,,0,,0
1979-07-28 12:07:01.490 ,0,0,,0,,0,,0,,0
1979-07-28 12:07:06.290 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-28 12:07:11.080 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 12:07:15.890 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-28 12:07:20.680 ,6,0,0.,4.8,68.,4.8,5.,4.8,3.,4.8
1979-07-28 12:07:25.490 ,6,0,0.,4.8,78.,4.8,11.,4.8,2.,4.8
1979-07-28 12:07:30.290 ,6,0,0.,4.8,68.,4.8,8.,4.8,0.,4.8
1979-07-28 12:07:35.080 ,6,0,0.,4.8,68.,4.8,10.,4.8,3.,4.8
1979-07-28 12:07:39.890 ,6,0,0.,4.8,76.,4.8,12.,4.8,0.,4.8
1979-07-28 12:07:44.680 ,6,0,0.,4.8,80.,4.8,7.,4.8,2.,4.8
1979-07-28 12:07:49.490 ,6,0,0.,4.8,68.,4.8,11.,4.8,3.,4.8
1979-07-28 12:07:54.290 ,6,0,0.,4.8,64.,4.8,10.,4.8,3.,4.8
1979-07-28 12:07:59.080 ,5,0,0.,4.8,82.,4.8,17.,4.8,2.,4.8
1979-07-28 12:08:03.890 ,5,0,0.,4.8,88.,4.8,13.,4.8,3.,4.8
1979-07-28 12:08:08.680 ,5,0,0.,4.8,59.,4.8,8.,4.8,4.,4.8
1979-07-28 12:08:13.490 ,5,0,0.,4.8,59.,4.8,10.,4.8,3.,4.8
1979-07-28 12:08:18.290 ,5,0,0.,4.8,51.,4.8,3.,4.8,2.,4.8
1979-07-28 12:08:23.080 ,5,0,0.,4.8,55.,4.8,4.,4.8,1.,4.8
1979-07-28 12:08:27.890 ,5,0,0.,4.8,38.,4.8,10.,4.8,1.,4.8
1979-07-28 12:08:32.680 ,5,0,0.,4.8,54.,4.8,9.,4.8,2.,4.8
1979-07-28 12:08:37.480 ,5,0,0.,4.8,59.,4.8,3.,4.8,2.,4.8
1979-07-28 12:08:42.290 ,5,0,0.,4.8,63.,4.8,7.,4.8,1.,4.8
1979-07-28 12:08:47.090 ,4,0,0.,4.8,57.,4.8,4.,4.8,2.,4.8
1979-07-28 12:08:51.890 ,4,0,0.,4.8,49.,4.8,5.,4.8,1.,4.8
1979-07-28 12:08:56.680 ,4,0,0.,4.8,49.,4.8,5.,4.8,0.,4.8
1979-07-28 12:09:01.480 ,4,0,0.,4.8,34.,4.8,7.,4.8,2.,4.8
1979-07-28 12:09:06.290 ,4,0,0.,4.8,61.,4.8,2.,4.8,1.,4.8
1979-07-28 12:09:11.090 ,4,0,0.,4.8,56.,4.8,1.,4.8,2.,4.8
1979-07-28 12:09:15.890 ,4,0,0.,4.8,49.,4.8,2.,4.8,5.,4.8
1979-07-28 12:09:20.680 ,4,0,0.,4.8,40.,4.8,3.,4.8,0.,4.8
1979-07-28 12:09:25.480 ,4,0,0.,4.8,53.,4.8,7.,4.8,3.,4.8
1979-07-28 12:09:30.290 ,4,0,0.,4.8,37.,4.8,7.,4.8,2.,4.8
1979-07-28 12:09:35.090 ,3,0,0.,4.8,49.,4.8,9.,4.8,1.,4.8
1979-07-28 12:09:39.890 ,3,0,0.,4.8,52.,4.8,4.,4.8,2.,4.8
1979-07-28 12:09:44.680 ,3,0,0.,4.8,46.,4.8,9.,4.8,0.,4.8
1979-07-28 12:09:49.480 ,3,0,0.,4.8,39.,4.8,7.,4.8,0.,4.8
1979-07-28 12:09:54.290 ,3,0,0.,4.8,47.,4.8,4.,4.8,3.,4.8
1979-07-28 12:09:59.090 ,3,0,0.,4.8,61.,4.8,12.,4.8,1.,4.8
1979-07-28 12:10:03.890 ,3,0,0.,4.8,50.,4.8,2.,4.8,4.,4.8
1979-07-28 12:10:08.680 ,3,0,0.,4.8,44.,4.8,10.,4.8,2.,4.8
1979-07-28 12:10:13.480 ,3,0,0.,4.8,59.,4.8,4.,4.8,3.,4.8
1979-07-28 12:10:18.290 ,3,0,0.,4.8,54.,4.8,4.,4.8,2.,4.8
1979-07-28 12:10:23.090 ,2,0,0.,4.8,54.,4.8,8.,4.8,1.,4.8
1979-07-28 12:10:27.890 ,2,0,0.,4.8,56.,4.8,7.,4.8,2.,4.8
1979-07-28 12:10:32.680 ,2,0,0.,4.8,74.,4.8,14.,4.8,3.,4.8
1979-07-28 12:10:37.480 ,2,0,0.,4.8,80.,4.8,12.,4.8,2.,4.8
1979-07-28 12:10:42.290 ,2,0,0.,4.8,82.,4.8,12.,4.8,3.,4.8
1979-07-28 12:10:47.090 ,2,0,0.,4.8,80.,4.8,15.,4.8,1.,4.8
1979-07-28 12:10:51.890 ,2,0,0.,4.8,96.,4.8,16.,4.8,5.,4.8
1979-07-28 12:10:56.680 ,2,0,0.,4.8,70.,4.8,18.,4.8,4.,4.8
1979-07-28 12:11:01.480 ,2,0,0.,4.8,76.,4.8,10.,4.8,2.,4.8
1979-07-28 12:11:06.290 ,2,0,0.,4.8,84.,4.8,11.,4.8,5.,4.8
1979-07-28 12:11:11.090 ,1,0,0.,4.8,70.,4.8,16.,4.8,1.,4.8
1979-07-28 12:11:15.890 ,1,0,0.,4.8,74.,4.8,8.,4.8,1.,4.8
1979-07-28 12:11:20.680 ,1,0,0.,4.8,84.,4.8,11.,4.8,3.,4.8
1979-07-28 12:11:25.480 ,1,0,0.,4.8,94.,4.8,10.,4.8,4.,4.8
1979-07-28 12:11:30.290 ,1,0,0.,4.8,96.,4.8,11.,4.8,0.,4.8
1979-07-28 12:11:35.090 ,1,0,0.,4.8,92.,4.8,16.,4.8,3.,4.8
1979-07-28 12:11:39.890 ,1,0,0.,4.8,102.,4.8,10.,4.8,3.,4.8
1979-07-28 12:11:44.680 ,1,0,0.,4.8,72.,4.8,13.,4.8,3.,4.8
1979-07-28 12:11:49.480 ,1,0,1.,4.8,80.,4.8,13.,4.8,3.,4.8
1979-07-28 12:11:54.290 ,1,0,0.,4.8,72.,4.8,14.,4.8,2.,4.8
1979-07-28 12:11:59.090 ,0,0,0.,4.8,96.,4.8,15.,4.8,4.,4.8
1979-07-28 12:12:03.890 ,0,0,0.,4.8,86.,4.8,16.,4.8,5.,4.8
1979-07-28 12:12:08.680 ,0,0,0.,4.8,70.,4.8,4.,4.8,0.,4.8
1979-07-28 12:12:13.480 ,0,0,0.,4.8,60.,4.8,7.,4.8,1.,4.8
1979-07-28 12:12:18.290 ,0,0,0.,4.8,58.,4.8,7.,4.8,3.,4.8
1979-07-28 12:12:23.090 ,0,0,0.,4.8,63.,4.8,4.,4.8,3.,4.8
1979-07-28 12:12:27.890 ,0,0,1.,4.8,55.,4.8,8.,4.8,0.,4.8
1979-07-28 12:12:32.680 ,0,0,0.,4.8,68.,4.8,9.,4.8,2.,4.8
1979-07-28 12:12:37.480 ,0,0,0.,4.8,70.,4.8,2.,4.8,0.,4.8
1979-07-28 12:12:42.290 ,0,0,0.,4.8,68.,4.8,9.,4.8,1.,4.8
1979-07-28 12:12:47.090 ,0,0,0.,4.8,63.,4.8,8.,4.8,3.,4.8
1979-07-28 12:12:51.890 ,0,0,0.,4.8,66.,4.8,6.,4.8,1.,4.8
1979-07-28 12:12:56.680 ,0,0,0.,4.8,68.,4.8,9.,4.8,3.,4.8
1979-07-28 12:13:01.480 ,0,0,0.,4.8,50.,4.8,7.,4.8,2.,4.8
1979-07-28 12:13:06.290 ,0,0,0.,4.8,55.,4.8,4.,4.8,0.,4.8
1979-07-28 12:13:11.090 ,0,0,0.,4.8,80.,4.8,7.,4.8,0.,4.8
1979-07-28 12:13:15.890 ,0,0,0.,4.8,58.,4.8,8.,4.8,0.,4.8
1979-07-28 12:13:20.680 ,0,0,1.,4.8,72.,4.8,6.,4.8,0.,4.8
1979-07-28 12:13:25.480 ,0,0,0.,4.8,57.,4.8,3.,4.8,2.,4.8
1979-07-28 12:13:30.290 ,0,0,0.,4.8,82.,4.8,6.,4.8,3.,4.8
1979-07-28 12:13:35.080 ,1,0,0.,4.8,57.,4.8,2.,4.8,1.,4.8
1979-07-28 12:13:39.880 ,1,0,0.,4.8,62.,4.8,6.,4.8,1.,4.8
1979-07-28 12:13:44.680 ,1,0,0.,4.8,88.,4.8,8.,4.8,1.,4.8
1979-07-28 12:13:49.480 ,1,0,0.,4.8,92.,4.8,19.,4.8,3.,4.8
1979-07-28 12:13:54.280 ,1,0,0.,4.8,88.,4.8,7.,4.8,2.,4.8
1979-07-28 12:13:59.080 ,1,0,0.,4.8,78.,4.8,13.,4.8,3.,4.8
1979-07-28 12:14:03.880 ,1,0,1.,4.8,72.,4.8,9.,4.8,2.,4.8
1979-07-28 12:14:08.680 ,1,0,0.,4.8,90.,4.8,8.,4.8,3.,4.8
1979-07-28 12:14:13.480 ,1,0,0.,4.8,84.,4.8,14.,4.8,1.,4.8
1979-07-28 12:14:18.280 ,1,0,0.,4.8,86.,4.8,14.,4.8,0.,4.8
1979-07-28 12:14:23.080 ,2,0,0.,4.8,112.,4.8,13.,4.8,7.,4.8
1979-07-28 12:14:27.880 ,2,0,0.,4.8,90.,4.8,20.,4.8,2.,4.8
1979-07-28 12:14:32.680 ,2,0,0.,4.8,72.,4.8,10.,4.8,2.,4.8
1979-07-28 12:14:37.480 ,2,0,0.,4.8,76.,4.8,13.,4.8,3.,4.8
1979-07-28 12:14:42.280 ,2,0,0.,4.8,74.,4.8,7.,4.8,4.,4.8
1979-07-28 12:14:47.080 ,2,0,0.,4.8,76.,4.8,12.,4.8,3.,4.8
1979-07-28 12:14:51.880 ,2,0,0.,4.8,96.,4.8,11.,4.8,4.,4.8
1979-07-28 12:14:56.680 ,2,0,0.,4.8,88.,4.8,6.,4.8,1.,4.8
1979-07-28 12:15:01.480 ,2,0,0.,4.8,72.,4.8,9.,4.8,8.,4.8
1979-07-28 12:15:06.280 ,2,0,0.,4.8,70.,4.8,17.,4.8,3.,4.8
1979-07-28 12:15:11.080 ,3,0,0.,4.8,66.,4.8,12.,4.8,2.,4.8
1979-07-28 12:15:15.880 ,3,0,0.,4.8,68.,4.8,8.,4.8,2.,4.8
1979-07-28 12:15:20.680 ,3,0,0.,4.8,56.,4.8,4.,4.8,1.,4.8
1979-07-28 12:15:25.480 ,3,0,0.,4.8,62.,4.8,6.,4.8,0.,4.8
1979-07-28 12:15:30.280 ,3,0,0.,4.8,60.,4.8,9.,4.8,1.,4.8
1979-07-28 12:15:35.080 ,3,0,0.,4.8,51.,4.8,8.,4.8,1.,4.8
1979-07-28 12:15:39.880 ,3,0,0.,4.8,48.,4.8,6.,4.8,1.,4.8
1979-07-28 12:15:44.680 ,3,0,0.,4.8,50.,4.8,4.,4.8,1.,4.8
1979-07-28 12:15:49.480 ,3,0,0.,4.8,63.,4.8,8.,4.8,0.,4.8
1979-07-28 12:15:54.280 ,3,0,0.,4.8,62.,4.8,4.,4.8,0.,4.8
1979-07-28 12:15:59.080 ,4,0,0.,4.8,40.,4.8,2.,4.8,1.,4.8
1979-07-28 12:16:03.880 ,4,0,0.,4.8,56.,4.8,5.,4.8,4.,4.8
1979-07-28 12:16:08.680 ,4,0,0.,4.8,62.,4.8,6.,4.8,3.,4.8
1979-07-28 12:16:13.480 ,4,0,0.,4.8,40.,4.8,3.,4.8,2.,4.8
1979-07-28 12:16:18.280 ,4,0,0.,4.8,41.,4.8,5.,4.8,2.,4.8
1979-07-28 12:16:23.080 ,4,0,0.,4.8,40.,4.8,2.,4.8,5.,4.8
1979-07-28 12:16:27.880 ,4,0,0.,4.8,47.,4.8,4.,4.8,1.,4.8
1979-07-28 12:16:32.680 ,4,0,0.,4.8,35.,4.8,6.,4.8,2.,4.8
1979-07-28 12:16:37.480 ,4,0,0.,4.8,46.,4.8,8.,4.8,2.,4.8
1979-07-28 12:16:42.280 ,4,0,0.,4.8,40.,4.8,6.,4.8,3.,4.8
1979-07-28 12:16:47.080 ,5,0,0.,4.8,42.,4.8,5.,4.8,1.,4.8
1979-07-28 12:16:51.880 ,5,0,0.,4.8,39.,4.8,5.,4.8,0.,4.8
1979-07-28 12:16:56.680 ,5,0,0.,4.8,62.,4.8,10.,4.8,0.,4.8
1979-07-28 12:17:01.480 ,5,0,0.,4.8,55.,4.8,11.,4.8,1.,4.8
1979-07-28 12:17:06.280 ,5,0,0.,4.8,48.,4.8,8.,4.8,6.,4.8
1979-07-28 12:17:11.080 ,5,0,0.,4.8,54.,4.8,4.,4.8,3.,4.8
1979-07-28 12:17:15.880 ,5,0,0.,4.8,53.,4.8,8.,4.8,2.,4.8
1979-07-28 12:17:20.680 ,5,0,0.,4.8,49.,4.8,8.,4.8,4.,4.8
1979-07-28 12:17:25.480 ,5,0,0.,4.8,58.,4.8,8.,4.8,4.,4.8
1979-07-28 12:17:30.280 ,5,0,0.,4.8,68.,4.8,8.,4.8,2.,4.8
1979-07-28 12:17:35.080 ,6,0,0.,4.8,54.,4.8,7.,4.8,2.,4.8
1979-07-28 12:17:39.880 ,6,0,0.,4.8,46.,4.8,5.,4.8,2.,4.8
1979-07-28 12:17:44.680 ,6,0,0.,4.8,80.,4.8,14.,4.8,0.,4.8
1979-07-28 12:17:49.480 ,6,0,1.,4.8,86.,4.8,13.,4.8,4.,4.8
1979-07-28 12:17:54.280 ,6,0,0.,4.8,70.,4.8,11.,4.8,2.,4.8
1979-07-28 12:17:59.080 ,6,0,0.,4.8,74.,4.8,12.,4.8,1.,4.8
1979-07-28 12:18:03.880 ,6,0,1.,4.8,66.,4.8,8.,4.8,1.,4.8
1979-07-28 12:18:08.680 ,6,0,0.,4.8,76.,4.8,13.,4.8,4.,4.8
1979-07-28 12:18:13.480 ,6,0,0.,4.8,82.,4.8,13.,4.8,1.,4.8
1979-07-28 12:18:18.280 ,6,0,0.,4.8,74.,4.8,13.,4.8,3.,4.8
1979-07-28 12:18:23.080 ,7,0,1.,4.8,72.,4.8,10.,4.8,0.,4.8
1979-07-28 12:18:27.880 ,7,0,0.,4.8,72.,4.8,13.,4.8,4.,4.8
1979-07-28 12:18:32.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 12:18:37.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 12:18:42.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 12:18:47.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 12:18:51.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 12:18:56.680 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 12:19:01.480 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-28 12:19:06.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 12:19:11.080 ,3,1,1.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-28 12:19:15.880 ,3,1,0.,4.8,64.,4.8,13.,4.8,1.,4.8
1979-07-28 12:19:20.680 ,3,1,0.,4.8,64.,4.8,7.,4.8,1.,4.8
1979-07-28 12:19:25.480 ,3,1,0.,4.8,53.,4.8,8.,4.8,4.,4.8
1979-07-28 12:19:30.280 ,3,1,0.,4.8,40.,4.8,6.,4.8,1.,4.8
1979-07-28 12:19:35.080 ,0,1,0.,4.8,66.,4.8,10.,4.8,1.,4.8
1979-07-28 12:19:39.880 ,0,1,0.,4.8,72.,4.8,12.,4.8,3.,4.8
1979-07-28 12:19:44.680 ,0,1,0.,4.8,100.,4.8,10.,4.8,2.,4.8
1979-07-28 12:19:49.480 ,0,1,0.,4.8,58.,4.8,6.,4.8,1.,4.8
1979-07-28 12:19:54.280 ,0,1,0.,4.8,54.,4.8,2.,4.8,2.,4.8
1979-07-28 12:19:59.080 ,4,1,0.,4.8,57.,4.8,10.,4.8,2.,4.8
1979-07-28 12:20:03.880 ,4,1,0.,4.8,88.,4.8,18.,4.8,1.,4.8
1979-07-28 12:20:08.680 ,4,1,1.,4.8,80.,4.8,13.,4.8,1.,4.8
1979-07-28 12:20:13.480 ,4,1,1.,4.8,59.,4.8,6.,4.8,0.,4.8
1979-07-28 12:20:18.280 ,4,1,0.,4.8,40.,4.8,6.,4.8,1.,4.8
1979-07-28 12:20:23.080 ,7,1,0.,4.8,49.,4.8,6.,4.8,2.,4.8
1979-07-28 12:20:27.880 ,7,1,0.,4.8,68.,4.8,2.,4.8,2.,4.8
1979-07-28 12:20:32.680 ,7,1,0.,4.8,68.,4.8,7.,4.8,5.,4.8
1979-07-28 12:20:37.480 ,7,1,0.,4.8,22.,4.8,4.,4.8,3.,4.8
1979-07-28 12:20:42.280 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 12:20:47.080 ,3,1,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-28 12:20:51.880 ,3,1,0.,4.8,72.,4.8,4.,4.8,7.,4.8
1979-07-28 12:20:56.680 ,3,1,0.,4.8,59.,4.8,10.,4.8,0.,4.8
1979-07-28 12:21:01.480 ,3,1,0.,4.8,56.,4.8,5.,4.8,1.,4.8
1979-07-28 12:21:06.280 ,3,1,0.,4.8,43.,4.8,8.,4.8,0.,4.8
1979-07-28 12:21:11.080 ,0,1,0.,4.8,57.,4.8,11.,4.8,3.,4.8
1979-07-28 12:21:15.880 ,0,1,0.,4.8,68.,4.8,10.,4.8,3.,4.8
1979-07-28 12:21:20.680 ,0,1,0.,4.8,74.,4.8,12.,4.8,0.,4.8
1979-07-28 12:21:25.480 ,0,1,0.,4.8,43.,4.8,11.,4.8,1.,4.8
1979-07-28 12:21:30.280 ,0,1,0.,4.8,50.,4.8,5.,4.8,0.,4.8
1979-07-28 12:21:35.080 ,4,1,0.,4.8,45.,4.8,7.,4.8,3.,4.8
1979-07-28 12:21:39.880 ,4,1,1.,4.8,88.,4.8,3.,4.8,5.,4.8
1979-07-28 12:21:44.680 ,4,1,0.,4.8,56.,4.8,13.,4.8,4.,4.8
1979-07-28 12:21:49.480 ,4,1,0.,4.8,48.,4.8,9.,4.8,0.,4.8
1979-07-28 12:21:54.280 ,4,1,0.,4.8,43.,4.8,2.,4.8,2.,4.8
1979-07-28 12:21:59.080 ,7,1,0.,4.8,44.,4.8,6.,4.8,2.,4.8
1979-07-28 12:22:03.880 ,7,1,0.,4.8,62.,4.8,3.,4.8,3.,4.8
1979-07-28 12:22:08.680 ,7,1,0.,4.8,84.,4.8,9.,4.8,6.,4.8
1979-07-28 12:22:13.480 ,7,1,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-28 12:22:18.280 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 12:22:23.080 ,3,1,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-28 12:22:27.880 ,3,1,0.,4.8,84.,4.8,10.,4.8,3.,4.8
1979-07-28 12:22:32.680 ,3,1,0.,4.8,78.,4.8,6.,4.8,1.,4.8
1979-07-28 12:22:37.480 ,3,1,0.,4.8,61.,4.8,10.,4.8,0.,4.8
1979-07-28 12:22:42.280 ,3,1,0.,4.8,45.,4.8,8.,4.8,1.,4.8
1979-07-28 12:22:47.080 ,0,1,0.,4.8,49.,4.8,6.,4.8,0.,4.8
1979-07-28 12:22:51.880 ,0,1,0.,4.8,82.,4.8,11.,4.8,2.,4.8
1979-07-28 12:22:56.680 ,0,1,0.,4.8,94.,4.8,12.,4.8,2.,4.8
1979-07-28 12:23:01.480 ,0,1,0.,4.8,52.,4.8,10.,4.8,3.,4.8
1979-07-28 12:23:06.280 ,0,1,0.,4.8,48.,4.8,8.,4.8,1.,4.8
1979-07-28 12:23:11.080 ,4,1,0.,4.8,54.,4.8,9.,4.8,1.,4.8
1979-07-28 12:23:15.880 ,4,1,0.,4.8,74.,4.8,12.,4.8,2.,4.8
1979-07-28 12:23:20.680 ,4,1,0.,4.8,72.,4.8,13.,4.8,4.,4.8
1979-07-28 12:23:25.480 ,4,1,0.,4.8,48.,4.8,5.,4.8,0.,4.8
1979-07-28 12:23:30.280 ,4,1,0.,4.8,49.,4.8,5.,4.8,0.,4.8
1979-07-28 12:23:35.080 ,7,1,0.,4.8,51.,4.8,10.,4.8,1.,4.8
1979-07-28 12:23:39.880 ,7,1,0.,4.8,59.,4.8,6.,4.8,1.,4.8
1979-07-28 12:23:44.680 ,7,1,0.,4.8,84.,4.8,13.,4.8,2.,4.8
1979-07-28 12:23:49.480 ,7,1,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-07-28 12:23:54.280 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 12:23:59.080 ,3,1,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-28 12:24:03.880 ,3,1,0.,4.8,76.,4.8,10.,4.8,5.,4.8
1979-07-28 12:24:08.680 ,3,1,0.,4.8,64.,4.8,6.,4.8,2.,4.8
1979-07-28 12:24:13.480 ,3,1,0.,4.8,55.,4.8,13.,4.8,1.,4.8
1979-07-28 12:24:18.280 ,3,1,0.,4.8,38.,4.8,4.,4.8,0.,4.8
1979-07-28 12:24:23.080 ,0,1,0.,4.8,55.,4.8,8.,4.8,3.,4.8
1979-07-28 12:24:27.880 ,0,1,0.,4.8,76.,4.8,13.,4.8,2.,4.8
1979-07-28 12:24:32.680 ,0,1,0.,4.8,80.,4.8,18.,4.8,3.,4.8
1979-07-28 12:24:37.480 ,0,1,0.,4.8,59.,4.8,7.,4.8,1.,4.8
1979-07-28 12:24:42.280 ,0,1,0.,4.8,51.,4.8,7.,4.8,1.,4.8
1979-07-28 12:24:47.080 ,4,1,0.,4.8,55.,4.8,6.,4.8,0.,4.8
1979-07-28 12:24:51.880 ,4,1,0.,4.8,74.,4.8,21.,4.8,3.,4.8
1979-07-28 12:24:56.680 ,4,1,0.,4.8,92.,4.8,13.,4.8,4.,4.8
1979-07-28 12:25:01.480 ,4,1,0.,4.8,52.,4.8,7.,4.8,2.,4.8
1979-07-28 12:25:06.280 ,4,1,0.,4.8,52.,4.8,5.,4.8,4.,4.8
1979-07-28 12:25:11.080 ,7,1,0.,4.8,52.,4.8,1.,4.8,0.,4.8
1979-07-28 12:25:15.880 ,7,1,0.,4.8,68.,4.8,5.,4.8,1.,4.8
1979-07-28 12:25:20.680 ,7,1,0.,4.8,86.,4.8,13.,4.8,1.,4.8
1979-07-28 12:25:25.480 ,7,1,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-07-28 12:25:30.280 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 12:25:35.080 ,3,1,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-07-28 12:25:39.880 ,3,1,0.,4.8,78.,4.8,9.,4.8,6.,4.8
1979-07-28 12:25:44.680 ,3,1,0.,4.8,66.,4.8,5.,4.8,2.,4.8
1979-07-28 12:25:49.480 ,3,1,1.,4.8,42.,4.8,6.,4.8,3.,4.8
1979-07-28 12:25:54.280 ,3,1,0.,4.8,45.,4.8,9.,4.8,0.,4.8
1979-07-28 12:25:59.080 ,0,1,0.,4.8,51.,4.8,7.,4.8,2.,4.8
1979-07-28 12:26:03.880 ,0,1,0.,4.8,82.,4.8,12.,4.8,2.,4.8
1979-07-28 12:26:08.680 ,0,1,0.,4.8,92.,4.8,11.,4.8,4.,4.8
1979-07-28 12:26:13.480 ,0,1,0.,4.8,50.,4.8,8.,4.8,2.,4.8
1979-07-28 12:26:18.280 ,0,1,0.,4.8,47.,4.8,8.,4.8,1.,4.8
1979-07-28 12:26:23.080 ,4,1,0.,4.8,66.,4.8,7.,4.8,0.,4.8
1979-07-28 12:26:27.880 ,4,1,0.,4.8,90.,4.8,18.,4.8,4.,4.8
1979-07-28 12:26:32.680 ,4,1,0.,4.8,72.,4.8,12.,4.8,1.,4.8
1979-07-28 12:26:37.480 ,4,1,0.,4.8,45.,4.8,4.,4.8,2.,4.8
1979-07-28 12:26:42.280 ,4,1,0.,4.8,50.,4.8,4.,4.8,3.,4.8
1979-07-28 12:26:47.080 ,7,1,0.,4.8,41.,4.8,4.,4.8,2.,4.8
1979-07-28 12:26:51.880 ,7,1,1.,4.8,74.,4.8,10.,4.8,2.,4.8
1979-07-28 12:26:56.680 ,7,1,0.,4.8,88.,4.8,14.,4.8,1.,4.8
1979-07-28 12:27:01.480 ,7,1,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1979-07-28 12:27:06.280 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-28 12:27:11.080 ,3,1,0.,4.8,23.,4.8,0.,4.8,1.,4.8
1979-07-28 12:27:15.880 ,3,1,0.,4.8,98.,4.8,21.,4.8,2.,4.8
1979-07-28 12:27:20.680 ,3,1,0.,4.8,70.,4.8,9.,4.8,4.,4.8
1979-07-28 12:27:25.480 ,3,1,0.,4.8,68.,4.8,5.,4.8,0.,4.8
1979-07-28 12:27:30.280 ,3,1,0.,4.8,43.,4.8,1.,4.8,1.,4.8
1979-07-28 12:27:35.080 ,0,1,0.,4.8,35.,4.8,9.,4.8,3.,4.8
1979-07-28 12:27:39.880 ,0,1,0.,4.8,76.,4.8,9.,4.8,3.,4.8
1979-07-28 12:27:44.680 ,0,1,0.,4.8,80.,4.8,19.,4.8,3.,4.8
1979-07-28 12:27:49.480 ,0,1,0.,4.8,80.,4.8,7.,4.8,0.,4.8
1979-07-28 12:27:54.280 ,0,1,0.,4.8,58.,4.8,3.,4.8,3.,4.8
1979-07-28 12:27:59.080 ,4,1,0.,4.8,74.,4.8,6.,4.8,4.,4.8
1979-07-28 12:28:03.880 ,4,1,0.,4.8,104.,4.8,14.,4.8,3.,4.8
1979-07-28 12:28:08.680 ,4,1,0.,4.8,66.,4.8,10.,4.8,0.,4.8
1979-07-28 12:28:13.480 ,4,1,0.,4.8,43.,4.8,6.,4.8,3.,4.8
1979-07-28 12:28:18.280 ,4,1,0.,4.8,38.,4.8,6.,4.8,1.,4.8
1979-07-28 12:28:23.080 ,7,1,0.,4.8,51.,4.8,6.,4.8,3.,4.8
1979-07-28 12:28:27.880 ,7,1,0.,4.8,60.,4.8,5.,4.8,2.,4.8
1979-07-28 12:28:32.680 ,7,1,0.,4.8,94.,4.8,10.,4.8,2.,4.8
1979-07-28 12:28:37.480 ,7,1,0.,4.8,20.,4.8,5.,4.8,0.,4.8
1979-07-28 12:28:42.280 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 12:28:47.080 ,3,1,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-07-28 12:28:51.880 ,3,1,0.,4.8,90.,4.8,14.,4.8,3.,4.8
1979-07-28 12:28:56.680 ,3,1,0.,4.8,74.,4.8,4.,4.8,1.,4.8
1979-07-28 12:29:01.480 ,3,1,0.,4.8,47.,4.8,5.,4.8,1.,4.8
1979-07-28 12:29:06.280 ,3,1,0.,4.8,51.,4.8,4.,4.8,0.,4.8
1979-07-28 12:29:11.080 ,0,1,0.,4.8,59.,4.8,2.,4.8,0.,4.8
1979-07-28 12:29:15.880 ,0,1,0.,4.8,86.,4.8,17.,4.8,2.,4.8
1979-07-28 12:29:20.680 ,0,1,1.,4.8,78.,4.8,9.,4.8,1.,4.8
1979-07-28 12:29:25.480 ,0,1,0.,4.8,56.,4.8,4.,4.8,4.,4.8
1979-07-28 12:29:30.280 ,0,1,0.,4.8,48.,4.8,6.,4.8,1.,4.8
1979-07-28 12:29:35.080 ,0,0,0.,4.8,48.,4.8,6.,4.8,3.,4.8
1979-07-28 12:29:39.880 ,0,0,0.,4.8,116.,4.8,13.,4.8,0.,4.8
1979-07-28 12:29:44.680 ,0,0,0.,4.8,64.,4.8,13.,4.8,3.,4.8
1979-07-28 12:29:49.480 ,0,0,0.,4.8,50.,4.8,2.,4.8,2.,4.8
1979-07-28 12:29:54.280 ,0,0,0.,4.8,56.,4.8,8.,4.8,2.,4.8
1979-07-28 12:29:59.080 ,0,0,0.,4.8,63.,4.8,8.,4.8,3.,4.8
1979-07-28 12:30:03.880 ,0,0,0.,4.8,70.,4.8,10.,4.8,0.,4.8
1979-07-28 12:30:08.680 ,0,0,0.,4.8,84.,4.8,13.,4.8,3.,4.8
1979-07-28 12:30:13.480 ,0,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-07-28 12:30:18.280 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 12:30:23.080 ,5,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-28 12:30:27.880 ,5,0,0.,4.8,96.,4.8,11.,4.8,1.,4.8
1979-07-28 12:30:32.680 ,5,0,0.,4.8,80.,4.8,8.,4.8,3.,4.8
1979-07-28 12:30:37.480 ,5,0,0.,4.8,66.,4.8,8.,4.8,2.,4.8
1979-07-28 12:30:42.280 ,5,0,0.,4.8,64.,4.8,13.,4.8,4.,4.8
1979-07-28 12:30:47.080 ,5,0,0.,4.8,80.,4.8,9.,4.8,5.,4.8
1979-07-28 12:30:51.880 ,5,0,1.,4.8,68.,4.8,9.,4.8,3.,4.8
1979-07-28 12:30:56.680 ,5,0,0.,4.8,78.,4.8,9.,4.8,4.,4.8
1979-07-28 12:31:01.480 ,5,0,0.,4.8,78.,4.8,8.,4.8,1.,4.8
1979-07-28 12:31:06.280 ,5,0,0.,4.8,74.,4.8,9.,4.8,2.,4.8
1979-07-28 12:31:11.080 ,4,0,0.,4.8,76.,4.8,10.,4.8,0.,4.8
1979-07-28 12:31:15.880 ,4,0,0.,4.8,78.,4.8,11.,4.8,1.,4.8
1979-07-28 12:31:20.680 ,4,0,0.,4.8,49.,4.8,6.,4.8,0.,4.8
1979-07-28 12:31:25.480 ,4,0,0.,4.8,44.,4.8,4.,4.8,2.,4.8
1979-07-28 12:31:30.280 ,4,0,0.,4.8,47.,4.8,8.,4.8,2.,4.8
1979-07-28 12:31:35.080 ,4,0,0.,4.8,55.,4.8,3.,4.8,1.,4.8
1979-07-28 12:31:39.880 ,4,0,0.,4.8,40.,4.8,8.,4.8,1.,4.8
1979-07-28 12:31:44.680 ,4,0,0.,4.8,53.,4.8,10.,4.8,3.,4.8
1979-07-28 12:31:49.480 ,4,0,0.,4.8,41.,4.8,11.,4.8,0.,4.8
1979-07-28 12:31:54.280 ,4,0,1.,4.8,47.,4.8,6.,4.8,1.,4.8
1979-07-28 12:31:59.080 ,3,0,0.,4.8,63.,4.8,6.,4.8,4.,4.8
1979-07-28 12:32:03.880 ,3,0,0.,4.8,36.,4.8,0.,4.8,1.,4.8
1979-07-28 12:32:08.680 ,3,0,0.,4.8,55.,4.8,5.,4.8,0.,4.8
1979-07-28 12:32:13.480 ,3,0,0.,4.8,58.,4.8,4.,4.8,4.,4.8
1979-07-28 12:32:18.280 ,3,0,0.,4.8,48.,4.8,5.,4.8,1.,4.8
1979-07-28 12:32:23.080 ,3,0,0.,4.8,43.,4.8,7.,4.8,1.,4.8
1979-07-28 12:32:27.880 ,3,0,0.,4.8,52.,4.8,6.,4.8,0.,4.8
1979-07-28 12:32:32.680 ,3,0,0.,4.8,45.,4.8,3.,4.8,2.,4.8
1979-07-28 12:32:37.480 ,3,0,0.,4.8,41.,4.8,5.,4.8,5.,4.8
1979-07-28 12:32:42.280 ,3,0,1.,4.8,49.,4.8,5.,4.8,0.,4.8