START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-04 00:00:35.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:00:59.130 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:01:23.130 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 00:01:47.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:02:11.130 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 00:02:35.130 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:02:59.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:03:23.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:03:47.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:04:11.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:04:35.130 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:04:59.130 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 00:05:23.130 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:05:47.130 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:06:11.130 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:06:35.130 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:06:59.130 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:07:23.130 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:07:47.130 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:08:11.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:08:35.130 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:08:59.130 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:09:23.130 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:09:47.130 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:10:11.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:10:35.130 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:10:59.130 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:11:23.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:11:47.130 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:12:11.130 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:12:35.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:12:59.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:13:23.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:13:47.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:14:11.130 ,1,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 00:14:35.130 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:14:59.130 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:15:23.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:15:47.130 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:16:11.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:16:35.130 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 00:16:59.130 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:17:23.130 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:17:47.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:18:11.130 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:18:35.130 ,7,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:18:59.130 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:19:23.130 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:19:47.130 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:20:11.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:20:35.130 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:20:59.130 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:21:23.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:21:47.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:22:11.130 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:22:35.130 ,5,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:22:59.130 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:23:23.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:23:47.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:24:11.130 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:24:35.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:24:59.130 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 00:25:23.130 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:25:47.130 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:26:11.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:26:35.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:26:59.130 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:27:23.130 ,5,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 00:27:47.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:28:11.130 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 00:28:35.130 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 00:28:59.130 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:29:23.130 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:29:47.130 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 00:30:11.130 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 00:30:35.130 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:30:59.130 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:31:23.130 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 00:31:47.130 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 00:32:11.130 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 00:32:35.130 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:32:59.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:33:23.130 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:33:47.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:34:11.130 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:34:35.130 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:34:59.130 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:35:23.130 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:35:47.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:36:11.130 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 00:36:35.130 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 00:36:59.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:37:23.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:37:47.130 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:38:11.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:38:35.130 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:38:59.130 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:39:23.130 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:39:47.130 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:40:11.130 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:40:35.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:40:59.130 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:41:23.130 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:41:47.130 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:42:11.130 ,7,0,25.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 00:42:35.130 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:42:59.130 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:43:23.130 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 00:43:47.130 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:44:11.130 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:44:35.130 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:44:59.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:45:23.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:45:47.130 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:46:11.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:46:35.130 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-04 00:46:59.130 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 00:47:23.130 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:47:47.130 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:48:11.130 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:48:35.130 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:48:59.130 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 00:49:23.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:49:47.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:50:11.130 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:50:35.130 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:50:59.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:51:23.130 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:51:47.130 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 00:52:11.130 ,5,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 00:52:35.130 ,5,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 00:52:59.130 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 00:53:23.130 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:53:47.130 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:54:11.130 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:54:35.130 ,7,1,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 00:54:59.130 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:55:23.130 ,6,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:55:47.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:56:11.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:56:35.130 ,5,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 00:56:59.130 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 00:57:23.130 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 00:57:47.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 00:58:11.130 ,3,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 00:58:35.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:58:59.130 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 00:59:23.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 00:59:47.130 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:00:11.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:00:35.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:00:59.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:01:23.130 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:01:47.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:02:11.130 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:02:35.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:02:59.130 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 01:03:23.130 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 01:03:47.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:04:11.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:04:35.130 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 01:04:59.130 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:05:23.130 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:05:47.130 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:06:11.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:06:35.130 ,7,0,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:06:59.130 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:07:23.130 ,5,1,19.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 01:07:47.130 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:08:11.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:08:35.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:08:59.130 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:09:23.130 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:09:47.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:10:11.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:10:35.130 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:10:59.130 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:11:23.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:11:47.130 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:12:11.130 ,5,1,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 01:12:35.130 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:12:59.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:13:23.130 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:13:47.130 ,5,1,19.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:14:11.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:14:35.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:14:59.130 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:15:23.130 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:15:47.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:16:11.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:16:35.130 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:16:59.130 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:17:23.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:17:47.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:18:11.130 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:18:35.130 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 01:18:59.130 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:19:23.130 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 01:19:47.130 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:20:11.130 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:20:35.130 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:20:59.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:21:23.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:21:47.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:22:11.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:22:35.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:22:59.130 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:23:23.130 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:23:47.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:24:11.130 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:24:35.130 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:24:59.130 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 01:25:23.130 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:25:47.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:26:11.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:26:45.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:26:59.130 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:27:23.130 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:27:47.130 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:28:11.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:28:35.130 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:28:59.130 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:29:23.130 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:29:47.130 ,7,1,38.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:30:11.130 ,7,0,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:30:35.130 ,6,1,22.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:30:59.130 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:31:23.130 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:31:47.130 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:32:11.130 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:32:35.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:32:59.130 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:33:23.130 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:33:47.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:34:11.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:34:35.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:34:59.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:35:23.130 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 01:35:47.130 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:36:11.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:36:35.130 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:36:59.130 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:37:23.130 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:37:47.130 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:38:11.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:38:35.130 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:38:59.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:39:23.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:39:47.130 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:40:11.130 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 01:40:35.130 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:40:59.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:41:23.130 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:41:47.130 ,7,1,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 01:42:11.130 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:42:35.130 ,7,1,37.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:42:59.130 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:43:23.130 ,6,1,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:43:47.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:44:11.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:44:35.130 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:44:59.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:45:23.130 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:45:47.130 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:46:11.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:46:35.130 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:46:59.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:47:23.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:47:47.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:48:11.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:48:35.130 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:48:59.130 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:49:23.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:49:47.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:50:11.130 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:50:35.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:50:59.130 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:51:23.130 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:51:47.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:52:11.130 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 01:52:35.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:52:59.130 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:53:23.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:53:47.130 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:54:11.130 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:54:35.130 ,7,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:54:59.130 ,7,0,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:55:23.130 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:55:47.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:56:11.130 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:56:35.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:56:59.130 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:57:23.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:57:47.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:58:11.130 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 01:58:35.130 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 01:58:59.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 01:59:23.130 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 01:59:47.130 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 02:00:11.130 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:00:35.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:00:59.130 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 02:01:23.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:01:47.130 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:02:11.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:02:35.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:02:59.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:03:23.130 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:03:47.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:04:11.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:04:35.130 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-04 02:04:59.130 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:05:23.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:05:47.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:06:11.130 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:06:35.130 ,5,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:06:59.130 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 02:07:23.130 ,4,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:07:47.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:08:11.130 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:08:35.130 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:08:59.130 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:09:23.130 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:09:47.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:10:11.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:10:35.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:10:59.130 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:11:23.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:11:47.130 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:12:11.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:12:35.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:12:59.130 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 02:13:23.130 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:13:47.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:14:11.130 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:14:35.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:14:59.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:15:23.130 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:15:47.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:16:11.130 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:16:35.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:16:59.130 ,7,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 02:17:23.130 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:17:47.130 ,7,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:18:11.130 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:18:35.130 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:18:59.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:19:23.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:19:47.130 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:20:11.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:20:35.130 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:20:59.130 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:21:23.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:21:47.130 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:22:11.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:22:35.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:22:59.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:23:23.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:23:47.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:24:11.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:24:35.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:24:59.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:25:23.130 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 02:25:47.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:26:11.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:26:35.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:26:59.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:27:23.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:27:47.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:28:11.130 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:28:35.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:28:59.130 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:29:23.130 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:29:47.130 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:30:11.130 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:30:35.130 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:30:59.130 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:31:23.130 ,6,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:31:47.130 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 02:32:11.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:32:35.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:32:59.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:33:23.130 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 02:33:47.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 02:34:11.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0