START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-04 15:13:24.010 ,0,0,4864.,0.4,8192.,0.4,7168.,0.4,,0.0,192.,0.4
1979-03-04 15:13:24.410 ,0,0,4992.,0.4,8448.,0.4,7296.,0.4,,0.0,188.,0.4
1979-03-04 15:13:24.810 ,0,0,5120.,0.4,8192.,0.4,7168.,0.4,,0.0,184.,0.4
1979-03-04 15:13:25.210 ,0,0,5120.,0.4,8192.,0.4,7296.,0.4,,0.0,184.,0.4
1979-03-04 15:13:25.610 ,0,0,5120.,0.4,8448.,0.4,7296.,0.4,,0.0,180.,0.4
1979-03-04 15:13:26.010 ,0,0,5120.,0.4,8448.,0.4,7296.,0.4,,0.0,164.,0.4
1979-03-04 15:13:26.410 ,0,0,5120.,0.4,8448.,0.4,7296.,0.4,,0.0,188.,0.4
1979-03-04 15:13:26.810 ,0,0,4992.,0.4,8192.,0.4,7296.,0.4,,0.0,196.,0.4
1979-03-04 15:13:27.210 ,0,0,5120.,0.4,8448.,0.4,7168.,0.4,,0.0,192.,0.4
1979-03-04 15:13:27.610 ,0,0,4992.,0.4,8192.,0.4,7168.,0.4,,0.0,160.,0.4
1979-03-04 15:13:28.010 ,0,0,5120.,0.4,8192.,0.4,7168.,0.4,,0.0,184.,0.4
1979-03-04 15:13:28.410 ,0,0,5120.,0.4,8064.,0.4,7296.,0.4,,0.0,192.,0.4
1979-03-04 15:13:28.810 ,0,0,5120.,0.4,8448.,0.4,7168.,0.4,,0.0,168.,0.4
1979-03-04 15:13:29.210 ,0,0,5120.,0.4,8448.,0.4,7168.,0.4,,0.0,168.,0.4
1979-03-04 15:13:29.610 ,0,0,5120.,0.4,8448.,0.4,7296.,0.4,,0.0,156.,0.4
1979-03-04 15:13:30.010 ,0,0,4992.,0.4,8448.,0.4,7040.,0.4,,0.0,184.,0.4
1979-03-04 15:13:30.410 ,0,0,5632.,0.4,9472.,0.4,8064.,0.4,,0.0,220.,0.4
1979-03-04 15:13:30.810 ,0,0,6144.,0.4,10240.,0.4,9216.,0.4,,0.0,200.,0.4
1979-03-04 15:13:31.210 ,0,0,5888.,0.4,10496.,0.4,9216.,0.4,,0.0,204.,0.4
1979-03-04 15:13:31.610 ,0,0,5888.,0.4,10240.,0.4,9216.,0.4,,0.0,196.,0.4
1979-03-04 15:13:32.010 ,0,0,5760.,0.4,10496.,0.4,9216.,0.4,,0.0,200.,0.4
1979-03-04 15:13:32.410 ,0,0,6016.,0.4,10496.,0.4,8960.,0.4,,0.0,208.,0.4
1979-03-04 15:13:32.810 ,0,0,5888.,0.4,10496.,0.4,9216.,0.4,,0.0,212.,0.4
1979-03-04 15:13:33.210 ,0,0,5888.,0.4,10240.,0.4,8960.,0.4,,0.0,196.,0.4
1979-03-04 15:13:33.610 ,0,0,6016.,0.4,10240.,0.4,8960.,0.4,,0.0,204.,0.4
1979-03-04 15:13:34.010 ,0,0,6144.,0.4,10240.,0.4,9216.,0.4,,0.0,208.,0.4
1979-03-04 15:13:34.410 ,0,0,6016.,0.4,10240.,0.4,9216.,0.4,,0.0,192.,0.4
1979-03-04 15:13:34.810 ,0,0,6016.,0.4,10496.,0.4,9216.,0.4,,0.0,208.,0.4
1979-03-04 15:13:35.210 ,0,0,5888.,0.4,10496.,0.4,9216.,0.4,,0.0,172.,0.4
1979-03-04 15:13:35.610 ,0,0,5888.,0.4,10240.,0.4,9216.,0.4,,0.0,224.,0.4
1979-03-04 15:13:36.010 ,0,0,5888.,0.4,10240.,0.4,9216.,0.4,,0.0,,0.0
1979-03-04 15:13:36.410 ,0,0,5888.,0.4,10240.,0.4,8960.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:36.810 ,0,0,5888.,0.4,10240.,0.4,9216.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:37.210 ,0,0,6016.,0.4,10240.,0.4,8960.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:37.610 ,0,0,5888.,0.4,10240.,0.4,9216.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:38.010 ,0,0,6016.,0.4,10240.,0.4,8960.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:38.410 ,0,0,5888.,0.4,10496.,0.4,9216.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:38.810 ,0,0,5888.,0.4,10240.,0.4,8960.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:39.210 ,0,0,5888.,0.4,10496.,0.4,9216.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:39.610 ,0,0,5888.,0.4,10240.,0.4,9472.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:40.010 ,0,0,5888.,0.4,10240.,0.4,8960.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:40.410 ,0,0,5760.,0.4,10240.,0.4,9216.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:40.810 ,0,0,5888.,0.4,10240.,0.4,8960.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:41.210 ,0,0,5888.,0.4,10496.,0.4,8960.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:41.610 ,0,0,5760.,0.4,10240.,0.4,8960.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:42.010 ,0,0,5632.,0.4,10240.,0.4,9216.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:42.410 ,0,0,5888.,0.4,10240.,0.4,8960.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:42.810 ,0,0,5760.,0.4,10240.,0.4,9216.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:43.210 ,0,0,5888.,0.4,10240.,0.4,9216.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:43.610 ,0,0,5888.,0.4,10240.,0.4,9216.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:44.010 ,0,0,5888.,0.4,10496.,0.4,9216.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:44.410 ,0,0,5888.,0.4,10240.,0.4,8960.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:44.810 ,0,0,5888.,0.4,10240.,0.4,9216.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:45.210 ,0,0,6144.,0.4,10240.,0.4,9216.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:45.610 ,0,0,5888.,0.4,10240.,0.4,9216.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:46.010 ,0,0,5760.,0.4,10240.,0.4,8960.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:46.410 ,0,0,6016.,0.4,10240.,0.4,9216.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:46.810 ,0,0,5888.,0.4,10240.,0.4,8960.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:47.210 ,0,0,5888.,0.4,10496.,0.4,9216.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:47.610 ,0,0,5888.,0.4,10496.,0.4,9216.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:48.010 ,5,0,5888.,0.4,10496.,0.4,9216.,0.4,9728.,0.4,,0.0
1979-03-04 15:13:48.410 ,5,0,5760.,0.4,10240.,0.4,8960.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:48.810 ,5,0,6016.,0.4,10496.,0.4,8960.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:49.210 ,5,0,6016.,0.4,10496.,0.4,8960.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:49.610 ,5,0,6016.,0.4,10240.,0.4,9216.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:50.010 ,5,0,5760.,0.4,10496.,0.4,8960.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:50.410 ,5,0,5760.,0.4,10240.,0.4,8960.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:50.810 ,5,0,5888.,0.4,10240.,0.4,8960.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:51.210 ,5,0,6016.,0.4,10496.,0.4,8960.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:51.610 ,5,0,5888.,0.4,10240.,0.4,9216.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:52.010 ,5,0,6016.,0.4,10240.,0.4,9216.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:52.410 ,5,0,5888.,0.4,10240.,0.4,8960.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:52.810 ,5,0,5888.,0.4,10496.,0.4,8960.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:53.210 ,5,0,5888.,0.4,10240.,0.4,8960.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:53.610 ,5,0,5888.,0.4,10496.,0.4,9216.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:54.010 ,5,0,6016.,0.4,10496.,0.4,9216.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:54.410 ,5,0,5760.,0.4,9984.,0.4,8960.,0.4,9728.,0.4,,0.0
1979-03-04 15:13:54.810 ,5,0,5376.,0.4,9216.,0.4,8192.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:55.210 ,5,0,5376.,0.4,9216.,0.4,8192.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:55.610 ,5,0,5376.,0.4,9216.,0.4,8064.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:56.010 ,5,0,5376.,0.4,9216.,0.4,8192.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:56.410 ,5,0,5504.,0.4,9216.,0.4,8192.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:56.810 ,5,0,5376.,0.4,9216.,0.4,8192.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:57.210 ,5,0,5504.,0.4,9216.,0.4,8192.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:57.610 ,5,0,5504.,0.4,9216.,0.4,8192.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:58.010 ,5,0,5504.,0.4,9216.,0.4,8192.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:58.410 ,5,0,5504.,0.4,9216.,0.4,8192.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:58.810 ,5,0,5248.,0.4,9216.,0.4,8064.,0.4,9472.,0.4,,0.0
1979-03-04 15:13:59.210 ,5,0,5504.,0.4,9216.,0.4,8192.,0.4,9216.,0.4,,0.0
1979-03-04 15:13:59.610 ,5,0,5376.,0.4,8960.,0.4,8064.,0.4,8960.,0.4,,0.0
1979-03-04 15:14:00.010 ,5,0,5376.,0.4,9216.,0.4,8192.,0.4,,0.0,,0.0
1979-03-04 15:14:00.410 ,5,0,5504.,0.4,9472.,0.4,8192.,0.4,,0.0,180.,0.4
1979-03-04 15:14:00.810 ,5,0,5376.,0.4,9216.,0.4,8192.,0.4,,0.0,228.,0.4
1979-03-04 15:14:01.210 ,5,0,5504.,0.4,9216.,0.4,8192.,0.4,,0.0,176.,0.4
1979-03-04 15:14:01.610 ,5,0,5632.,0.4,9216.,0.4,8064.,0.4,,0.0,184.,0.4
1979-03-04 15:14:02.010 ,5,0,5504.,0.4,9472.,0.4,8192.,0.4,,0.0,208.,0.4
1979-03-04 15:14:02.410 ,5,0,5504.,0.4,9216.,0.4,8192.,0.4,,0.0,220.,0.4
1979-03-04 15:14:02.810 ,5,0,5504.,0.4,9216.,0.4,8448.,0.4,,0.0,212.,0.4
1979-03-04 15:14:03.210 ,5,0,5504.,0.4,9216.,0.4,8192.,0.4,,0.0,196.,0.4
1979-03-04 15:14:03.610 ,5,0,5504.,0.4,9216.,0.4,8192.,0.4,,0.0,188.,0.4
1979-03-04 15:14:04.010 ,5,0,5504.,0.4,9216.,0.4,8192.,0.4,,0.0,204.,0.4
1979-03-04 15:14:04.410 ,5,0,5376.,0.4,8960.,0.4,8064.,0.4,,0.0,204.,0.4
1979-03-04 15:14:04.810 ,5,0,5504.,0.4,9216.,0.4,8064.,0.4,,0.0,196.,0.4
1979-03-04 15:14:05.210 ,5,0,5376.,0.4,9216.,0.4,8064.,0.4,,0.0,208.,0.4
1979-03-04 15:14:05.610 ,5,0,5504.,0.4,9216.,0.4,8064.,0.4,,0.0,184.,0.4
1979-03-04 15:14:06.010 ,5,0,5376.,0.4,8960.,0.4,8064.,0.4,,0.0,212.,0.4
1979-03-04 15:14:06.410 ,5,0,5376.,0.4,8960.,0.4,8064.,0.4,,0.0,188.,0.4
1979-03-04 15:14:06.810 ,5,0,5248.,0.4,8960.,0.4,8064.,0.4,,0.0,196.,0.4
1979-03-04 15:14:07.210 ,5,0,5376.,0.4,8960.,0.4,8064.,0.4,,0.0,196.,0.4
1979-03-04 15:14:07.610 ,5,0,5376.,0.4,8960.,0.4,7936.,0.4,,0.0,196.,0.4
1979-03-04 15:14:08.010 ,5,0,5248.,0.4,8960.,0.4,7936.,0.4,,0.0,216.,0.4
1979-03-04 15:14:08.410 ,5,0,5504.,0.4,8704.,0.4,7936.,0.4,,0.0,196.,0.4
1979-03-04 15:14:08.810 ,5,0,5376.,0.4,8960.,0.4,8064.,0.4,,0.0,236.,0.4
1979-03-04 15:14:09.210 ,5,0,5376.,0.4,9216.,0.4,8064.,0.4,,0.0,188.,0.4
1979-03-04 15:14:09.610 ,5,0,5248.,0.4,8960.,0.4,8064.,0.4,,0.0,212.,0.4
1979-03-04 15:14:10.010 ,5,0,5376.,0.4,8960.,0.4,7936.,0.4,,0.0,188.,0.4
1979-03-04 15:14:10.410 ,5,0,5376.,0.4,8960.,0.4,8192.,0.4,,0.0,192.,0.4
1979-03-04 15:14:10.810 ,5,0,5376.,0.4,8960.,0.4,8064.,0.4,,0.0,208.,0.4
1979-03-04 15:14:11.210 ,5,0,5376.,0.4,8960.,0.4,7808.,0.4,,0.0,184.,0.4
1979-03-04 15:14:11.610 ,5,0,5376.,0.4,8960.,0.4,8064.,0.4,,0.0,220.,0.4
1979-03-04 15:14:12.010 ,6,0,5504.,0.4,8960.,0.4,7936.,0.4,,0.0,192.,0.4
1979-03-04 15:14:12.410 ,6,0,5248.,0.4,9216.,0.4,7936.,0.4,,0.0,200.,0.4
1979-03-04 15:14:12.810 ,6,0,5376.,0.4,8960.,0.4,7936.,0.4,,0.0,188.,0.4
1979-03-04 15:14:13.210 ,6,0,5504.,0.4,8960.,0.4,8064.,0.4,,0.0,188.,0.4
1979-03-04 15:14:13.610 ,6,0,5248.,0.4,8960.,0.4,7936.,0.4,,0.0,200.,0.4
1979-03-04 15:14:14.010 ,6,0,5376.,0.4,8960.,0.4,8192.,0.4,,0.0,176.,0.4
1979-03-04 15:14:14.410 ,6,0,5504.,0.4,9216.,0.4,8064.,0.4,,0.0,220.,0.4
1979-03-04 15:14:14.810 ,6,0,5376.,0.4,8960.,0.4,8064.,0.4,,0.0,184.,0.4
1979-03-04 15:14:15.210 ,6,0,5504.,0.4,9216.,0.4,8192.,0.4,,0.0,196.,0.4
1979-03-04 15:14:15.610 ,6,0,5376.,0.4,9216.,0.4,8192.,0.4,,0.0,192.,0.4
1979-03-04 15:14:16.010 ,6,0,5376.,0.4,8960.,0.4,8192.,0.4,,0.0,200.,0.4
1979-03-04 15:14:16.410 ,6,0,5376.,0.4,8960.,0.4,8064.,0.4,,0.0,184.,0.4
1979-03-04 15:14:16.810 ,6,0,5504.,0.4,8960.,0.4,7936.,0.4,,0.0,188.,0.4
1979-03-04 15:14:17.210 ,6,0,5376.,0.4,8960.,0.4,7936.,0.4,,0.0,220.,0.4
1979-03-04 15:14:17.610 ,6,0,5248.,0.4,8960.,0.4,7936.,0.4,,0.0,204.,0.4
1979-03-04 15:14:18.010 ,6,0,5248.,0.4,8960.,0.4,7936.,0.4,,0.0,196.,0.4
1979-03-04 15:14:18.410 ,6,0,4864.,0.4,8192.,0.4,7424.,0.4,,0.0,156.,0.4
1979-03-04 15:14:18.810 ,6,0,4608.,0.4,7168.,0.4,6144.,0.4,,0.0,118.,0.4
1979-03-04 15:14:19.210 ,6,0,4224.,0.4,7040.,0.4,6272.,0.4,,0.0,94.,0.4
1979-03-04 15:14:19.610 ,6,0,4352.,0.4,7040.,0.4,6016.,0.4,,0.0,100.,0.4
1979-03-04 15:14:20.010 ,6,0,4352.,0.4,6912.,0.4,6016.,0.4,,0.0,102.,0.4
1979-03-04 15:14:20.410 ,6,0,4224.,0.4,6784.,0.4,6016.,0.4,,0.0,110.,0.4
1979-03-04 15:14:20.810 ,6,0,4352.,0.4,6784.,0.4,5888.,0.4,,0.0,124.,0.4
1979-03-04 15:14:21.210 ,6,0,4352.,0.4,6656.,0.4,5760.,0.4,,0.0,106.,0.4
1979-03-04 15:14:21.610 ,6,0,4352.,0.4,6656.,0.4,5888.,0.4,,0.0,94.,0.4
1979-03-04 15:14:22.010 ,6,0,4224.,0.4,6656.,0.4,5632.,0.4,,0.0,110.,0.4
1979-03-04 15:14:22.410 ,6,0,4224.,0.4,6784.,0.4,5632.,0.4,,0.0,136.,0.4
1979-03-04 15:14:22.810 ,6,0,4352.,0.4,6656.,0.4,5760.,0.4,,0.0,110.,0.4
1979-03-04 15:14:23.210 ,6,0,4224.,0.4,6528.,0.4,5504.,0.4,,0.0,106.,0.4
1979-03-04 15:14:23.610 ,6,0,4352.,0.4,6784.,0.4,5632.,0.4,,0.0,90.,0.4
1979-03-04 15:14:24.010 ,6,0,4224.,0.4,6528.,0.4,5760.,0.4,,0.0,,0.0
1979-03-04 15:14:24.410 ,6,0,4224.,0.4,6656.,0.4,5504.,0.4,7168.,0.4,,0.0
1979-03-04 15:14:24.810 ,6,0,4352.,0.4,6784.,0.4,5888.,0.4,7168.,0.4,,0.0
1979-03-04 15:14:25.210 ,6,0,4352.,0.4,6656.,0.4,5632.,0.4,7296.,0.4,,0.0
1979-03-04 15:14:25.610 ,6,0,4224.,0.4,6656.,0.4,5760.,0.4,7168.,0.4,,0.0
1979-03-04 15:14:26.010 ,6,0,4224.,0.4,6528.,0.4,5632.,0.4,7168.,0.4,,0.0
1979-03-04 15:14:26.410 ,6,0,4352.,0.4,6528.,0.4,5760.,0.4,7168.,0.4,,0.0
1979-03-04 15:14:26.810 ,6,0,4352.,0.4,6656.,0.4,5632.,0.4,7168.,0.4,,0.0
1979-03-04 15:14:27.210 ,6,0,4224.,0.4,6784.,0.4,5760.,0.4,7424.,0.4,,0.0
1979-03-04 15:14:27.610 ,6,0,4224.,0.4,6528.,0.4,5632.,0.4,7168.,0.4,,0.0
1979-03-04 15:14:28.010 ,6,0,4224.,0.4,6528.,0.4,5760.,0.4,7296.,0.4,,0.0
1979-03-04 15:14:28.410 ,6,0,4224.,0.4,6656.,0.4,5760.,0.4,7296.,0.4,,0.0
1979-03-04 15:14:28.810 ,6,0,4480.,0.4,6656.,0.4,5888.,0.4,7296.,0.4,,0.0
1979-03-04 15:14:29.210 ,6,0,4352.,0.4,6784.,0.4,5760.,0.4,7296.,0.4,,0.0
1979-03-04 15:14:29.610 ,6,0,4352.,0.4,6656.,0.4,5760.,0.4,7296.,0.4,,0.0
1979-03-04 15:14:30.010 ,6,0,4352.,0.4,6528.,0.4,5888.,0.4,7296.,0.4,,0.0
1979-03-04 15:14:30.410 ,6,0,4224.,0.4,6656.,0.4,5632.,0.4,7168.,0.4,,0.0
1979-03-04 15:14:30.810 ,6,0,4096.,0.4,6784.,0.4,5632.,0.4,7296.,0.4,,0.0
1979-03-04 15:14:31.210 ,6,0,4352.,0.4,6656.,0.4,5760.,0.4,7296.,0.4,,0.0
1979-03-04 15:14:31.610 ,6,0,4224.,0.4,6400.,0.4,5632.,0.4,7168.,0.4,,0.0
1979-03-04 15:14:32.010 ,6,0,4480.,0.4,6656.,0.4,5760.,0.4,7424.,0.4,,0.0
1979-03-04 15:14:32.410 ,6,0,,0,,0,,0,,0,,0
1979-03-04 15:14:32.810 ,6,0,,0,,0,,0,,0,,0
1979-03-04 15:14:33.210 ,6,0,4224.,0.4,6784.,0.4,5760.,0.4,7424.,0.4,,0.0
1979-03-04 15:14:33.610 ,6,0,4224.,0.4,6656.,0.4,5760.,0.4,7168.,0.4,,0.0
1979-03-04 15:14:34.010 ,6,0,4224.,0.4,6656.,0.4,5760.,0.4,7168.,0.4,,0.0
1979-03-04 15:14:34.410 ,6,0,4224.,0.4,6528.,0.4,5760.,0.4,7296.,0.4,,0.0
1979-03-04 15:14:34.810 ,6,0,4224.,0.4,6528.,0.4,5760.,0.4,7168.,0.4,,0.0
1979-03-04 15:14:35.210 ,6,0,4096.,0.4,6656.,0.4,5760.,0.4,7168.,0.4,,0.0
1979-03-04 15:14:35.610 ,6,0,4352.,0.4,6528.,0.4,5632.,0.4,7296.,0.4,,0.0
1979-03-04 15:14:36.010 ,7,0,4352.,0.4,6528.,0.4,5632.,0.4,7168.,0.4,,0.0
1979-03-04 15:14:36.410 ,7,0,4224.,0.4,6528.,0.4,5504.,0.4,7040.,0.4,,0.0
1979-03-04 15:14:36.810 ,7,0,4224.,0.4,6400.,0.4,5504.,0.4,7040.,0.4,,0.0
1979-03-04 15:14:37.210 ,7,0,4224.,0.4,6400.,0.4,5376.,0.4,7296.,0.4,,0.0
1979-03-04 15:14:37.610 ,7,0,4096.,0.4,6400.,0.4,5504.,0.4,7168.,0.4,,0.0
1979-03-04 15:14:38.010 ,7,0,4096.,0.4,6400.,0.4,5376.,0.4,7168.,0.4,,0.0
1979-03-04 15:14:38.410 ,7,0,4096.,0.4,6400.,0.4,5504.,0.4,7040.,0.4,,0.0
1979-03-04 15:14:38.810 ,7,0,4096.,0.4,6400.,0.4,5376.,0.4,7040.,0.4,,0.0
1979-03-04 15:14:39.210 ,7,0,4096.,0.4,6400.,0.4,5376.,0.4,7040.,0.4,,0.0
1979-03-04 15:14:39.610 ,7,0,4224.,0.4,6400.,0.4,5632.,0.4,7040.,0.4,,0.0
1979-03-04 15:14:40.010 ,7,0,4352.,0.4,6272.,0.4,5376.,0.4,6912.,0.4,,0.0
1979-03-04 15:14:40.410 ,7,0,4224.,0.4,6528.,0.4,5376.,0.4,7040.,0.4,,0.0
1979-03-04 15:14:40.810 ,7,0,4096.,0.4,6400.,0.4,5760.,0.4,7040.,0.4,,0.0
1979-03-04 15:14:41.210 ,7,0,4096.,0.4,6528.,0.4,5504.,0.4,7168.,0.4,,0.0
1979-03-04 15:14:41.610 ,7,0,4096.,0.4,6400.,0.4,5504.,0.4,7168.,0.4,,0.0
1979-03-04 15:14:42.010 ,7,0,4224.,0.4,6400.,0.4,5632.,0.4,7040.,0.4,,0.0
1979-03-04 15:14:42.410 ,7,0,2432.,0.4,3456.,0.4,2880.,0.4,4992.,0.4,,0.0
1979-03-04 15:14:42.810 ,7,0,544.,0.4,624.,0.4,352.,0.4,376.,0.4,,0.0
1979-03-04 15:14:43.210 ,7,0,512.,0.4,624.,0.4,368.,0.4,344.,0.4,,0.0
1979-03-04 15:14:43.610 ,7,0,560.,0.4,576.,0.4,328.,0.4,344.,0.4,,0.0
1979-03-04 15:14:44.010 ,7,0,528.,0.4,592.,0.4,336.,0.4,352.,0.4,,0.0
1979-03-04 15:14:44.410 ,7,0,560.,0.4,608.,0.4,352.,0.4,360.,0.4,,0.0
1979-03-04 15:14:44.810 ,7,0,544.,0.4,560.,0.4,360.,0.4,344.,0.4,,0.0
1979-03-04 15:14:45.210 ,7,0,528.,0.4,608.,0.4,320.,0.4,368.,0.4,,0.0
1979-03-04 15:14:45.610 ,7,0,528.,0.4,576.,0.4,328.,0.4,360.,0.4,,0.0
1979-03-04 15:14:46.010 ,7,0,544.,0.4,592.,0.4,368.,0.4,400.,0.4,,0.0
1979-03-04 15:14:46.410 ,7,0,576.,0.4,576.,0.4,336.,0.4,368.,0.4,,0.0
1979-03-04 15:14:46.810 ,7,0,488.,0.4,640.,0.4,360.,0.4,376.,0.4,,0.0
1979-03-04 15:14:47.210 ,7,0,528.,0.4,656.,0.4,368.,0.4,344.,0.4,,0.0
1979-03-04 15:14:47.610 ,7,0,528.,0.4,608.,0.4,328.,0.4,352.,0.4,,0.0
1979-03-04 15:14:48.010 ,7,0,544.,0.4,608.,0.4,344.,0.4,,0.0,,0.0
1979-03-04 15:14:48.410 ,7,0,528.,0.4,608.,0.4,376.,0.4,,0.0,15.,0.4
1979-03-04 15:14:48.810 ,7,0,544.,0.4,624.,0.4,320.,0.4,,0.0,22.,0.4
1979-03-04 15:14:49.210 ,7,0,544.,0.4,608.,0.4,376.,0.4,,0.0,18.,0.4
1979-03-04 15:14:49.610 ,7,0,512.,0.4,640.,0.4,336.,0.4,,0.0,24.,0.4
1979-03-04 15:14:50.010 ,7,0,528.,0.4,640.,0.4,336.,0.4,,0.0,15.,0.4
1979-03-04 15:14:50.410 ,7,0,512.,0.4,640.,0.4,328.,0.4,,0.0,18.,0.4
1979-03-04 15:14:50.810 ,7,0,504.,0.4,592.,0.4,328.,0.4,,0.0,18.,0.4
1979-03-04 15:14:51.210 ,7,0,560.,0.4,624.,0.4,360.,0.4,,0.0,14.,0.4
1979-03-04 15:14:51.610 ,7,0,528.,0.4,608.,0.4,360.,0.4,,0.0,17.,0.4
1979-03-04 15:14:52.010 ,7,0,560.,0.4,624.,0.4,368.,0.4,,0.0,20.,0.4
1979-03-04 15:14:52.410 ,7,0,544.,0.4,608.,0.4,368.,0.4,,0.0,15.,0.4
1979-03-04 15:14:52.810 ,7,0,512.,0.4,624.,0.4,352.,0.4,,0.0,20.,0.4
1979-03-04 15:14:53.210 ,7,0,560.,0.4,592.,0.4,344.,0.4,,0.0,24.,0.4
1979-03-04 15:14:53.610 ,7,0,528.,0.4,592.,0.4,336.,0.4,,0.0,26.,0.4
1979-03-04 15:14:54.010 ,7,0,544.,0.4,608.,0.4,320.,0.4,,0.0,18.,0.4
1979-03-04 15:14:54.410 ,7,0,560.,0.4,608.,0.4,360.,0.4,,0.0,19.,0.4
1979-03-04 15:14:54.810 ,7,0,544.,0.4,576.,0.4,344.,0.4,,0.0,14.,0.4
1979-03-04 15:14:55.210 ,7,0,512.,0.4,624.,0.4,344.,0.4,,0.0,22.,0.4
1979-03-04 15:14:55.610 ,7,0,576.,0.4,624.,0.4,336.,0.4,,0.0,18.,0.4
1979-03-04 15:14:56.010 ,7,0,528.,0.4,624.,0.4,352.,0.4,,0.0,11.,0.4
1979-03-04 15:14:56.410 ,7,0,528.,0.4,656.,0.4,336.,0.4,,0.0,16.,0.4
1979-03-04 15:14:56.810 ,7,0,560.,0.4,608.,0.4,384.,0.4,,0.0,15.,0.4
1979-03-04 15:14:57.210 ,7,0,576.,0.4,608.,0.4,336.,0.4,,0.0,23.,0.4
1979-03-04 15:14:57.610 ,7,0,560.,0.4,608.,0.4,352.,0.4,,0.0,18.,0.4
1979-03-04 15:14:58.010 ,7,0,528.,0.4,624.,0.4,336.,0.4,,0.0,15.,0.4
1979-03-04 15:14:58.410 ,7,0,560.,0.4,608.,0.4,376.,0.4,,0.0,14.,0.4
1979-03-04 15:14:58.810 ,7,0,528.,0.4,608.,0.4,352.,0.4,,0.0,9.,0.4
1979-03-04 15:14:59.210 ,7,0,528.,0.4,688.,0.4,368.,0.4,,0.0,22.,0.4
1979-03-04 15:14:59.610 ,7,0,528.,0.4,624.,0.4,336.,0.4,,0.0,20.,0.4
1979-03-04 15:15:00.010 ,7,0,528.,0.4,624.,0.4,320.,0.4,,0.0,19.,0.4
1979-03-04 15:15:00.410 ,7,0,512.,0.4,672.,0.4,376.,0.4,,0.0,24.,0.4
1979-03-04 15:15:00.810 ,7,0,528.,0.4,640.,0.4,384.,0.4,,0.0,27.,0.4
1979-03-04 15:15:01.210 ,7,0,528.,0.4,640.,0.4,368.,0.4,,0.0,14.,0.4
1979-03-04 15:15:01.610 ,7,0,560.,0.4,640.,0.4,352.,0.4,,0.0,12.,0.4
1979-03-04 15:15:02.010 ,7,0,544.,0.4,688.,0.4,344.,0.4,,0.0,19.,0.4
1979-03-04 15:15:02.410 ,7,0,544.,0.4,608.,0.4,344.,0.4,,0.0,19.,0.4
1979-03-04 15:15:02.810 ,7,0,576.,0.4,640.,0.4,352.,0.4,,0.0,28.,0.4
1979-03-04 15:15:03.210 ,7,0,528.,0.4,608.,0.4,352.,0.4,,0.0,26.,0.4
1979-03-04 15:15:03.610 ,7,0,608.,0.4,672.,0.4,368.,0.4,,0.0,20.,0.4
1979-03-04 15:15:04.010 ,7,0,496.,0.4,592.,0.4,344.,0.4,,0.0,29.,0.4
1979-03-04 15:15:04.410 ,7,0,544.,0.4,624.,0.4,336.,0.4,,0.0,13.,0.4
1979-03-04 15:15:04.810 ,7,0,512.,0.4,624.,0.4,320.,0.4,,0.0,20.,0.4
1979-03-04 15:15:05.210 ,7,0,560.,0.4,640.,0.4,352.,0.4,,0.0,20.,0.4
1979-03-04 15:15:05.610 ,7,0,544.,0.4,624.,0.4,360.,0.4,,0.0,24.,0.4
1979-03-04 15:15:06.010 ,7,0,544.,0.4,624.,0.4,312.,0.4,,0.0,16.,0.4
1979-03-04 15:15:06.410 ,7,0,488.,0.4,528.,0.4,320.,0.4,,0.0,16.,0.4
1979-03-04 15:15:06.810 ,7,0,440.,0.4,528.,0.4,296.,0.4,,0.0,19.,0.4
1979-03-04 15:15:07.210 ,7,0,464.,0.4,480.,0.4,280.,0.4,,0.0,19.,0.4
1979-03-04 15:15:07.610 ,7,0,464.,0.4,504.,0.4,312.,0.4,,0.0,22.,0.4
1979-03-04 15:15:08.010 ,7,0,456.,0.4,544.,0.4,280.,0.4,,0.0,14.,0.4
1979-03-04 15:15:08.410 ,7,0,480.,0.4,496.,0.4,296.,0.4,,0.0,23.,0.4
1979-03-04 15:15:08.810 ,7,0,424.,0.4,560.,0.4,288.,0.4,,0.0,20.,0.4
1979-03-04 15:15:09.210 ,7,0,496.,0.4,512.,0.4,296.,0.4,,0.0,18.,0.4
1979-03-04 15:15:09.610 ,7,0,464.,0.4,512.,0.4,288.,0.4,,0.0,16.,0.4
1979-03-04 15:15:10.010 ,7,0,504.,0.4,544.,0.4,288.,0.4,,0.0,21.,0.4
1979-03-04 15:15:10.410 ,7,0,488.,0.4,544.,0.4,256.,0.4,,0.0,18.,0.4
1979-03-04 15:15:10.810 ,7,0,464.,0.4,488.,0.4,272.,0.4,,0.0,19.,0.4
1979-03-04 15:15:11.210 ,7,0,472.,0.4,488.,0.4,288.,0.4,,0.0,11.,0.4
1979-03-04 15:15:11.610 ,7,0,512.,0.4,496.,0.4,280.,0.4,,0.0,27.,0.4
1979-03-04 15:15:12.010 ,7,0,488.,0.4,512.,0.4,280.,0.4,,0.0,,0.0
1979-03-04 15:15:12.410 ,7,0,488.,0.4,488.,0.4,296.,0.4,432.,0.4,,0.0
1979-03-04 15:15:12.810 ,7,0,432.,0.4,504.,0.4,280.,0.4,448.,0.4,,0.0
1979-03-04 15:15:13.210 ,7,0,480.,0.4,528.,0.4,288.,0.4,424.,0.4,,0.0
1979-03-04 15:15:13.610 ,7,0,472.,0.4,528.,0.4,280.,0.4,456.,0.4,,0.0
1979-03-04 15:15:14.010 ,7,0,464.,0.4,528.,0.4,296.,0.4,424.,0.4,,0.0
1979-03-04 15:15:14.410 ,7,0,512.,0.4,528.,0.4,280.,0.4,448.,0.4,,0.0
1979-03-04 15:15:14.810 ,7,0,488.,0.4,528.,0.4,288.,0.4,416.,0.4,,0.0
1979-03-04 15:15:15.210 ,7,0,480.,0.4,488.,0.4,288.,0.4,424.,0.4,,0.0
1979-03-04 15:15:15.610 ,7,0,464.,0.4,528.,0.4,304.,0.4,416.,0.4,,0.0
1979-03-04 15:15:16.010 ,7,0,504.,0.4,488.,0.4,288.,0.4,424.,0.4,,0.0
1979-03-04 15:15:16.410 ,7,0,472.,0.4,512.,0.4,288.,0.4,424.,0.4,,0.0
1979-03-04 15:15:16.810 ,7,0,496.,0.4,504.,0.4,272.,0.4,464.,0.4,,0.0
1979-03-04 15:15:17.210 ,7,0,504.,0.4,544.,0.4,304.,0.4,448.,0.4,,0.0
1979-03-04 15:15:17.610 ,7,0,456.,0.4,512.,0.4,288.,0.4,448.,0.4,,0.0
1979-03-04 15:15:18.010 ,7,0,480.,0.4,512.,0.4,272.,0.4,440.,0.4,,0.0
1979-03-04 15:15:18.410 ,7,0,448.,0.4,480.,0.4,244.,0.4,408.,0.4,,0.0
1979-03-04 15:15:18.810 ,7,0,480.,0.4,504.,0.4,304.,0.4,408.,0.4,,0.0
1979-03-04 15:15:19.210 ,7,0,464.,0.4,528.,0.4,288.,0.4,424.,0.4,,0.0
1979-03-04 15:15:19.610 ,7,0,456.,0.4,512.,0.4,288.,0.4,408.,0.4,,0.0
1979-03-04 15:15:20.010 ,7,0,480.,0.4,544.,0.4,264.,0.4,432.,0.4,,0.0
1979-03-04 15:15:20.410 ,7,0,480.,0.4,512.,0.4,256.,0.4,416.,0.4,,0.0
1979-03-04 15:15:20.810 ,7,0,464.,0.4,576.,0.4,272.,0.4,392.,0.4,,0.0
1979-03-04 15:15:21.210 ,7,0,496.,0.4,544.,0.4,288.,0.4,416.,0.4,,0.0
1979-03-04 15:15:21.610 ,7,0,448.,0.4,512.,0.4,288.,0.4,480.,0.4,,0.0
1979-03-04 15:15:22.010 ,7,0,472.,0.4,496.,0.4,296.,0.4,440.,0.4,,0.0
1979-03-04 15:15:22.410 ,7,0,464.,0.4,504.,0.4,296.,0.4,400.,0.4,,0.0
1979-03-04 15:15:22.810 ,7,0,448.,0.4,512.,0.4,304.,0.4,408.,0.4,,0.0
1979-03-04 15:15:23.210 ,7,0,472.,0.4,512.,0.4,304.,0.4,496.,0.4,,0.0
1979-03-04 15:15:23.610 ,7,0,464.,0.4,528.,0.4,304.,0.4,432.,0.4,,0.0
1979-03-04 15:15:24.010 ,6,0,488.,0.4,560.,0.4,272.,0.4,456.,0.4,,0.0
1979-03-04 15:15:24.410 ,6,0,472.,0.4,504.,0.4,280.,0.4,400.,0.4,,0.0
1979-03-04 15:15:24.810 ,6,0,472.,0.4,496.,0.4,296.,0.4,432.,0.4,,0.0
1979-03-04 15:15:25.210 ,6,0,488.,0.4,544.,0.4,312.,0.4,408.,0.4,,0.0
1979-03-04 15:15:25.610 ,6,0,488.,0.4,528.,0.4,288.,0.4,400.,0.4,,0.0
1979-03-04 15:15:26.010 ,6,0,472.,0.4,528.,0.4,312.,0.4,408.,0.4,,0.0
1979-03-04 15:15:26.410 ,6,0,488.,0.4,496.,0.4,288.,0.4,464.,0.4,,0.0
1979-03-04 15:15:26.810 ,6,0,488.,0.4,528.,0.4,280.,0.4,416.,0.4,,0.0
1979-03-04 15:15:27.210 ,6,0,496.,0.4,504.,0.4,312.,0.4,456.,0.4,,0.0
1979-03-04 15:15:27.610 ,6,0,464.,0.4,512.,0.4,296.,0.4,456.,0.4,,0.0
1979-03-04 15:15:28.010 ,6,0,448.,0.4,496.,0.4,280.,0.4,432.,0.4,,0.0
1979-03-04 15:15:28.410 ,6,0,512.,0.4,512.,0.4,304.,0.4,440.,0.4,,0.0
1979-03-04 15:15:28.810 ,6,0,432.,0.4,512.,0.4,296.,0.4,408.,0.4,,0.0
1979-03-04 15:15:29.210 ,6,0,480.,0.4,544.,0.4,280.,0.4,448.,0.4,,0.0
1979-03-04 15:15:29.610 ,6,0,472.,0.4,496.,0.4,304.,0.4,464.,0.4,,0.0
1979-03-04 15:15:30.010 ,6,0,472.,0.4,512.,0.4,312.,0.4,400.,0.4,,0.0
1979-03-04 15:15:30.410 ,6,0,1984.,0.4,2816.,0.4,2304.,0.4,4224.,0.4,,0.0
1979-03-04 15:15:30.810 ,6,0,4352.,0.4,6528.,0.4,5504.,0.4,6912.,0.4,,0.0
1979-03-04 15:15:31.210 ,6,0,4224.,0.4,6784.,0.4,5632.,0.4,6912.,0.4,,0.0
1979-03-04 15:15:31.610 ,6,0,4352.,0.4,6656.,0.4,5632.,0.4,6912.,0.4,,0.0
1979-03-04 15:15:32.010 ,6,0,4480.,0.4,6784.,0.4,5632.,0.4,6912.,0.4,,0.0
1979-03-04 15:15:32.410 ,6,0,4352.,0.4,6784.,0.4,5632.,0.4,6912.,0.4,,0.0
1979-03-04 15:15:32.810 ,6,0,4352.,0.4,6656.,0.4,5632.,0.4,6912.,0.4,,0.0
1979-03-04 15:15:33.210 ,6,0,4224.,0.4,6656.,0.4,5760.,0.4,7040.,0.4,,0.0
1979-03-04 15:15:33.610 ,6,0,4352.,0.4,6656.,0.4,5632.,0.4,7168.,0.4,,0.0
1979-03-04 15:15:34.010 ,6,0,4480.,0.4,6656.,0.4,5760.,0.4,7040.,0.4,,0.0
1979-03-04 15:15:34.410 ,6,0,4352.,0.4,6784.,0.4,5632.,0.4,6912.,0.4,,0.0