Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-080T00:30,"1/1647825264:191",3.224016661856093E+08,3.224052661856096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T00:00,2010-080T01:00,2010,80.0208,3.635,-0.303,10.673,0,0,0,0,0,0,0,2,13,22,20,23,18,23,31,21,23,24,25,21,24,29,19,21,20,21,27,10,16,12,19,19,25,21,18,16,26,17,10,20,17,28,21,13,21,22,38,25,25,35,27,30,28,26,24,30,38,37,32,44,46,41,47,62,26,33,25,22,24,21,24,16,24,24,26,28,20,22,27,30,27,20,17,28,22,28,19,27,23,25,31,26,26,15,27,24,21,24,14,27,21,25,23,30,28,3,0,0,0,0
"sci",2010-080T01:30,"1/1647828864:198",3.224052661856096E+08,3.224088661856099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T01:00,2010-080T02:00,2010,80.0625,4.123,-0.236,11.568,0,0,0,0,0,0,0,0,4,5,6,3,0,11,11,2,13,18,2,12,7,2,3,4,3,5,5,4,2,4,4,4,8,6,4,8,4,2,2,2,5,6,6,4,7,8,4,4,8,3,3,6,4,4,4,7,11,5,6,8,7,6,8,9,6,4,7,7,2,4,8,4,4,8,3,4,6,6,7,7,13,5,8,6,3,8,8,5,5,4,6,3,11,8,6,2,3,9,9,3,1,2,7,3,6,1,0,0,0,0
"sci",2010-080T02:30,"1/1647832464:204",3.224088661856099E+08,3.224124661856102E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T02:00,2010-080T03:00,2010,80.1042,4.656,-0.176,12.266,0,0,0,0,0,0,0,0,2,5,4,8,4,40,42,3,34,25,11,15,12,3,1,1,1,5,0,2,2,2,1,2,3,2,0,1,2,0,0,0,1,0,3,0,2,1,2,0,1,2,4,5,2,2,1,1,2,4,6,4,2,2,7,6,1,3,0,0,5,4,2,4,9,6,4,1,4,2,5,6,4,0,1,3,2,1,2,3,1,1,2,1,0,0,0,2,0,1,1,0,0,1,1,0,4,0,0,0,0,0
"sci",2010-080T03:30,"1/1647836064:211",3.224124661856102E+08,3.224160661856105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T03:00,2010-080T04:00,2010,80.1458,5.206,-0.123,12.818,0,0,0,0,0,0,0,1,1,5,17,20,18,111,184,215,229,82,56,28,16,8,4,3,5,2,3,5,2,2,8,9,8,8,2,2,2,0,4,1,0,0,1,1,2,1,0,0,1,0,0,1,1,0,0,0,1,5,6,6,3,0,3,1,2,5,2,2,4,2,3,23,53,40,22,17,8,3,5,4,5,4,1,3,3,1,1,1,0,3,1,2,0,4,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0
"sci",2010-080T04:30,"1/1647839664:217",3.224160661856105E+08,3.224196661856107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T04:00,2010-080T05:00,2010,80.1875,5.762,-0.079,13.264,0,0,0,0,0,0,0,0,7,8,17,32,49,278,357,458,321,133,68,45,22,10,9,11,10,11,7,12,12,19,18,21,17,6,4,3,3,3,3,0,2,1,1,4,5,4,1,0,0,1,2,1,4,1,0,1,1,1,18,9,5,3,0,2,2,1,1,1,3,6,5,17,87,99,52,58,38,23,15,4,4,3,2,5,3,0,0,2,0,2,1,0,0,2,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-080T05:30,"1/1647843264:224",3.224196661856107E+08,3.224232661856110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T05:00,2010-080T06:00,2010,80.2292,6.313,-0.042,13.631,0,0,0,0,0,0,0,0,6,6,18,21,82,425,458,508,380,136,61,24,16,14,12,4,13,3,8,12,20,27,39,36,26,7,3,2,2,3,1,1,4,1,1,4,1,2,0,3,2,0,1,1,3,0,1,0,1,3,8,9,5,6,0,1,0,1,1,2,3,2,5,30,92,88,94,66,29,23,10,8,6,5,4,0,1,2,0,4,4,2,1,2,1,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T06:30,"1/1647846864:230",3.224232661856110E+08,3.224268661856113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T06:00,2010-080T07:00,2010,80.2708,6.858,-0.010,13.940,0,0,0,0,0,0,0,0,2,15,18,28,40,213,316,451,447,179,62,20,21,14,11,6,8,10,3,4,8,11,33,46,27,12,6,3,3,4,3,2,5,1,2,2,6,1,2,0,1,1,1,4,2,1,2,1,1,1,4,5,3,3,0,0,3,1,2,3,4,3,10,13,31,36,26,20,19,5,6,3,2,4,0,5,2,1,1,1,1,1,0,2,1,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0
"sci",2010-080T07:30,"1/1647850464:237",3.224268661856113E+08,3.224304661856115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T07:00,2010-080T08:00,2010,80.3125,7.392,0.017,14.203,0,0,0,0,0,0,0,1,4,13,17,31,34,183,320,370,338,133,48,25,15,10,8,9,6,9,3,5,2,9,20,27,32,16,3,1,2,1,2,2,2,2,3,1,5,3,1,0,0,1,3,3,0,0,0,1,0,2,6,2,4,1,2,1,0,0,1,1,3,1,1,4,11,13,14,9,7,5,2,7,4,1,0,0,1,1,1,0,0,2,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2010-080T08:30,"1/1647854064:243",3.224304661856115E+08,3.224340661856118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T08:00,2010-080T09:00,2010,80.3542,7.916,0.040,14.432,0,0,0,0,0,0,0,0,1,13,31,31,48,206,311,285,281,107,45,26,18,7,8,8,11,3,6,21,34,25,32,24,16,7,5,2,5,3,1,3,1,4,2,1,4,2,0,0,1,2,0,1,0,0,0,0,1,3,3,3,0,2,0,3,0,1,1,0,1,3,11,33,161,135,91,85,33,23,12,6,5,2,2,4,2,2,3,3,5,2,0,0,0,0,0,1,1,0,0,0,0,3,1,0,2,0,0,0,0,0
"sci",2010-080T09:30,"1/1647857664:250",3.224340661856118E+08,3.224376661856121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T09:00,2010-080T10:00,2010,80.3958,8.429,0.061,14.632,0,0,0,0,0,0,0,3,11,40,57,99,86,347,380,365,328,118,58,31,24,27,24,7,23,24,38,115,177,193,172,64,34,22,12,9,13,8,8,3,6,5,6,7,5,5,3,1,3,1,8,3,2,1,6,1,3,10,44,29,6,4,3,2,2,3,8,9,15,19,35,79,353,278,239,222,150,74,36,22,20,13,8,12,9,7,7,13,4,6,5,1,4,1,4,3,3,2,1,2,4,2,3,1,1,1,0,0,0,0
"sci",2010-080T10:30,"1/1647861265:0",3.224376661856121E+08,3.224412661856124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T10:00,2010-080T11:00,2010,80.4375,8.930,0.079,14.810,0,0,0,0,0,0,0,1,12,31,40,87,129,270,316,331,229,95,61,26,13,16,19,12,20,31,34,106,172,235,198,168,67,35,20,15,10,5,8,8,7,7,6,6,5,3,2,2,2,1,4,2,3,4,4,4,4,6,30,24,7,2,3,3,5,3,3,11,11,15,22,84,224,199,151,151,90,47,39,23,17,16,2,14,5,2,5,7,10,5,4,3,6,5,1,3,2,1,2,2,1,1,0,4,3,0,0,0,0,0
"sci",2010-080T11:30,"1/1647864865:7",3.224412661856124E+08,3.224448661856127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T11:00,2010-080T12:00,2010,80.4792,9.420,0.095,14.968,0,0,0,0,0,0,0,2,19,22,44,60,87,234,277,307,274,108,51,38,19,17,19,13,23,30,31,82,148,223,181,199,112,39,23,16,12,11,9,7,6,10,4,8,5,9,4,5,1,2,4,2,4,7,4,4,1,5,12,22,4,4,2,4,3,2,2,7,3,9,39,54,186,157,100,100,72,47,29,21,17,10,10,6,3,4,4,8,5,4,4,2,2,2,0,2,3,1,0,0,2,0,1,1,1,0,0,0,0,0
"sci",2010-080T12:30,"1/1647868465:13",3.224448661856127E+08,3.224484661856129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T12:00,2010-080T13:00,2010,80.5208,9.900,0.109,15.112,0,0,0,0,0,0,0,1,23,11,42,56,98,280,335,398,300,129,57,31,17,16,14,11,17,14,38,72,148,222,207,167,107,41,21,10,5,9,9,4,7,8,6,7,6,5,1,2,6,3,6,2,3,2,2,6,2,2,13,9,5,1,5,2,3,0,3,2,3,2,13,46,154,153,114,98,54,41,25,17,9,10,4,6,9,2,4,2,3,5,2,4,1,2,2,2,2,2,1,1,1,1,0,0,1,0,0,0,0,0
"sci",2010-080T13:30,"1/1647872065:20",3.224484661856129E+08,3.224520661856132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T13:00,2010-080T14:00,2010,80.5625,10.370,0.122,15.242,0,0,0,0,0,0,0,0,16,16,30,51,84,254,337,419,364,123,64,43,17,27,14,7,18,27,27,45,104,158,209,243,161,66,20,16,10,16,7,6,9,7,12,8,7,3,2,3,3,0,4,4,5,8,2,2,0,5,6,8,6,2,1,4,6,0,5,5,4,7,8,36,118,141,93,71,41,31,12,16,6,11,5,3,3,1,6,3,3,3,2,0,1,2,4,0,0,1,0,2,0,2,1,1,0,0,0,0,0,0
"sci",2010-080T14:30,"1/1647875665:26",3.224520661856132E+08,3.224556661856135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T14:00,2010-080T15:00,2010,80.6042,10.829,0.133,15.361,0,0,0,0,0,0,0,0,9,10,34,27,87,359,459,606,547,186,93,28,15,31,8,11,13,17,12,32,42,112,140,181,111,33,21,8,12,12,9,8,7,6,7,8,5,2,2,5,3,4,0,5,2,0,1,0,0,2,8,7,0,1,0,2,1,0,2,1,1,2,9,29,62,76,50,57,31,15,15,6,6,5,0,1,3,1,2,1,0,2,1,0,0,0,1,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-080T15:30,"1/1647879265:33",3.224556661856135E+08,3.224592661856138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T15:00,2010-080T16:00,2010,80.6458,11.280,0.144,15.470,0,0,0,0,0,0,0,1,5,12,19,21,65,288,426,571,431,166,50,30,17,6,15,8,20,9,9,18,24,48,85,89,35,18,8,5,3,5,4,6,3,5,3,1,4,3,4,0,0,4,1,3,3,2,2,1,0,6,3,2,5,1,1,2,2,1,1,1,2,3,6,19,68,72,56,44,19,17,7,4,3,4,2,4,2,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2010-080T16:30,"1/1647882865:40",3.224592661856138E+08,3.224628661856140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T16:00,2010-080T17:00,2010,80.6875,11.721,0.154,15.571,0,0,0,0,0,0,0,0,3,7,13,19,43,191,291,395,342,147,52,26,11,13,13,7,2,4,7,24,40,30,59,58,43,8,10,5,6,2,2,2,2,0,0,3,2,4,2,0,1,1,1,0,2,0,1,2,0,2,5,3,1,1,1,0,1,1,1,6,3,2,5,17,81,58,37,36,15,8,8,5,1,3,1,0,1,2,2,1,1,1,0,1,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2010-080T17:30,"1/1647886465:46",3.224628661856140E+08,3.224664661856143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T17:00,2010-080T18:00,2010,80.7292,12.153,0.162,15.665,0,0,0,0,0,0,0,0,3,4,12,20,24,156,211,314,315,127,49,31,12,12,7,5,11,2,1,19,21,29,40,40,26,14,7,2,3,4,5,3,2,2,2,1,3,2,2,1,2,1,0,1,0,1,1,0,0,1,2,7,3,0,0,0,0,1,2,2,2,2,7,24,63,59,47,32,11,9,5,3,3,2,6,2,2,0,5,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-080T18:30,"1/1647890065:53",3.224664661856143E+08,3.224700661856146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T18:00,2010-080T19:00,2010,80.7708,12.577,0.171,15.752,0,0,0,0,0,0,0,0,3,2,7,14,31,167,190,225,159,58,21,16,8,10,6,1,5,9,4,16,22,26,20,21,11,7,3,1,1,6,2,1,0,2,1,1,1,3,2,0,2,0,1,2,1,0,0,2,0,1,1,3,1,1,1,2,1,0,0,1,1,3,7,12,40,37,25,33,12,4,12,4,0,1,1,1,1,1,2,1,1,0,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-080T19:30,"1/1647893665:59",3.224700661856146E+08,3.224736661856148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T19:00,2010-080T20:00,2010,80.8125,12.992,0.178,15.834,0,0,0,0,0,0,0,0,2,4,6,10,30,137,110,166,111,39,16,13,3,3,4,0,4,3,9,17,18,27,21,18,8,6,4,1,4,4,2,2,1,0,0,1,0,3,0,1,0,1,0,0,0,0,1,0,0,2,3,0,2,2,0,1,1,1,3,0,2,0,3,11,38,25,24,12,10,7,8,1,1,1,0,0,0,1,1,2,0,1,2,1,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0
"sci",2010-080T20:30,"1/1647897265:66",3.224736661856148E+08,3.224772661856151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T20:00,2010-080T21:00,2010,80.8542,13.401,0.185,15.910,0,0,0,0,0,0,0,0,2,3,9,7,28,94,123,143,102,34,12,10,1,1,3,1,1,3,2,13,27,27,27,13,12,0,2,3,1,0,4,1,2,0,2,4,3,2,2,1,2,1,3,2,1,0,1,2,0,1,1,1,0,2,0,1,0,0,6,2,0,1,2,10,45,35,23,22,17,9,3,1,2,1,2,1,1,1,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T21:30,"1/1647900865:72",3.224772661856151E+08,3.224808661856154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T21:00,2010-080T22:00,2010,80.8958,13.801,0.192,15.983,0,0,0,0,0,0,0,0,3,1,7,14,25,119,151,181,155,50,21,8,8,5,4,3,7,8,3,16,14,26,29,38,34,11,3,5,2,3,0,0,2,3,5,1,0,2,1,1,0,1,1,1,2,1,2,0,1,2,1,0,0,0,1,3,0,0,0,3,1,2,6,20,47,42,23,36,7,7,5,5,0,1,2,2,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T22:30,"1/1647904465:79",3.224808661856154E+08,3.224844661856157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T22:00,2010-080T23:00,2010,80.9375,14.195,0.198,16.051,0,0,0,0,0,0,0,0,0,2,5,10,28,171,175,210,118,57,20,7,7,8,8,2,5,2,4,21,29,55,44,60,18,10,3,2,1,5,4,0,3,3,4,2,2,1,2,0,0,0,1,2,0,0,1,2,0,1,3,2,2,1,2,0,1,0,0,2,2,3,0,13,63,56,40,44,18,8,7,3,5,2,2,1,1,1,0,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-080T23:30,"1/1647908065:85",3.224844661856157E+08,3.224880661856159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T23:00,2010-081T00:00,2010,80.9792,14.581,0.203,16.115,0,0,0,0,0,0,0,0,2,2,2,13,35,167,206,242,191,87,19,13,6,6,13,2,9,3,11,30,44,55,81,89,43,17,8,9,1,3,2,2,1,4,2,2,0,4,1,3,1,2,2,1,1,1,0,0,0,0,1,1,1,1,0,2,0,1,1,1,3,0,6,9,47,39,31,25,15,5,6,0,6,0,2,1,0,1,3,1,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-081T00:30,"1/1647911665:92",3.224880661856159E+08,3.224916661856161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T00:00,2010-081T01:00,2010,81.0208,14.961,0.209,16.176,0,0,0,0,0,0,0,2,5,1,8,7,24,153,193,296,232,88,37,14,8,9,4,5,9,10,4,13,24,50,73,94,49,16,10,9,1,7,3,1,2,4,5,3,3,3,0,0,2,0,2,0,0,0,4,1,1,2,3,3,3,3,0,0,1,1,1,1,4,1,3,10,38,26,20,28,9,9,6,6,4,2,5,2,2,0,2,0,1,2,3,2,0,0,2,1,0,0,0,1,0,1,1,0,2,0,0,0,0,0
"sci",2010-081T01:30,"1/1647915265:98",3.224916661856161E+08,3.224952661856164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T01:00,2010-081T02:00,2010,81.0625,15.335,0.214,16.235,0,0,0,0,0,0,0,2,2,1,8,4,31,93,175,252,221,91,36,18,7,12,5,3,7,6,2,9,11,24,49,64,40,11,13,3,1,1,1,0,0,0,0,3,2,1,1,0,1,4,1,1,1,0,1,1,0,1,2,0,1,1,1,1,0,1,1,0,1,1,1,2,14,21,16,11,10,3,2,1,1,1,2,0,0,0,1,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T02:30,"1/1647918865:105",3.224952661856164E+08,3.224988661856167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T02:00,2010-081T03:00,2010,81.1042,15.703,0.219,16.290,0,0,0,0,0,0,0,0,1,1,6,1,16,51,83,152,151,45,23,5,3,7,4,1,2,2,2,4,1,14,19,30,18,3,5,3,3,3,0,0,2,0,2,2,0,3,2,2,1,0,1,0,0,1,2,0,1,2,2,2,2,0,0,1,1,1,1,1,0,1,2,6,17,11,6,6,5,2,1,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-081T03:30,"1/1647922465:111",3.224988661856167E+08,3.225024661856170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T03:00,2010-081T04:00,2010,81.1458,16.064,0.223,16.343,0,0,0,0,0,0,0,0,2,0,2,8,9,39,56,123,95,33,21,11,4,1,1,2,5,1,1,3,3,3,24,32,13,2,2,0,2,0,0,1,1,1,1,2,0,0,0,2,0,0,1,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,5,10,13,13,7,5,0,2,1,3,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T04:30,"1/1647926065:118",3.225024661856170E+08,3.225060661856172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T04:00,2010-081T05:00,2010,81.1875,16.420,0.227,16.394,0,0,0,0,0,0,0,0,5,2,0,3,6,47,73,121,133,57,19,14,2,3,5,3,4,3,0,5,6,6,18,26,14,5,3,0,2,2,1,2,3,1,2,4,3,4,0,0,1,0,0,0,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,1,1,1,2,18,13,6,7,2,1,1,2,3,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T05:30,"1/1647929665:124",3.225060661856172E+08,3.225096661856174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T05:00,2010-081T06:00,2010,81.2292,16.770,0.231,16.442,0,0,0,0,0,0,0,0,0,3,7,8,13,42,96,180,197,84,22,14,7,3,10,4,7,3,4,6,3,18,16,36,21,6,3,3,5,2,1,2,1,0,1,2,4,4,2,1,1,1,2,1,1,2,1,1,0,0,0,3,0,0,0,0,0,1,0,0,2,2,3,12,29,24,19,12,11,5,6,3,3,4,2,1,1,2,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T06:30,"1/1647933265:131",3.225096661856174E+08,3.225132661856177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T06:00,2010-081T07:00,2010,81.2708,17.115,0.235,16.488,0,0,0,0,0,0,0,0,2,0,1,4,17,63,89,122,141,71,15,13,10,4,3,5,2,5,1,3,8,11,19,30,11,6,4,0,3,3,1,1,1,0,2,1,4,2,1,0,1,0,0,2,0,1,0,0,1,3,1,0,2,2,0,5,0,2,1,2,1,0,6,8,33,30,28,15,17,9,3,3,2,1,4,2,1,4,2,2,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2010-081T07:30,"1/1647936865:137",3.225132661856177E+08,3.225168661856180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T07:00,2010-081T08:00,2010,81.3125,17.455,0.239,16.533,0,0,0,0,0,0,0,0,0,1,4,3,12,53,75,119,118,48,13,11,7,4,6,2,2,1,4,8,14,10,13,24,19,5,0,4,1,1,3,1,1,1,4,3,1,1,0,0,0,5,0,0,0,1,2,0,0,0,2,1,1,1,1,0,1,1,1,2,1,1,6,14,30,33,29,21,11,6,3,4,2,1,1,1,1,3,0,0,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T08:30,"1/1647940465:144",3.225168661856180E+08,3.225204661856182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T08:00,2010-081T09:00,2010,81.3542,17.789,0.242,16.576,0,0,0,0,0,0,0,0,4,0,2,1,9,31,61,77,68,29,8,7,1,2,2,0,3,3,0,7,5,4,11,18,5,3,1,1,0,1,1,0,0,1,1,0,1,2,1,0,4,1,0,2,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,2,3,6,7,6,7,4,3,1,2,3,1,0,1,0,0,1,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-081T09:30,"1/1647944065:150",3.225204661856182E+08,3.225240661856185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T09:00,2010-081T10:00,2010,81.3958,18.119,0.246,16.617,0,0,0,0,0,0,0,1,1,1,2,4,5,29,42,51,63,26,9,4,2,4,2,1,2,2,1,1,6,8,8,4,6,3,0,1,3,0,2,1,1,0,1,3,1,1,3,0,0,0,0,1,2,0,0,3,1,1,0,0,0,2,2,1,1,1,0,0,0,1,1,1,4,2,2,5,5,2,1,2,1,1,0,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2010-081T10:30,"1/1647947665:157",3.225240661856185E+08,3.225276661856188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T10:00,2010-081T11:00,2010,81.4375,18.444,0.249,16.657,0,0,0,0,0,0,0,0,0,1,1,1,3,13,23,44,54,14,6,9,3,4,2,2,0,1,1,2,0,4,10,10,5,3,3,0,0,0,0,1,2,0,0,2,0,1,0,0,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,4,5,6,2,2,2,1,2,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T11:30,"1/1647951265:163",3.225276661856188E+08,3.225312661856190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T11:00,2010-081T12:00,2010,81.4792,18.764,0.252,16.696,0,0,0,0,0,0,0,0,1,0,2,0,5,30,30,33,44,5,4,1,3,0,1,2,2,0,5,0,2,2,6,9,2,3,2,0,1,0,1,1,0,0,1,3,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,2,0,0,0,2,1,4,9,12,11,3,5,4,1,0,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-081T12:30,"1/1647954865:170",3.225312661856190E+08,3.225348661856192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T12:00,2010-081T13:00,2010,81.5208,19.079,0.255,16.733,0,0,0,0,0,0,0,0,0,0,3,2,4,20,38,61,58,25,6,8,2,3,2,0,1,1,0,2,3,8,18,31,8,2,0,2,0,2,1,3,0,1,0,1,1,0,0,0,2,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,3,2,9,3,13,5,4,2,1,2,2,0,0,0,0,1,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2010-081T13:30,"1/1647958465:176",3.225348661856192E+08,3.225384661856195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T13:00,2010-081T14:00,2010,81.5625,19.391,0.258,16.769,0,0,0,0,0,0,0,0,0,0,1,1,4,11,31,52,62,23,13,7,4,6,3,1,3,2,1,1,1,5,5,20,16,8,2,1,1,1,1,4,0,2,0,2,0,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,2,3,1,2,5,3,1,1,1,0,3,0,0,0,2,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T14:30,"1/1647962065:183",3.225384661856195E+08,3.225420661856198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T14:00,2010-081T15:00,2010,81.6042,19.698,0.260,16.804,0,0,0,0,0,0,0,0,0,0,0,0,4,5,20,43,33,12,4,2,2,6,0,0,5,3,1,1,3,1,13,11,14,9,0,1,0,0,1,0,0,0,1,3,1,0,2,2,2,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,2,1,0,0,0,2,2,2,3,0,0,1,0,0,0,2,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T15:30,"1/1647965665:189",3.225420661856198E+08,3.225456661856200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T15:00,2010-081T16:00,2010,81.6458,20.000,0.263,16.838,0,0,0,0,0,0,0,0,1,0,2,1,2,6,5,8,7,7,3,1,0,0,2,0,1,1,0,0,1,0,1,2,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T16:30,"1/1647969265:196",3.225456661856200E+08,3.225492661856202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T16:00,2010-081T17:00,2010,81.6875,20.299,0.266,16.871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T17:30,"1/1647972865:203",3.225492661856202E+08,3.225528661856205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T17:00,2010-081T18:00,2010,81.7292,20.594,0.268,16.903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T18:30,"1/1647976465:209",3.225528661856205E+08,3.225564661856208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T18:00,2010-081T19:00,2010,81.7708,20.885,0.270,16.934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T19:30,"1/1647980065:216",3.225564661856208E+08,3.225600661856210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T19:00,2010-081T20:00,2010,81.8125,21.172,0.273,16.964,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T20:30,"1/1647983665:222",3.225600661856210E+08,3.225636661856213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T20:00,2010-081T21:00,2010,81.8542,21.455,0.275,16.993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T21:30,"1/1647987265:229",3.225636661856213E+08,3.225672661856215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T21:00,2010-081T22:00,2010,81.8958,21.734,0.277,17.022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T22:30,"1/1647990865:235",3.225672661856215E+08,3.225708661856217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T22:00,2010-081T23:00,2010,81.9375,22.010,0.279,17.050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T23:30,"1/1647994465:242",3.225708661856217E+08,3.225744661856220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T23:00,2010-082T00:00,2010,81.9792,22.283,0.281,17.077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T00:30,"1/1647998065:248",3.225744661856220E+08,3.225780661856222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T00:00,2010-082T01:00,2010,82.0208,22.552,0.283,17.103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T01:30,"1/1648001665:255",3.225780661856222E+08,3.225816661856225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T01:00,2010-082T02:00,2010,82.0625,22.818,0.285,17.129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T02:30,"1/1648005266:5",3.225816661856225E+08,3.225852661856227E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T02:00,2010-082T03:00,2010,82.1042,23.081,0.286,17.154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T03:30,"1/1648008866:12",3.225852661856227E+08,3.225888661856229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T03:00,2010-082T04:00,2010,82.1458,23.340,0.288,17.179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T04:30,"1/1648012466:18",3.225888661856229E+08,3.225924661856232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T04:00,2010-082T05:00,2010,82.1875,23.596,0.290,17.203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0