START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-21 21:00:25.970 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 21:00:30.770 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 21:00:35.570 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 21:00:40.370 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 21:00:45.170 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 21:00:49.970 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 21:00:54.770 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 21:00:59.570 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:04.370 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:09.170 ,0,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:13.970 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:18.770 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:23.570 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:28.370 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:33.170 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:37.970 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:42.770 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:47.570 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:52.370 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 21:01:57.170 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:01.970 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:06.770 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:11.570 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:16.370 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:21.170 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:25.970 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:30.770 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:35.570 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:40.370 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:45.170 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:49.970 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:54.770 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 21:02:59.570 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:04.370 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:09.170 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:13.970 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:18.770 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:23.570 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:28.370 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:33.170 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:37.970 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:42.770 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:47.570 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:52.370 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 21:03:57.170 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:01.970 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:06.770 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:11.570 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:16.370 ,4,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:21.170 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:25.970 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:30.770 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:35.570 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:40.370 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:45.170 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:49.970 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:54.770 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 21:04:59.570 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:04.370 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:09.170 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:13.970 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:18.770 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:23.570 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:28.370 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:33.170 ,5,0,0.,4.8,192.,4.8,1.,4.8,0.,4.8
1979-07-21 21:05:37.970 ,6,0,2.,4.8,176.,4.8,1.,4.8,0.,4.8
1979-07-21 21:05:42.770 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:47.570 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:52.370 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 21:05:57.170 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:01.970 ,6,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:06.770 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:11.570 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:16.370 ,6,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:21.170 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:25.970 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:30.770 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:35.570 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:40.370 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:45.170 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:49.970 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:54.770 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 21:06:59.570 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:04.370 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:09.170 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:13.970 ,3,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:18.770 ,3,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:23.570 ,3,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:28.370 ,3,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:33.170 ,3,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:37.970 ,0,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:42.770 ,0,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:47.570 ,0,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:52.370 ,0,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 21:07:57.170 ,0,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:01.970 ,4,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:06.770 ,4,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:11.570 ,4,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:16.370 ,4,1,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:21.170 ,4,1,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:25.970 ,7,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:30.770 ,7,1,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:35.570 ,7,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:40.370 ,7,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 21:08:45.170 ,7,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
