"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-06-24T00:00:21.594;3.9348e+01;1.4713e+02;9.3829e+00;-2.6996e-01;4.3678e+00;5.3432e+00;-1.6616e+01;-3.5625e+01;1.6836e+00;5.9131e+02;"line";1.8447e+03;0;"p";0;1.8447e+03;1.5726e+03;2.1639e+03;1.9372e+03;4.2201e-02
1997-06-24T00:00:58.927;3.9345e+01;1.4749e+02;9.3821e+00;-2.6994e-01;4.3685e+00;5.3925e+00;-1.6613e+01;-3.5623e+01;1.6835e+00;5.9175e+02;"line";1.8447e+03;0;"p";0;1.8447e+03;1.5724e+03;2.1642e+03;1.9373e+03;4.2201e-02
1997-06-24T00:01:36.260;3.9341e+01;1.4787e+02;9.3813e+00;-2.6992e-01;4.3692e+00;5.4428e+00;-1.6609e+01;-3.5621e+01;1.6834e+00;5.8833e+02;"line";1.8029e+03;0;"p";0;1.8029e+03;1.5326e+03;2.1209e+03;1.8965e+03;4.0309e-02
1997-06-24T00:02:13.594;3.9338e+01;1.4824e+02;9.3805e+00;-2.6990e-01;4.3698e+00;5.4916e+00;-1.6606e+01;-3.5619e+01;1.6834e+00;5.9378e+02;"line";1.9313e+03;0;"p";0;1.9313e+03;1.6571e+03;2.2509e+03;2.0205e+03;4.6255e-02
1997-06-24T00:02:50.927;3.9335e+01;1.4861e+02;9.3798e+00;-2.6988e-01;4.3705e+00;5.5401e+00;-1.6603e+01;-3.5617e+01;1.6833e+00;5.8623e+02;"line";1.8875e+03;0;"p";0;1.8875e+03;1.6170e+03;2.2033e+03;1.9765e+03;4.4181e-02
1997-06-24T00:03:28.260;3.9332e+01;1.4899e+02;9.3790e+00;-2.6986e-01;4.3711e+00;5.5897e+00;-1.6599e+01;-3.5615e+01;1.6833e+00;5.8238e+02;"line";1.8875e+03;0;"p";0;1.8875e+03;1.6187e+03;2.2011e+03;1.9753e+03;4.4181e-02
1997-06-24T00:04:05.594;3.9328e+01;1.4936e+02;9.3782e+00;-2.6984e-01;4.3718e+00;5.6378e+00;-1.6596e+01;-3.5613e+01;1.6832e+00;5.8003e+02;"line";1.8029e+03;0;"p";0;1.8029e+03;1.5361e+03;2.1161e+03;1.8939e+03;4.0309e-02
1997-06-24T00:04:42.927;3.9325e+01;1.4973e+02;9.3775e+00;-2.6983e-01;4.3724e+00;5.6856e+00;-1.6592e+01;-3.5611e+01;1.6831e+00;5.8312e+02;"line";1.8029e+03;0;"p";0;1.8029e+03;1.5348e+03;2.1179e+03;1.8949e+03;4.0309e-02
1997-06-24T00:05:20.260;3.9322e+01;1.5011e+02;9.3767e+00;-2.6981e-01;4.3730e+00;5.7344e+00;-1.6589e+01;-3.5609e+01;1.6831e+00;5.8295e+02;"line";1.8029e+03;0;"p";0;1.8029e+03;1.5349e+03;2.1178e+03;1.8948e+03;4.0309e-02
1997-06-24T00:05:57.593;3.9319e+01;1.5048e+02;9.3759e+00;-2.6979e-01;4.3737e+00;5.7817e+00;-1.6585e+01;-3.5608e+01;1.6830e+00;5.8407e+02;"line";1.8029e+03;0;"p";0;1.8029e+03;1.5344e+03;2.1185e+03;1.8952e+03;4.0309e-02
1997-06-24T00:06:34.927;3.9315e+01;1.5085e+02;9.3752e+00;-2.6977e-01;4.3743e+00;5.8288e+00;-1.6582e+01;-3.5606e+01;1.6829e+00;5.8366e+02;"line";1.8029e+03;0;"p";0;1.8029e+03;1.5346e+03;2.1182e+03;1.8950e+03;4.0309e-02
1997-06-24T00:07:12.260;3.9312e+01;1.5123e+02;9.3744e+00;-2.6975e-01;4.3749e+00;5.8769e+00;-1.6579e+01;-3.5604e+01;1.6829e+00;5.8733e+02;"line";1.9313e+03;0;"p";0;1.9313e+03;1.6599e+03;2.2472e+03;2.0187e+03;4.6255e-02
1997-06-24T00:07:49.593;3.9309e+01;1.5160e+02;9.3736e+00;-2.6973e-01;4.3755e+00;5.9234e+00;-1.6575e+01;-3.5602e+01;1.6828e+00;5.8982e+02;"line";1.6830e+03;0;"p";0;1.6830e+03;1.4138e+03;2.0036e+03;1.7834e+03;3.5127e-02
1997-06-24T00:08:26.927;3.9306e+01;1.5197e+02;9.3728e+00;-2.6971e-01;4.3761e+00;5.9697e+00;-1.6572e+01;-3.5600e+01;1.6827e+00;5.9205e+02;"line";1.7620e+03;0;"p";0;1.7620e+03;1.4907e+03;2.0828e+03;1.8588e+03;3.8502e-02
1997-06-24T00:09:04.260;3.9302e+01;1.5235e+02;9.3721e+00;-2.6969e-01;4.3767e+00;6.0170e+00;-1.6568e+01;-3.5598e+01;1.6827e+00;5.9243e+02;"line";1.9313e+03;0;"p";0;1.9313e+03;1.6577e+03;2.2501e+03;2.0202e+03;4.6255e-02
1997-06-24T00:09:41.593;3.9299e+01;1.5272e+02;9.3713e+00;-2.6968e-01;4.3772e+00;6.0628e+00;-1.6565e+01;-3.5596e+01;1.6826e+00;6.0420e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.1628e+03;1.7670e+03;1.5556e+03;2.5480e-02
1997-06-24T00:10:18.927;3.9296e+01;1.5309e+02;9.3705e+00;-2.6966e-01;4.3778e+00;6.1083e+00;-1.6561e+01;-3.5594e+01;1.6825e+00;6.1449e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;9.7913e+02;1.5936e+03;1.3921e+03;1.9350e-02
1997-06-24T00:10:56.260;3.9293e+01;1.5347e+02;9.3697e+00;-2.6964e-01;4.3784e+00;6.1548e+00;-1.6558e+01;-3.5592e+01;1.6825e+00;6.2781e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;8.1901e+02;1.4468e+03;1.2566e+03;1.4694e-02
1997-06-24T00:11:33.593;3.9290e+01;1.5384e+02;9.3690e+00;-2.6962e-01;4.3789e+00;6.1998e+00;-1.6555e+01;-3.5590e+01;1.6824e+00;6.3953e+02;"line";7.2039e+02;1;"p";0;7.2039e+02;4.6841e+02;1.1079e+03;9.6331e+02;6.4356e-03
1997-06-24T00:12:10.927;3.9286e+01;1.5421e+02;9.3682e+00;-2.6960e-01;4.3795e+00;6.2445e+00;-1.6551e+01;-3.5588e+01;1.6823e+00;6.4100e+02;"line";7.0406e+02;1;"p";0;7.0406e+02;4.5308e+02;1.0941e+03;9.5215e+02;6.1470e-03
1997-06-24T00:12:48.260;3.9283e+01;1.5458e+02;9.3674e+00;-2.6958e-01;4.3800e+00;6.2902e+00;-1.6548e+01;-3.5586e+01;1.6823e+00;6.4178e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;4.8304e+02;1.1248e+03;9.7735e+02;6.7376e-03
1997-06-24T00:13:25.593;3.9280e+01;1.5495e+02;9.3667e+00;-2.6956e-01;4.3806e+00;6.3343e+00;-1.6544e+01;-3.5584e+01;1.6822e+00;6.3924e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;4.8380e+02;1.1230e+03;9.7568e+02;6.7376e-03
1997-06-24T00:14:02.927;3.9277e+01;1.5532e+02;9.3659e+00;-2.6954e-01;4.3811e+00;6.3782e+00;-1.6541e+01;-3.5582e+01;1.6822e+00;6.4051e+02;"line";8.6547e+02;2;"p";0;8.6547e+02;6.0257e+02;1.2431e+03;1.0767e+03;9.2886e-03
1997-06-24T00:14:40.260;3.9273e+01;1.5570e+02;9.3651e+00;-2.6952e-01;4.3816e+00;6.4230e+00;-1.6537e+01;-3.5580e+01;1.6821e+00;6.4135e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;4.8317e+02;1.1245e+03;9.7706e+02;6.7376e-03
1997-06-24T00:15:17.593;3.9270e+01;1.5607e+02;9.3643e+00;-2.6951e-01;4.3821e+00;6.4664e+00;-1.6534e+01;-3.5578e+01;1.6820e+00;6.4235e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;5.8360e+02;1.2259e+03;1.0621e+03;8.8722e-03
1997-06-24T00:15:54.926;3.9267e+01;1.5644e+02;9.3636e+00;-2.6949e-01;4.3827e+00;6.5094e+00;-1.6531e+01;-3.5576e+01;1.6820e+00;6.3936e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;5.8456e+02;1.2239e+03;1.0603e+03;8.8722e-03
1997-06-24T00:16:32.259;3.9264e+01;1.5682e+02;9.3628e+00;-2.6947e-01;4.3832e+00;6.5534e+00;-1.6527e+01;-3.5574e+01;1.6819e+00;6.4304e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;4.8266e+02;1.1257e+03;9.7817e+02;6.7376e-03
1997-06-24T00:17:09.593;3.9260e+01;1.5719e+02;9.3620e+00;-2.6945e-01;4.3837e+00;6.5959e+00;-1.6524e+01;-3.5572e+01;1.6818e+00;6.4306e+02;"line";8.2667e+02;2;"p";0;8.2667e+02;5.6547e+02;1.2085e+03;1.0473e+03;8.4744e-03
1997-06-24T00:17:46.926;3.9257e+01;1.5756e+02;9.3613e+00;-2.6943e-01;4.3841e+00;6.6381e+00;-1.6520e+01;-3.5570e+01;1.6818e+00;6.4449e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;4.6694e+02;1.1114e+03;9.6661e+02;6.4356e-03
1997-06-24T00:18:24.260;3.9254e+01;1.5794e+02;9.3605e+00;-2.6941e-01;4.3846e+00;6.6812e+00;-1.6517e+01;-3.5568e+01;1.6817e+00;6.4460e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;4.6690e+02;1.1115e+03;9.6668e+02;6.4356e-03
1997-06-24T00:19:01.593;3.9251e+01;1.5831e+02;9.3597e+00;-2.6939e-01;4.3851e+00;6.7228e+00;-1.6513e+01;-3.5566e+01;1.6816e+00;6.4904e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;4.6559e+02;1.1146e+03;9.6965e+02;6.4356e-03
1997-06-24T00:19:38.926;3.9247e+01;1.5868e+02;9.3589e+00;-2.6937e-01;4.3856e+00;6.7641e+00;-1.6510e+01;-3.5564e+01;1.6816e+00;6.4453e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;4.6693e+02;1.1115e+03;9.6664e+02;6.4356e-03
1997-06-24T00:20:16.260;3.9244e+01;1.5906e+02;9.3582e+00;-2.6936e-01;4.3860e+00;6.8063e+00;-1.6507e+01;-3.5562e+01;1.6815e+00;6.4605e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;4.3712e+02;1.0832e+03;9.4385e+02;5.8715e-03
1997-06-24T00:20:53.593;3.9241e+01;1.5943e+02;9.3574e+00;-2.6934e-01;4.3865e+00;6.8471e+00;-1.6503e+01;-3.5560e+01;1.6814e+00;6.4561e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;4.3725e+02;1.0829e+03;9.4355e+02;5.8715e-03
1997-06-24T00:21:30.926;3.9238e+01;1.5980e+02;9.3566e+00;-2.6932e-01;4.3869e+00;6.8875e+00;-1.6500e+01;-3.5558e+01;1.6814e+00;6.4748e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;4.3671e+02;1.0842e+03;9.4483e+02;5.8715e-03
1997-06-24T00:22:08.260;3.9234e+01;1.6018e+02;9.3558e+00;-2.6930e-01;4.3873e+00;6.9288e+00;-1.6496e+01;-3.5556e+01;1.6813e+00;6.4598e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;4.5162e+02;1.0976e+03;9.5550e+02;6.1470e-03
1997-06-24T00:22:45.593;3.9231e+01;1.6055e+02;9.3551e+00;-2.6928e-01;4.3878e+00;6.9686e+00;-1.6493e+01;-3.5554e+01;1.6812e+00;6.4914e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;4.3623e+02;1.0854e+03;9.4597e+02;5.8715e-03
1997-06-24T00:23:22.926;3.9228e+01;1.6092e+02;9.3543e+00;-2.6926e-01;4.3882e+00;7.0082e+00;-1.6489e+01;-3.5552e+01;1.6812e+00;6.4640e+02;"line";6.5725e+02;2;"p";0;6.5725e+02;4.0921e+02;1.0556e+03;9.2185e+02;5.3568e-03
1997-06-24T00:24:00.259;3.9225e+01;1.6130e+02;9.3535e+00;-2.6924e-01;4.3886e+00;7.0485e+00;-1.6486e+01;-3.5550e+01;1.6811e+00;6.4830e+02;"line";6.5725e+02;2;"p";0;6.5725e+02;4.0869e+02;1.0570e+03;9.2318e+02;5.3568e-03
1997-06-24T00:24:37.593;3.9221e+01;1.6166e+02;9.3528e+00;-2.6922e-01;4.3890e+00;7.0875e+00;-1.6483e+01;-3.5548e+01;1.6810e+00;6.4751e+02;"line";6.4235e+02;2;"p";0;6.4235e+02;3.9557e+02;1.0431e+03;9.1207e+02;5.1166e-03
1997-06-24T00:25:14.926;3.9218e+01;1.6203e+02;9.3520e+00;-2.6920e-01;4.3894e+00;7.1261e+00;-1.6479e+01;-3.5546e+01;1.6810e+00;6.5039e+02;"line";6.5725e+02;2;"p";0;6.5725e+02;4.0810e+02;1.0585e+03;9.2465e+02;5.3568e-03
1997-06-24T00:25:52.259;3.9215e+01;1.6241e+02;9.3512e+00;-2.6919e-01;4.3898e+00;7.1655e+00;-1.6476e+01;-3.5544e+01;1.6809e+00;6.4774e+02;"line";2.5666e+02;1;"p";0;2.5666e+02;8.9370e+01;7.3711e+02;6.9674e+02;8.1691e-04
1997-06-24T00:26:29.593;3.9212e+01;1.6278e+02;9.3504e+00;-2.6917e-01;4.3901e+00;7.2035e+00;-1.6472e+01;-3.5542e+01;1.6808e+00;6.5106e+02;"line";2.7494e+02;1;"p";0;2.7494e+02;1.0057e+02;7.5163e+02;7.0674e+02;9.3742e-04
1997-06-24T00:27:06.926;3.9209e+01;1.6315e+02;9.3497e+00;-2.6915e-01;4.3905e+00;7.2413e+00;-1.6469e+01;-3.5540e+01;1.6808e+00;6.4907e+02;"line";3.0835e+02;0;"p";0;3.0835e+02;1.2313e+02;7.7220e+02;7.1859e+02;1.1791e-03
1997-06-24T00:27:44.259;3.9205e+01;1.6353e+02;9.3489e+00;-2.6913e-01;4.3909e+00;7.2797e+00;-1.6465e+01;-3.5538e+01;1.6807e+00;6.5041e+02;"line";3.3031e+02;0;"p";0;3.3031e+02;1.3833e+02;7.8874e+02;7.2948e+02;1.3530e-03
1997-06-24T00:28:21.593;3.9202e+01;1.6390e+02;9.3481e+00;-2.6911e-01;4.3912e+00;7.3168e+00;-1.6462e+01;-3.5536e+01;1.6807e+00;6.4908e+02;"line";3.0835e+02;0;"p";0;3.0835e+02;1.2313e+02;7.7221e+02;7.1860e+02;1.1791e-03
1997-06-24T00:28:58.926;3.9199e+01;1.6427e+02;9.3473e+00;-2.6909e-01;4.3916e+00;7.3535e+00;-1.6459e+01;-3.5534e+01;1.6806e+00;6.5136e+02;"line";2.9453e+02;0;"p";0;2.9453e+02;1.1342e+02;7.6478e+02;7.1485e+02;1.0757e-03
1997-06-24T00:29:36.259;3.9196e+01;1.6465e+02;9.3466e+00;-2.6907e-01;4.3919e+00;7.3910e+00;-1.6455e+01;-3.5532e+01;1.6805e+00;6.4824e+02;"line";2.2886e+02;0;"p";0;2.2886e+02;7.2653e+01;7.2089e+02;6.8745e+02;6.4949e-04
1997-06-24T00:30:13.593;3.9192e+01;1.6502e+02;9.3458e+00;-2.6905e-01;4.3922e+00;7.4271e+00;-1.6452e+01;-3.5530e+01;1.6805e+00;6.5365e+02;"line";2.2367e+02;0;"p";0;2.2367e+02;6.9207e+01;7.2286e+02;6.9086e+02;6.2037e-04
1997-06-24T00:30:50.926;3.9189e+01;1.6539e+02;9.3450e+00;-2.6904e-01;4.3925e+00;7.4629e+00;-1.6448e+01;-3.5528e+01;1.6804e+00;6.5251e+02;"line";2.4516e+02;0;"p";0;2.4516e+02;8.1843e+01;7.3435e+02;6.9704e+02;7.4530e-04
1997-06-24T00:31:28.259;3.9186e+01;1.6577e+02;9.3442e+00;-2.6902e-01;4.3929e+00;7.4994e+00;-1.6445e+01;-3.5526e+01;1.6803e+00;6.5208e+02;"line";2.2367e+02;1;"p";0;2.2367e+02;6.9345e+01;7.2142e+02;6.8937e+02;6.2037e-04
1997-06-24T00:32:05.592;3.9183e+01;1.6614e+02;9.3435e+00;-2.6900e-01;4.3932e+00;7.5345e+00;-1.6441e+01;-3.5524e+01;1.6803e+00;6.5213e+02;"line";2.2886e+02;1;"p";0;2.2886e+02;7.2298e+01;7.2443e+02;6.9112e+02;6.4949e-04
1997-06-24T00:32:42.926;3.9179e+01;1.6651e+02;9.3427e+00;-2.6898e-01;4.3935e+00;7.5694e+00;-1.6438e+01;-3.5522e+01;1.6802e+00;6.5424e+02;"line";2.5084e+02;1;"p";0;2.5084e+02;8.5105e+01;7.3935e+02;7.0068e+02;7.8028e-04
1997-06-24T00:33:20.259;3.9176e+01;1.6689e+02;9.3419e+00;-2.6896e-01;4.3938e+00;7.6048e+00;-1.6435e+01;-3.5520e+01;1.6801e+00;6.4980e+02;"line";2.4516e+02;1;"p";0;2.4516e+02;8.2115e+01;7.3191e+02;6.9451e+02;7.4530e-04
1997-06-24T00:33:57.592;3.9173e+01;1.6726e+02;9.3412e+00;-2.6894e-01;4.3940e+00;7.6390e+00;-1.6431e+01;-3.5518e+01;1.6801e+00;6.5417e+02;"line";2.5084e+02;1;"p";0;2.5084e+02;8.5113e+01;7.3928e+02;7.0061e+02;7.8028e-04
1997-06-24T00:34:34.926;3.9170e+01;1.6763e+02;9.3404e+00;-2.6892e-01;4.3943e+00;7.6728e+00;-1.6428e+01;-3.5516e+01;1.6800e+00;6.5477e+02;"line";2.5084e+02;1;"p";0;2.5084e+02;8.5050e+01;7.3982e+02;7.0118e+02;7.8028e-04
1997-06-24T00:35:12.259;3.9166e+01;1.6801e+02;9.3396e+00;-2.6890e-01;4.3946e+00;7.7073e+00;-1.6424e+01;-3.5514e+01;1.6799e+00;6.5334e+02;"line";2.9453e+02;1;"p";0;2.9453e+02;1.1317e+02;7.6651e+02;7.1666e+02;1.0757e-03
1997-06-24T00:35:49.592;3.9163e+01;1.6837e+02;9.3388e+00;-2.6888e-01;4.3948e+00;7.7404e+00;-1.6421e+01;-3.5512e+01;1.6799e+00;6.5556e+02;"line";2.3416e+02;0;"p";0;2.3416e+02;7.5051e+01;7.3061e+02;6.9613e+02;6.7997e-04
1997-06-24T00:36:26.926;3.9160e+01;1.6874e+02;9.3381e+00;-2.6886e-01;4.3951e+00;7.7733e+00;-1.6417e+01;-3.5510e+01;1.6798e+00;6.5422e+02;"line";2.6871e+02;0;"p";0;2.6871e+02;9.6216e+01;7.5044e+02;7.0726e+02;8.9539e-04
1997-06-24T00:37:04.259;3.9157e+01;1.6912e+02;9.3373e+00;-2.6885e-01;4.3953e+00;7.8067e+00;-1.6414e+01;-3.5508e+01;1.6797e+00;6.5137e+02;"line";2.8132e+02;0;"p";0;2.8132e+02;1.0468e+02;7.5605e+02;7.0953e+02;9.8142e-04
1997-06-24T00:37:41.592;3.9153e+01;1.6949e+02;9.3365e+00;-2.6883e-01;4.3955e+00;7.8388e+00;-1.6411e+01;-3.5506e+01;1.6797e+00;6.5547e+02;"line";2.3960e+02;0;"p";0;2.3960e+02;7.8241e+01;7.3371e+02;6.9789e+02;7.1189e-04
1997-06-24T00:38:18.926;3.9150e+01;1.6986e+02;9.3357e+00;-2.6881e-01;4.3957e+00;7.8707e+00;-1.6407e+01;-3.5504e+01;1.6796e+00;6.5539e+02;"line";2.6262e+02;0;"p";0;2.6262e+02;9.2248e+01;7.4763e+02;7.0605e+02;8.5525e-04
1997-06-24T00:38:56.259;3.9147e+01;1.7024e+02;9.3350e+00;-2.6879e-01;4.3960e+00;7.9030e+00;-1.6404e+01;-3.5502e+01;1.6795e+00;6.5289e+02;"line";2.8132e+02;0;"p";0;2.8132e+02;1.0449e+02;7.5738e+02;7.1092e+02;9.8142e-04
1997-06-24T00:39:33.592;3.9144e+01;1.7061e+02;9.3342e+00;-2.6877e-01;4.3962e+00;7.9342e+00;-1.6400e+01;-3.5500e+01;1.6795e+00;6.5660e+02;"line";2.1860e+02;0;"p";0;2.1860e+02;6.6117e+01;7.2272e+02;6.9203e+02;5.9256e-04
1997-06-24T00:40:10.926;3.9140e+01;1.7098e+02;9.3334e+00;-2.6875e-01;4.3964e+00;7.9650e+00;-1.6397e+01;-3.5499e+01;1.6794e+00;6.5745e+02;"line";2.0879e+02;0;"p";0;2.0879e+02;6.0704e+01;7.1816e+02;6.8981e+02;5.4061e-04
1997-06-24T00:40:48.259;3.9137e+01;1.7136e+02;9.3326e+00;-2.6873e-01;4.3966e+00;7.9963e+00;-1.6393e+01;-3.5496e+01;1.6793e+00;6.5620e+02;"line";2.2886e+02;0;"p";0;2.2886e+02;7.1931e+01;7.2813e+02;6.9497e+02;6.4949e-04
1997-06-24T00:41:25.592;3.9134e+01;1.7173e+02;9.3319e+00;-2.6871e-01;4.3967e+00;8.0264e+00;-1.6390e+01;-3.5495e+01;1.6793e+00;6.5584e+02;"line";2.3960e+02;0;"p";0;2.3960e+02;7.8206e+01;7.3405e+02;6.9824e+02;7.1189e-04
1997-06-24T00:42:02.925;3.9131e+01;1.7210e+02;9.3311e+00;-2.6869e-01;4.3969e+00;8.0561e+00;-1.6387e+01;-3.5493e+01;1.6792e+00;6.5465e+02;"line";2.2886e+02;0;"p";0;2.2886e+02;7.2070e+01;7.2673e+02;6.9350e+02;6.4949e-04
1997-06-24T00:42:40.259;3.9127e+01;1.7248e+02;9.3303e+00;-2.6867e-01;4.3971e+00;8.0863e+00;-1.6383e+01;-3.5491e+01;1.6791e+00;6.5299e+02;"line";2.2367e+02;0;"p";0;2.2367e+02;6.9265e+01;7.2225e+02;6.9023e+02;6.2037e-04
1997-06-24T00:43:17.592;3.9124e+01;1.7285e+02;9.3295e+00;-2.6866e-01;4.3972e+00;8.1154e+00;-1.6380e+01;-3.5489e+01;1.6791e+00;6.5588e+02;"line";2.4516e+02;0;"p";0;2.4516e+02;8.1506e+01;7.3738e+02;7.0020e+02;7.4530e-04
1997-06-24T00:43:54.925;3.9121e+01;1.7322e+02;9.3288e+00;-2.6864e-01;4.3974e+00;8.1441e+00;-1.6376e+01;-3.5487e+01;1.6790e+00;6.5432e+02;"line";2.9453e+02;0;"p";0;2.9453e+02;1.1304e+02;7.6736e+02;7.1755e+02;1.0757e-03
1997-06-24T00:44:32.259;3.9118e+01;1.7360e+02;9.3280e+00;-2.6862e-01;4.3975e+00;8.1732e+00;-1.6373e+01;-3.5485e+01;1.6789e+00;6.5288e+02;"line";3.3031e+02;0;"p";0;3.3031e+02;1.3796e+02;7.9085e+02;7.3169e+02;1.3530e-03
1997-06-24T00:45:09.592;3.9114e+01;1.7397e+02;9.3272e+00;-2.6860e-01;4.3976e+00;8.2012e+00;-1.6369e+01;-3.5483e+01;1.6789e+00;6.5240e+02;"line";2.8132e+02;0;"p";0;2.8132e+02;1.0455e+02;7.5696e+02;7.1047e+02;9.8142e-04
1997-06-24T00:45:46.925;3.9111e+01;1.7434e+02;9.3265e+00;-2.6858e-01;4.3978e+00;8.2289e+00;-1.6366e+01;-3.5481e+01;1.6788e+00;6.5317e+02;"line";2.8132e+02;0;"p";0;2.8132e+02;1.0446e+02;7.5763e+02;7.1118e+02;9.8142e-04
1997-06-24T00:46:24.259;3.9108e+01;1.7472e+02;9.3257e+00;-2.6856e-01;4.3979e+00;8.2569e+00;-1.6362e+01;-3.5479e+01;1.6788e+00;6.5266e+02;"line";2.8132e+02;0;"p";0;2.8132e+02;1.0452e+02;7.5718e+02;7.1071e+02;9.8142e-04
1997-06-24T00:47:01.592;3.9105e+01;1.7508e+02;9.3249e+00;-2.6854e-01;4.3980e+00;8.2839e+00;-1.6359e+01;-3.5477e+01;1.6787e+00;6.5402e+02;"line";2.3416e+02;0;"p";0;2.3416e+02;7.5195e+01;7.2921e+02;6.9467e+02;6.7997e-04
1997-06-24T00:47:38.925;3.9101e+01;1.7545e+02;9.3241e+00;-2.6852e-01;4.3981e+00;8.3104e+00;-1.6356e+01;-3.5475e+01;1.6786e+00;6.5529e+02;"line";2.0879e+02;0;"p";0;2.0879e+02;6.0873e+01;7.1616e+02;6.8775e+02;5.4061e-04
1997-06-24T00:48:16.259;3.9098e+01;1.7583e+02;9.3233e+00;-2.6850e-01;4.3982e+00;8.3374e+00;-1.6352e+01;-3.5473e+01;1.6786e+00;6.5789e+02;"line";2.0406e+02;0;"p";0;2.0406e+02;5.8154e+01;7.1604e+02;6.8881e+02;5.1638e-04
1997-06-24T00:48:53.592;3.9095e+01;1.7620e+02;9.3226e+00;-2.6849e-01;4.3983e+00;8.3632e+00;-1.6349e+01;-3.5471e+01;1.6785e+00;6.5501e+02;"line";2.2367e+02;0;"p";0;2.2367e+02;6.9088e+01;7.2410e+02;6.9215e+02;6.2037e-04
1997-06-24T00:49:30.925;3.9092e+01;1.7657e+02;9.3218e+00;-2.6847e-01;4.3983e+00;8.3887e+00;-1.6345e+01;-3.5469e+01;1.6784e+00;6.5516e+02;"line";2.6262e+02;0;"p";0;2.6262e+02;9.2272e+01;7.4743e+02;7.0584e+02;8.5525e-04
1997-06-24T00:50:08.258;3.9088e+01;1.7695e+02;9.3210e+00;-2.6845e-01;4.3984e+00;8.4145e+00;-1.6342e+01;-3.5467e+01;1.6784e+00;6.5383e+02;"line";2.5666e+02;0;"p";0;2.5666e+02;8.8716e+01;7.4255e+02;7.0241e+02;8.1691e-04
1997-06-24T00:50:45.592;3.9085e+01;1.7732e+02;9.3203e+00;-2.6843e-01;4.3985e+00;8.4393e+00;-1.6338e+01;-3.5465e+01;1.6783e+00;6.5547e+02;"line";2.5666e+02;0;"p";0;2.5666e+02;8.8541e+01;7.4401e+02;7.0393e+02;8.1691e-04
1997-06-24T00:51:22.925;3.9082e+01;1.7769e+02;9.3195e+00;-2.6841e-01;4.3985e+00;8.4637e+00;-1.6335e+01;-3.5463e+01;1.6782e+00;6.5347e+02;"line";2.2367e+02;0;"p";0;2.2367e+02;6.9223e+01;7.2270e+02;6.9069e+02;6.2037e-04
1997-06-24T00:52:00.258;3.9079e+01;1.7807e+02;9.3187e+00;-2.6839e-01;4.3986e+00;8.4883e+00;-1.6332e+01;-3.5461e+01;1.6782e+00;6.5886e+02;"line";1.9944e+02;0;"p";0;1.9944e+02;5.5666e+01;7.1452e+02;6.8838e+02;4.9323e-04
1997-06-24T00:52:37.592;3.9075e+01;1.7844e+02;9.3179e+00;-2.6837e-01;4.3986e+00;8.5120e+00;-1.6328e+01;-3.5459e+01;1.6781e+00;6.5538e+02;"line";1.9944e+02;0;"p";0;1.9944e+02;5.5918e+01;7.1130e+02;6.8505e+02;4.9323e-04
1997-06-24T00:53:14.925;3.9072e+01;1.7881e+02;9.3172e+00;-2.6835e-01;4.3986e+00;8.5353e+00;-1.6325e+01;-3.5457e+01;1.6780e+00;6.6110e+02;"line";1.9944e+02;0;"p";0;1.9944e+02;5.5504e+01;7.1661e+02;6.9053e+02;4.9323e-04
1997-06-24T00:53:52.258;3.9069e+01;1.7919e+02;9.3164e+00;-2.6833e-01;4.3987e+00;8.5588e+00;-1.6321e+01;-3.5455e+01;1.6780e+00;6.5768e+02;"line";1.9049e+02;0;"p";0;1.9049e+02;5.1191e+01;7.0887e+02;6.8471e+02;4.5000e-04
1997-06-24T00:54:29.592;3.9066e+01;1.7956e+02;9.3156e+00;-2.6831e-01;4.3987e+00;8.5814e+00;-1.6318e+01;-3.5453e+01;1.6779e+00;6.5840e+02;"line";1.9491e+02;0;"p";0;1.9491e+02;5.3375e+01;7.1177e+02;6.8664e+02;4.7112e-04
1997-06-24T00:55:06.925;3.9063e+01;1.7993e+02;9.3148e+00;-2.6829e-01;4.3987e+00;8.6035e+00;-1.6314e+01;-3.5451e+01;1.6778e+00;6.5553e+02;"line";1.9491e+02;0;"p";0;1.9491e+02;5.3576e+01;7.0911e+02;6.8390e+02;4.7112e-04
1997-06-24T00:55:44.258;3.9059e+01;1.8031e+02;9.3140e+00;-2.6828e-01;4.3987e+00;8.6259e+00;-1.6311e+01;-3.5449e+01;1.6778e+00;6.5980e+02;"line";1.9491e+02;0;"p";0;1.9491e+02;5.3278e+01;7.1308e+02;6.8799e+02;4.7112e-04
1997-06-24T00:56:21.592;3.9056e+01;1.8068e+02;9.3133e+00;-2.6826e-01;4.3987e+00;8.6474e+00;-1.6308e+01;-3.5447e+01;1.6777e+00;6.5567e+02;"line";1.9491e+02;0;"p";0;1.9491e+02;5.3566e+01;7.0924e+02;6.8403e+02;4.7112e-04
1997-06-24T00:56:58.925;3.9053e+01;1.8105e+02;9.3125e+00;-2.6824e-01;4.3986e+00;8.6684e+00;-1.6304e+01;-3.5445e+01;1.6776e+00;6.6062e+02;"line";1.9491e+02;0;"p";0;1.9491e+02;5.3220e+01;7.1385e+02;6.8878e+02;4.7112e-04
1997-06-24T00:57:36.258;3.9049e+01;1.8143e+02;9.3117e+00;-2.6822e-01;4.3986e+00;8.6896e+00;-1.6301e+01;-3.5443e+01;1.6776e+00;6.5764e+02;"line";1.9491e+02;0;"p";0;1.9491e+02;5.3428e+01;7.1107e+02;6.8592e+02;4.7112e-04
1997-06-24T00:58:13.591;3.9046e+01;1.8179e+02;9.3110e+00;-2.6820e-01;4.3986e+00;8.7099e+00;-1.6297e+01;-3.5441e+01;1.6775e+00;6.5799e+02;"line";1.9491e+02;0;"p";0;1.9491e+02;5.3403e+01;7.1140e+02;6.8626e+02;4.7112e-04
1997-06-24T00:58:50.925;3.9043e+01;1.8216e+02;9.3102e+00;-2.6818e-01;4.3985e+00;8.7298e+00;-1.6294e+01;-3.5439e+01;1.6774e+00;6.5515e+02;"line";1.8195e+02;0;"p";0;1.8195e+02;4.7141e+01;7.0229e+02;6.7995e+02;4.1055e-04
1997-06-24T00:59:28.258;3.9040e+01;1.8254e+02;9.3094e+00;-2.6816e-01;4.3985e+00;8.7499e+00;-1.6290e+01;-3.5437e+01;1.6774e+00;6.5863e+02;"line";2.0406e+02;0;"p";0;2.0406e+02;5.8099e+01;7.1673e+02;6.8952e+02;5.1638e-04
1997-06-24T01:00:05.591;3.9036e+01;1.8291e+02;9.3086e+00;-2.6814e-01;4.3984e+00;8.7691e+00;-1.6287e+01;-3.5435e+01;1.6773e+00;6.5692e+02;"line";2.0879e+02;0;"p";0;2.0879e+02;6.0746e+01;7.1766e+02;6.8930e+02;5.4061e-04
1997-06-24T01:00:42.925;3.9033e+01;1.8328e+02;9.3079e+00;-2.6812e-01;4.3984e+00;8.7878e+00;-1.6284e+01;-3.5433e+01;1.6772e+00;6.6229e+02;"line";2.0879e+02;0;"p";0;2.0879e+02;6.0329e+01;7.2262e+02;6.9442e+02;5.4061e-04
1997-06-24T01:01:20.258;3.9030e+01;1.8366e+02;9.3071e+00;-2.6810e-01;4.3983e+00;8.8067e+00;-1.6280e+01;-3.5431e+01;1.6772e+00;6.5947e+02;"line";2.0406e+02;0;"p";0;2.0406e+02;5.8036e+01;7.1750e+02;6.9032e+02;5.1638e-04
1997-06-24T01:01:57.591;3.9027e+01;1.8403e+02;9.3063e+00;-2.6808e-01;4.3982e+00;8.8248e+00;-1.6277e+01;-3.5429e+01;1.6771e+00;6.5742e+02;"line";2.0406e+02;0;"p";0;2.0406e+02;5.8189e+01;7.1561e+02;6.8837e+02;5.1638e-04
1997-06-24T01:02:34.925;3.9023e+01;1.8440e+02;9.3055e+00;-2.6807e-01;4.3982e+00;8.8424e+00;-1.6273e+01;-3.5427e+01;1.6770e+00;6.5715e+02;"line";2.0406e+02;0;"p";0;2.0406e+02;5.8209e+01;7.1536e+02;6.8811e+02;5.1638e-04
1997-06-24T01:03:12.258;3.9020e+01;1.8478e+02;9.3047e+00;-2.6805e-01;4.3981e+00;8.8601e+00;-1.6270e+01;-3.5425e+01;1.6770e+00;6.6012e+02;"line";2.0406e+02;0;"p";0;2.0406e+02;5.7987e+01;7.1811e+02;6.9095e+02;5.1638e-04
1997-06-24T01:03:49.591;3.9017e+01;1.8515e+02;9.3040e+00;-2.6803e-01;4.3980e+00;8.8770e+00;-1.6266e+01;-3.5423e+01;1.6769e+00;6.5583e+02;"line";2.0406e+02;0;"p";0;2.0406e+02;5.8309e+01;7.1414e+02;6.8684e+02;5.1638e-04
1997-06-24T01:04:26.925;3.9014e+01;1.8552e+02;9.3032e+00;-2.6801e-01;4.3979e+00;8.8934e+00;-1.6263e+01;-3.5421e+01;1.6768e+00;6.6165e+02;"line";2.0879e+02;0;"p";0;2.0879e+02;6.0379e+01;7.2203e+02;6.9381e+02;5.4061e-04
1997-06-24T01:05:04.258;3.9010e+01;1.8590e+02;9.3024e+00;-2.6799e-01;4.3978e+00;8.9099e+00;-1.6259e+01;-3.5419e+01;1.6768e+00;6.6029e+02;"line";2.0406e+02;0;"p";0;2.0406e+02;5.7975e+01;7.1826e+02;6.9110e+02;5.1638e-04
1997-06-24T01:05:41.591;3.9007e+01;1.8627e+02;9.3016e+00;-2.6797e-01;4.3976e+00;8.9256e+00;-1.6256e+01;-3.5417e+01;1.6767e+00;6.5882e+02;"line";2.0879e+02;2;"p";0;2.0879e+02;6.0598e+01;7.1942e+02;6.9112e+02;5.4061e-04
1997-06-24T01:06:18.925;3.9004e+01;1.8664e+02;9.3009e+00;-2.6795e-01;4.3975e+00;8.9410e+00;-1.6253e+01;-3.5415e+01;1.6766e+00;6.5747e+02;"line";2.0879e+02;0;"p";0;2.0879e+02;6.0703e+01;7.1817e+02;6.8983e+02;5.4061e-04