START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-13 21:00:23.410 ,0,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:00:28.210 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:00:33.010 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:00:37.810 ,0,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:00:42.610 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:00:47.410 ,0,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:00:52.210 ,0,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:00:57.010 ,0,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:01:01.810 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:01:06.610 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:01:11.410 ,0,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:01:16.210 ,0,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:01:21.010 ,0,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:01:25.810 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:01:30.610 ,0,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:01:35.410 ,1,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:01:40.210 ,1,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:01:45.010 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:01:49.810 ,1,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:01:54.610 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:01:59.410 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:02:04.210 ,1,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:02:09.010 ,1,0,16.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:02:13.810 ,1,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:02:18.610 ,1,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:02:23.410 ,2,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:02:28.210 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:02:33.010 ,2,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:02:37.810 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:02:42.610 ,2,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:02:47.410 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:02:52.210 ,2,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:02:57.010 ,2,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:03:01.810 ,2,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:03:06.610 ,2,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:03:11.410 ,3,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:03:16.210 ,3,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:03:21.010 ,3,0,16.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:03:25.810 ,3,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:03:30.610 ,3,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:03:35.410 ,3,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:03:40.210 ,3,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:03:45.010 ,3,0,19.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:03:49.810 ,3,0,19.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:03:54.610 ,3,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:03:59.410 ,4,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:04:04.210 ,4,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:04:09.010 ,4,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:04:13.810 ,4,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:04:18.610 ,4,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:04:23.410 ,4,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:04:28.210 ,4,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:04:33.010 ,4,0,40.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:04:37.810 ,4,0,20.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-13 21:04:42.610 ,4,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:04:47.410 ,5,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:04:52.210 ,5,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:04:57.010 ,5,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:05:01.810 ,5,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:05:06.610 ,5,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:05:11.410 ,5,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:05:16.210 ,5,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:05:21.010 ,5,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:05:25.810 ,5,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:05:30.610 ,5,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:05:35.410 ,6,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:05:40.210 ,6,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:05:45.010 ,6,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:05:49.810 ,6,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:05:54.610 ,6,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:05:59.410 ,6,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:06:04.210 ,6,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:06:09.010 ,6,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:06:13.810 ,6,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:06:18.610 ,6,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:06:23.410 ,7,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:06:28.210 ,7,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:06:33.010 ,7,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:06:37.810 ,7,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:06:42.610 ,7,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:06:47.410 ,7,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:06:52.210 ,7,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:06:57.010 ,7,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:07:01.810 ,7,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:07:06.610 ,7,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:07:11.410 ,3,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:07:16.210 ,3,1,33.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:07:21.010 ,3,1,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:07:25.810 ,3,1,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:07:30.610 ,3,1,28.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:07:35.410 ,0,1,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:07:40.210 ,0,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:07:45.010 ,0,1,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:07:49.810 ,0,1,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:07:54.610 ,0,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:07:59.410 ,4,1,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:08:04.210 ,4,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:08:09.010 ,4,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:08:13.810 ,4,1,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:08:18.610 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:08:23.410 ,7,1,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:08:28.210 ,7,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:08:33.010 ,7,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:08:37.810 ,7,1,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:08:42.610 ,7,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:08:47.410 ,3,1,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:08:52.210 ,3,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:08:57.010 ,3,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:09:01.810 ,3,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:09:06.610 ,3,1,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:09:11.410 ,0,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:09:16.210 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:09:21.010 ,0,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:09:25.810 ,0,1,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:09:30.610 ,0,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:09:35.410 ,4,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:09:40.210 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:09:45.010 ,4,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:09:49.810 ,4,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:09:54.610 ,4,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:09:59.410 ,7,1,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:10:04.210 ,7,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:10:09.010 ,7,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:10:13.810 ,7,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:10:18.610 ,7,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:10:23.410 ,3,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:10:28.210 ,3,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:10:33.010 ,3,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:10:37.810 ,3,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:10:42.610 ,3,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:10:47.410 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:10:52.210 ,0,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:10:57.010 ,0,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:11:01.810 ,0,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:11:06.610 ,0,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:11:11.410 ,4,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:11:16.210 ,4,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:11:21.010 ,4,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:11:25.810 ,4,1,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:11:30.610 ,4,1,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:11:35.410 ,7,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:11:40.210 ,7,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:11:45.010 ,7,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:11:49.810 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:11:54.610 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:11:59.410 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:12:04.210 ,3,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:12:09.010 ,3,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:12:13.810 ,3,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:12:18.610 ,3,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:12:23.410 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:12:28.210 ,0,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:12:33.010 ,0,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:12:37.810 ,0,1,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:12:42.610 ,0,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:12:47.410 ,4,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:12:52.210 ,4,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:12:57.010 ,4,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:13:01.810 ,4,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:13:06.610 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:13:11.410 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:13:16.210 ,7,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:13:21.010 ,7,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:13:25.810 ,7,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:13:30.610 ,7,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:13:35.410 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:13:40.210 ,3,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:13:45.010 ,3,1,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:13:49.810 ,3,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:13:54.610 ,3,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:13:59.410 ,0,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:14:04.210 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:14:09.010 ,0,1,12.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-13 21:14:13.810 ,0,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:14:18.610 ,0,1,22.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:14:23.410 ,4,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:14:28.210 ,4,1,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:14:33.010 ,4,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:14:37.810 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:14:42.610 ,4,1,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:14:47.410 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:14:52.210 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:14:57.010 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:15:01.810 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:15:06.610 ,7,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:15:11.410 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:15:16.210 ,3,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:15:21.010 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:15:25.810 ,3,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:15:30.610 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:15:35.410 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:15:40.210 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:15:45.010 ,0,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:15:49.810 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:15:54.610 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:15:59.410 ,4,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:16:04.210 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:16:09.010 ,4,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:16:13.810 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:16:18.610 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:16:23.410 ,7,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:16:28.210 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:16:33.010 ,7,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:16:37.810 ,7,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:16:42.610 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:16:47.410 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:16:52.210 ,3,1,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:16:57.010 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:17:01.810 ,3,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:17:06.610 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:17:11.410 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:17:16.210 ,0,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:17:21.010 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:17:25.810 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:17:30.610 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:17:35.410 ,0,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:17:40.210 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:17:45.010 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:17:49.810 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:17:54.610 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:17:59.410 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:18:04.210 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:18:09.010 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:18:13.810 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:18:18.610 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:18:23.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:18:28.210 ,5,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:18:33.010 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:18:37.810 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:18:42.610 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:18:47.410 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:18:52.210 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:18:57.010 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:19:01.810 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:19:06.610 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:19:11.410 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:19:16.210 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:19:21.010 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:19:25.810 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:19:30.610 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:19:35.410 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:19:40.210 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:19:45.010 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:19:49.810 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:19:54.610 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:19:59.410 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:20:04.210 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:20:09.010 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:20:13.810 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:20:18.610 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:20:23.410 ,3,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:20:28.210 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:20:33.010 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:20:37.810 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:20:42.610 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:20:47.410 ,2,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:20:52.210 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:20:57.010 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:21:01.810 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:21:06.610 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:21:11.410 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:21:16.210 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:21:21.010 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:21:25.810 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:21:30.610 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:21:35.410 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:21:40.210 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:21:45.010 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:21:49.810 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:21:54.610 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:21:59.410 ,1,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:22:04.210 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:22:09.010 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:22:13.810 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:22:18.610 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:22:23.410 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:22:28.210 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:22:33.010 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:22:37.810 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:22:42.610 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:22:47.410 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:22:52.210 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:22:57.010 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:23:01.810 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:23:06.610 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:23:59.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:24:04.210 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:24:09.010 ,0,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:24:13.810 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:24:18.610 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:24:23.410 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:24:28.210 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:24:33.010 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:24:37.810 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:24:42.610 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:24:47.410 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:24:52.210 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:24:57.010 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:25:01.810 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:25:06.610 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:25:11.410 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:25:16.210 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:25:21.010 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:25:25.810 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:25:30.610 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:25:35.410 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:25:40.210 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:25:45.010 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:25:49.810 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:25:54.610 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:25:59.410 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:26:04.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:26:09.010 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:26:13.810 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:26:18.610 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:26:23.410 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:26:28.210 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:26:33.010 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:26:37.810 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:26:42.610 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:26:47.410 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:26:52.210 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:26:57.010 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:27:01.810 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:27:06.610 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:27:11.410 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:27:16.210 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:27:21.010 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:27:25.810 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:27:30.610 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:27:35.410 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:27:40.210 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:27:45.010 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:27:49.810 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:27:54.610 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:27:59.410 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:28:04.210 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:28:09.010 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:28:13.810 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:28:18.610 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:28:23.410 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:28:28.210 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:28:33.010 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:28:37.810 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:28:42.610 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:28:47.410 ,7,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:28:52.210 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:28:57.010 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:01.810 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:06.610 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:11.410 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:16.210 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:21.010 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:25.810 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:30.610 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:35.410 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:40.210 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:45.010 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:49.810 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:54.610 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:59.410 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:04.210 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:09.010 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:13.810 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:18.610 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:23.410 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:28.210 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:33.010 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:37.810 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:42.610 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:47.410 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:52.210 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:57.010 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:31:01.810 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:31:06.610 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:31:11.410 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:31:16.210 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:31:21.010 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:31:25.810 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:31:30.610 ,5,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:31:35.410 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:31:40.210 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:31:45.010 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:31:49.810 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:31:54.610 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:31:59.410 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:32:04.210 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:32:09.010 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:32:13.810 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:32:18.610 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:32:23.410 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:32:28.210 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:32:33.010 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:32:37.810 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:32:42.610 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:32:47.410 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:32:52.210 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:32:57.010 ,3,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 21:33:01.810 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:33:06.610 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:33:11.410 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:33:16.210 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:33:21.010 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:33:25.810 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:33:30.610 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:33:35.410 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:33:40.210 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:33:45.010 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8