Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-160T00:30,"1/1717809723:253",3.923856661847250E+08,3.923892661847239E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T00:00,2012-160T01:00,2012,160.0208,26.400,-3.836,14.431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T01:30,"1/1717813324:2",3.923892661847239E+08,3.923928661847228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T01:00,2012-160T02:00,2012,160.0625,26.635,-3.967,14.454,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T02:30,"1/1717816924:8",3.923928661847228E+08,3.923964661847218E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T02:00,2012-160T03:00,2012,160.1042,26.869,-4.095,14.476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T03:30,"1/1717820524:14",3.923964661847218E+08,3.924000661847208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T03:00,2012-160T04:00,2012,160.1458,27.101,-4.221,14.498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T04:30,"1/1717824124:20",3.924000661847208E+08,3.924036661847197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T04:00,2012-160T05:00,2012,160.1875,27.331,-4.344,14.520,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T05:30,"1/1717827724:26",3.924036661847197E+08,3.924072661847187E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T05:00,2012-160T06:00,2012,160.2292,27.558,-4.466,14.542,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T06:30,"1/1717831324:32",3.924072661847187E+08,3.924108661847176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T06:00,2012-160T07:00,2012,160.2708,27.784,-4.585,14.563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T07:30,"1/1717834924:37",3.924108661847176E+08,3.924144661847165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T07:00,2012-160T08:00,2012,160.3125,28.007,-4.703,14.584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T08:30,"1/1717838524:43",3.924144661847165E+08,3.924180661847155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T08:00,2012-160T09:00,2012,160.3542,28.229,-4.818,14.604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T09:30,"1/1717842124:49",3.924180661847155E+08,3.924216661847144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T09:00,2012-160T10:00,2012,160.3958,28.449,-4.931,14.624,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,18,26,7,6,0,1,0,2,0,0,0,0,0,0,3,5,6,2,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,2,1,0,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T10:30,"1/1717845724:55",3.924216661847144E+08,3.924252661847134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T10:00,2012-160T11:00,2012,160.4375,28.667,-5.043,14.644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,22,34,12,2,0,1,1,1,0,0,2,1,0,2,0,5,5,6,2,2,1,0,1,0,0,1,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,3,1,4,1,3,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T11:30,"1/1717849324:61",3.924252661847134E+08,3.924288661847123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T11:00,2012-160T12:00,2012,160.4792,28.883,-5.152,14.664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,23,4,1,0,0,1,1,1,0,0,0,1,2,2,2,3,3,2,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,1,0,3,1,3,4,2,2,1,2,0,0,1,1,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T12:30,"1/1717852924:67",3.924288661847123E+08,3.924324661847113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T12:00,2012-160T13:00,2012,160.5208,29.097,-5.260,14.683,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,23,23,9,4,1,0,0,0,1,1,0,0,0,0,2,1,4,3,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,1,0,1,1,0,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-160T13:30,"1/1717856524:73",3.924324661847113E+08,3.924360661847102E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T13:00,2012-160T14:00,2012,160.5625,29.310,-5.366,14.702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,13,15,5,1,0,0,0,0,0,1,0,0,0,0,1,1,2,7,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,2,2,3,1,2,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T14:30,"1/1717860124:78",3.924360661847102E+08,3.924396661847091E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T14:00,2012-160T15:00,2012,160.6042,29.521,-5.471,14.721,0,0,0,0,0,0,0,0,0,0,0,0,1,1,11,14,20,9,3,3,1,0,1,1,0,0,0,0,0,2,8,10,8,3,1,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,5,2,3,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T15:30,"1/1717863724:84",3.924396661847091E+08,3.924432661847081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T15:00,2012-160T16:00,2012,160.6458,29.729,-5.574,14.739,0,0,0,0,0,0,0,0,0,0,0,1,0,2,6,27,34,16,5,1,1,4,2,0,2,0,0,1,1,2,10,18,5,4,1,2,1,0,0,0,1,0,0,0,1,2,1,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,3,3,2,2,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T16:30,"1/1717867324:90",3.924432661847081E+08,3.924468661847070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T16:00,2012-160T17:00,2012,160.6875,29.936,-5.675,14.757,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,26,26,19,4,2,3,1,0,1,0,1,0,2,0,1,7,8,3,4,2,0,2,1,1,2,0,0,2,0,1,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,4,4,6,3,4,3,1,2,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T17:30,"1/1717870924:96",3.924468661847070E+08,3.924504661847060E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T17:00,2012-160T18:00,2012,160.7292,30.142,-5.775,14.775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,24,4,0,0,0,0,0,1,0,1,0,0,0,0,6,2,4,5,1,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T18:30,"1/1717874524:102",3.924504661847060E+08,3.924540661847049E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T18:00,2012-160T19:00,2012,160.7708,30.345,-5.874,14.793,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,7,1,1,0,0,2,0,0,2,0,0,0,0,1,3,5,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T19:30,"1/1717878124:108",3.924540661847049E+08,3.924576661847038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T19:00,2012-160T20:00,2012,160.8125,30.547,-5.971,14.811,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,7,1,1,0,0,0,0,0,0,0,0,0,1,1,1,4,3,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T20:30,"1/1717881724:113",3.924576661847038E+08,3.924612661847028E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T20:00,2012-160T21:00,2012,160.8542,30.748,-6.066,14.828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,8,10,2,0,0,0,0,1,1,0,1,0,1,1,0,3,1,1,1,0,2,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T21:30,"1/1717885324:119",3.924612661847028E+08,3.924648661847017E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T21:00,2012-160T22:00,2012,160.8958,30.946,-6.161,14.845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,8,6,0,0,0,0,0,0,2,0,0,2,0,2,4,2,1,1,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T22:30,"1/1717888924:125",3.924648661847017E+08,3.924684661847007E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T22:00,2012-160T23:00,2012,160.9375,31.143,-6.253,14.862,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-160T23:30,"1/1717892524:131",3.924684661847007E+08,3.924720661846996E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-160T23:00,2012-161T00:00,2012,160.9792,31.338,-6.345,14.879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T00:30,"1/1717896124:137",3.924720661846996E+08,3.924756661846986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T00:00,2012-161T01:00,2012,161.0208,31.532,-6.435,14.895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T01:30,"1/1717899724:143",3.924756661846986E+08,3.924792661846975E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T01:00,2012-161T02:00,2012,161.0625,31.724,-6.525,14.911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T02:30,"1/1717903324:148",3.924792661846975E+08,3.924828661846964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T02:00,2012-161T03:00,2012,161.1042,31.915,-6.613,14.927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T03:30,"1/1717906924:154",3.924828661846964E+08,3.924864661846954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T03:00,2012-161T04:00,2012,161.1458,32.104,-6.699,14.943,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T04:30,"1/1717910524:160",3.924864661846954E+08,3.924900661846943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T04:00,2012-161T05:00,2012,161.1875,32.291,-6.785,14.959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T05:30,"1/1717914124:166",3.924900661846943E+08,3.924936661846933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T05:00,2012-161T06:00,2012,161.2292,32.477,-6.870,14.975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T06:30,"1/1717917724:172",3.924936661846933E+08,3.924972661846922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T06:00,2012-161T07:00,2012,161.2708,32.661,-6.953,14.990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T07:30,"1/1717921324:178",3.924972661846922E+08,3.925008661846911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T07:00,2012-161T08:00,2012,161.3125,32.844,-7.036,15.005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,7,6,2,3,0,0,1,1,0,1,0,0,0,0,2,1,2,1,2,1,0,0,0,0,0,0,0,1,7,10,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T08:30,"1/1717924924:183",3.925008661846911E+08,3.925044661846901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T08:00,2012-161T09:00,2012,161.3542,33.025,-7.117,15.020,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,5,24,6,1,0,0,0,0,0,1,0,0,0,0,0,5,0,2,1,0,0,0,0,0,1,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T09:30,"1/1717928524:189",3.925044661846901E+08,3.925080661846890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T09:00,2012-161T10:00,2012,161.3958,33.205,-7.198,15.035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,20,6,4,0,0,0,1,0,0,0,1,0,2,1,3,3,3,0,0,0,0,1,1,0,2,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T10:30,"1/1717932124:195",3.925080661846890E+08,3.925116661846879E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T10:00,2012-161T11:00,2012,161.4375,33.383,-7.277,15.050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,13,6,2,1,1,0,1,0,0,0,0,0,0,1,1,2,0,2,1,0,0,1,0,1,0,1,1,0,1,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T11:30,"1/1717935724:201",3.925116661846879E+08,3.925152661846868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T11:00,2012-161T12:00,2012,161.4792,33.560,-7.356,15.064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,4,1,1,1,1,0,2,0,1,0,0,1,0,1,3,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T12:30,"1/1717939324:207",3.925152661846868E+08,3.925188661846858E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T12:00,2012-161T13:00,2012,161.5208,33.735,-7.433,15.079,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,14,23,7,3,1,0,2,0,0,0,0,0,1,0,0,2,1,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T13:30,"1/1717942924:213",3.925188661846858E+08,3.925224661846848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T13:00,2012-161T14:00,2012,161.5625,33.909,-7.510,15.093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,11,11,2,0,0,0,0,0,0,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T14:30,"1/1717946524:218",3.925224661846848E+08,3.925260661846837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T14:00,2012-161T15:00,2012,161.6042,34.081,-7.586,15.107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,18,8,7,2,0,0,1,0,1,1,1,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T15:30,"1/1717950124:224",3.925260661846837E+08,3.925296661846826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T15:00,2012-161T16:00,2012,161.6458,34.253,-7.661,15.121,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,7,14,9,5,0,1,0,0,0,0,0,0,1,0,0,1,0,3,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T16:30,"1/1717953724:230",3.925296661846826E+08,3.925332661846815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T16:00,2012-161T17:00,2012,161.6875,34.422,-7.735,15.135,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,7,12,7,2,1,3,0,0,0,0,2,1,0,0,0,4,2,2,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T17:30,"1/1717957324:236",3.925332661846815E+08,3.925368661846805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T17:00,2012-161T18:00,2012,161.7292,34.590,-7.808,15.149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,11,3,1,0,0,0,0,1,0,1,0,1,1,0,1,3,0,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T18:30,"1/1717960924:242",3.925368661846805E+08,3.925404661846794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T18:00,2012-161T19:00,2012,161.7708,34.757,-7.881,15.162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,9,6,1,0,1,1,0,0,0,0,1,0,0,0,2,2,0,0,2,0,0,0,0,0,1,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T19:30,"1/1717964524:248",3.925404661846794E+08,3.925440661846783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T19:00,2012-161T20:00,2012,161.8125,34.923,-7.953,15.176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,4,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,1,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T20:30,"1/1717968124:254",3.925440661846783E+08,3.925476661846773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T20:00,2012-161T21:00,2012,161.8542,35.087,-8.023,15.189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,1,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T21:30,"1/1717971725:3",3.925476661846773E+08,3.925512661846762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T21:00,2012-161T22:00,2012,161.8958,35.250,-8.094,15.202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T22:30,"1/1717975325:9",3.925512661846762E+08,3.925548661846752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T22:00,2012-161T23:00,2012,161.9375,35.411,-8.163,15.216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-161T23:30,"1/1717978925:15",3.925548661846752E+08,3.925584661846741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-161T23:00,2012-162T00:00,2012,161.9792,35.572,-8.232,15.229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-162T00:30,"1/1717982525:21",3.925584661846741E+08,3.925620661846730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-162T00:00,2012-162T01:00,2012,162.0208,35.730,-8.300,15.241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-162T01:30,"1/1717986125:27",3.925620661846730E+08,3.925656661846719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-162T01:00,2012-162T02:00,2012,162.0625,35.888,-8.367,15.254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-162T02:30,"1/1717989725:33",3.925656661846719E+08,3.925692661846709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-162T02:00,2012-162T03:00,2012,162.1042,36.044,-8.434,15.267,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-162T03:30,"1/1717993325:38",3.925692661846709E+08,3.925728661846698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-162T03:00,2012-162T04:00,2012,162.1458,36.199,-8.500,15.279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-162T04:30,"1/1717996925:44",3.925728661846698E+08,3.925764661846687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-162T04:00,2012-162T05:00,2012,162.1875,36.353,-8.565,15.292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-162T05:30,"1/1718000525:50",3.925764661846687E+08,3.925800661846676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-162T05:00,2012-162T06:00,2012,162.2292,36.505,-8.630,15.304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-162T06:30,"1/1718004125:56",3.925800661846676E+08,3.925836661846666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-162T06:00,2012-162T07:00,2012,162.2708,36.656,-8.694,15.317,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0