Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-020T00:30,"1/1768872449:91",4.434480671844674E+08,4.434516671844686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T00:00,2014-020T01:00,2014,20.0208,46.129,35.502,2.741,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2014-020T01:30,"1/1768876049:96",4.434516671844686E+08,4.434552671844698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T01:00,2014-020T02:00,2014,20.0625,46.123,35.629,2.754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T02:30,"1/1768879649:102",4.434552671844698E+08,4.434588671844709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T02:00,2014-020T03:00,2014,20.1042,46.116,35.755,2.767,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T03:30,"1/1768883249:108",4.434588671844709E+08,4.434624671844721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T03:00,2014-020T04:00,2014,20.1458,46.108,35.881,2.780,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T04:30,"1/1768886849:114",4.434624671844721E+08,4.434660671844732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T04:00,2014-020T05:00,2014,20.1875,46.100,36.007,2.794,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T05:30,"1/1768890449:120",4.434660671844732E+08,4.434696671844744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T05:00,2014-020T06:00,2014,20.2292,46.092,36.133,2.807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T06:30,"1/1768894049:126",4.434696671844744E+08,4.434732671844755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T06:00,2014-020T07:00,2014,20.2708,46.083,36.258,2.821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T07:30,"1/1768897649:132",4.434732671844755E+08,4.434768671844767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T07:00,2014-020T08:00,2014,20.3125,46.074,36.383,2.834,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T08:30,"1/1768901249:137",4.434768671844767E+08,4.434804671844779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T08:00,2014-020T09:00,2014,20.3542,46.064,36.508,2.848,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T09:30,"1/1768904849:143",4.434804671844779E+08,4.434840671844790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T09:00,2014-020T10:00,2014,20.3958,46.054,36.633,2.861,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T10:30,"1/1768908449:149",4.434840671844790E+08,4.434876671844802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T10:00,2014-020T11:00,2014,20.4375,46.043,36.757,2.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T11:30,"1/1768912049:155",4.434876671844802E+08,4.434912671844813E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T11:00,2014-020T12:00,2014,20.4792,46.032,36.881,2.889,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,2,0,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T12:30,"1/1768915649:161",4.434912671844813E+08,4.434948671844825E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T12:00,2014-020T13:00,2014,20.5208,46.020,37.004,2.903,0,0,0,0,0,0,0,0,0,0,0,0,2,2,6,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T13:30,"1/1768919249:167",4.434948671844825E+08,4.434984671844836E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T13:00,2014-020T14:00,2014,20.5625,46.008,37.127,2.916,0,0,0,0,0,0,0,0,0,0,0,0,1,6,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T14:30,"1/1768922849:173",4.434984671844836E+08,4.435020671844848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T14:00,2014-020T15:00,2014,20.6042,45.996,37.250,2.930,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,2,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,3,2,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T15:30,"1/1768926449:178",4.435020671844848E+08,4.435056671844859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T15:00,2014-020T16:00,2014,20.6458,45.983,37.373,2.944,0,0,0,0,0,0,0,0,0,0,0,0,3,4,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T16:30,"1/1768930049:184",4.435056671844859E+08,4.435092671844871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T16:00,2014-020T17:00,2014,20.6875,45.969,37.495,2.958,0,0,0,0,0,0,0,0,0,0,0,0,8,6,9,7,1,1,0,0,0,0,0,1,0,0,0,0,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T17:30,"1/1768933649:190",4.435092671844871E+08,4.435128671844882E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T17:00,2014-020T18:00,2014,20.7292,45.955,37.618,2.972,0,0,0,0,0,0,0,0,0,0,0,1,2,10,15,9,3,1,1,0,0,0,1,1,0,0,2,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T18:30,"1/1768937249:196",4.435128671844882E+08,4.435164671844894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T18:00,2014-020T19:00,2014,20.7708,45.941,37.739,2.986,0,0,0,0,0,0,0,0,0,0,0,0,1,9,3,8,2,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T19:30,"1/1768940849:202",4.435164671844894E+08,4.435200671844906E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T19:00,2014-020T20:00,2014,20.8125,45.926,37.861,3.001,0,0,0,0,0,0,0,0,0,0,1,1,2,6,6,8,1,0,1,0,0,1,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T20:30,"1/1768944449:208",4.435200671844906E+08,4.435236671844917E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T20:00,2014-020T21:00,2014,20.8542,45.911,37.982,3.015,0,0,0,0,0,0,0,0,0,0,0,0,2,7,4,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T21:30,"1/1768948049:214",4.435236671844917E+08,4.435272671844929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T21:00,2014-020T22:00,2014,20.8958,45.895,38.103,3.029,0,0,0,0,0,0,0,0,0,0,0,0,1,6,7,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T22:30,"1/1768951649:219",4.435272671844929E+08,4.435308671844940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T22:00,2014-020T23:00,2014,20.9375,45.879,38.223,3.043,0,0,0,0,0,0,0,0,0,0,0,0,2,5,9,6,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-020T23:30,"1/1768955249:225",4.435308671844940E+08,4.435344671844952E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-020T23:00,2014-021T00:00,2014,20.9792,45.862,38.343,3.058,0,0,0,0,0,0,0,0,0,0,0,0,1,5,4,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T00:30,"1/1768958849:231",4.435344671844952E+08,4.435380671844963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T00:00,2014-021T01:00,2014,21.0208,45.845,38.463,3.072,0,0,0,0,0,0,0,0,1,0,1,0,4,3,6,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T01:30,"1/1768962449:237",4.435380671844963E+08,4.435416671844975E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T01:00,2014-021T02:00,2014,21.0625,45.827,38.583,3.087,0,0,0,0,0,0,0,0,0,0,0,0,3,7,6,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T02:30,"1/1768966049:243",4.435416671844975E+08,4.435452671844986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T02:00,2014-021T03:00,2014,21.1042,45.809,38.702,3.101,0,0,0,0,0,0,0,0,0,0,0,0,3,9,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T03:30,"1/1768969649:249",4.435452671844986E+08,4.435488671844997E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T03:00,2014-021T04:00,2014,21.1458,45.791,38.821,3.116,0,0,0,0,0,0,0,0,0,0,0,0,2,4,5,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T04:30,"1/1768973249:255",4.435488671844997E+08,4.435524671845009E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T04:00,2014-021T05:00,2014,21.1875,45.772,38.940,3.130,0,0,0,0,0,0,0,0,0,0,0,0,3,5,5,6,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T05:30,"1/1768976850:4",4.435524671845009E+08,4.435560671845021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T05:00,2014-021T06:00,2014,21.2292,45.752,39.058,3.145,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,6,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T06:30,"1/1768980450:10",4.435560671845021E+08,4.435596671845032E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T06:00,2014-021T07:00,2014,21.2708,45.732,39.176,3.160,0,0,0,0,0,0,0,0,0,0,1,0,2,4,3,3,1,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T07:30,"1/1768984050:16",4.435596671845032E+08,4.435632671845044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T07:00,2014-021T08:00,2014,21.3125,45.712,39.294,3.175,0,0,0,0,0,0,0,0,0,0,1,0,3,7,5,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T08:30,"1/1768987650:22",4.435632671845044E+08,4.435668671845055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T08:00,2014-021T09:00,2014,21.3542,45.691,39.411,3.190,0,0,0,0,0,0,0,0,0,0,0,0,1,10,9,12,2,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T09:30,"1/1768991250:28",4.435668671845055E+08,4.435704671845067E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T09:00,2014-021T10:00,2014,21.3958,45.670,39.528,3.205,0,0,0,0,0,0,0,0,0,1,1,0,3,11,8,8,8,2,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T10:30,"1/1768994850:34",4.435704671845067E+08,4.435740671845078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T10:00,2014-021T11:00,2014,21.4375,45.648,39.645,3.220,0,0,0,0,0,0,0,0,0,0,0,0,3,16,11,9,2,0,2,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T11:30,"1/1768998450:40",4.435740671845078E+08,4.435776671845090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T11:00,2014-021T12:00,2014,21.4792,45.626,39.761,3.235,0,0,0,0,0,0,0,0,0,0,0,0,3,10,11,12,4,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T12:30,"1/1769002050:45",4.435776671845090E+08,4.435812671845101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T12:00,2014-021T13:00,2014,21.5208,45.603,39.877,3.250,0,0,0,0,0,0,0,0,1,1,2,0,3,6,6,15,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T13:30,"1/1769005650:51",4.435812671845101E+08,4.435848671845112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T13:00,2014-021T14:00,2014,21.5625,45.580,39.993,3.265,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T14:30,"1/1769009250:57",4.435848671845112E+08,4.435884671845124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T14:00,2014-021T15:00,2014,21.6042,45.557,40.108,3.281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T15:30,"1/1769012850:63",4.435884671845124E+08,4.435920671845136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T15:00,2014-021T16:00,2014,21.6458,45.533,40.223,3.296,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T16:30,"1/1769016450:69",4.435920671845136E+08,4.435956671845147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T16:00,2014-021T17:00,2014,21.6875,45.508,40.338,3.312,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T17:30,"1/1769020050:75",4.435956671845147E+08,4.435992671845158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T17:00,2014-021T18:00,2014,21.7292,45.483,40.452,3.327,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T18:30,"1/1769023650:81",4.435992671845158E+08,4.436028671845170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T18:00,2014-021T19:00,2014,21.7708,45.458,40.566,3.343,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T19:30,"1/1769027250:86",4.436028671845170E+08,4.436064671845182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T19:00,2014-021T20:00,2014,21.8125,45.432,40.679,3.358,0,0,0,0,0,0,0,0,1,0,0,0,2,12,9,5,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T20:30,"1/1769030850:92",4.436064671845182E+08,4.436100671845193E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T20:00,2014-021T21:00,2014,21.8542,45.405,40.793,3.374,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T21:30,"1/1769034450:98",4.436100671845193E+08,4.436136671845204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T21:00,2014-021T22:00,2014,21.8958,45.378,40.905,3.390,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T22:30,"1/1769038050:104",4.436136671845204E+08,4.436172671845216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T22:00,2014-021T23:00,2014,21.9375,45.351,41.018,3.406,0,0,0,0,0,0,0,0,0,0,0,0,4,2,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-021T23:30,"1/1769041650:110",4.436172671845216E+08,4.436208671845227E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-021T23:00,2014-022T00:00,2014,21.9792,45.323,41.130,3.422,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-022T00:30,"1/1769045250:116",4.436208671845227E+08,4.436244671845239E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-022T00:00,2014-022T01:00,2014,22.0208,45.295,41.242,3.438,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,1,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-022T01:30,"1/1769048850:122",4.436244671845239E+08,4.436280671845250E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-022T01:00,2014-022T02:00,2014,22.0625,45.267,41.353,3.454,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-022T02:30,"1/1769052450:127",4.436280671845250E+08,4.436316671845261E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-022T02:00,2014-022T03:00,2014,22.1042,45.237,41.464,3.470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-022T03:30,"1/1769056050:133",4.436316671845261E+08,4.436352671845273E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-022T03:00,2014-022T04:00,2014,22.1458,45.208,41.575,3.487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-022T04:30,"1/1769059650:139",4.436352671845273E+08,4.436388671845284E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-022T04:00,2014-022T05:00,2014,22.1875,45.178,41.685,3.503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-022T05:30,"1/1769063250:145",4.436388671845284E+08,4.436424671845296E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-022T05:00,2014-022T06:00,2014,22.2292,45.147,41.795,3.519,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-022T06:30,"1/1769066850:151",4.436424671845296E+08,4.436460671845307E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-022T06:00,2014-022T07:00,2014,22.2708,45.116,41.905,3.536,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0