Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-080T00:30,"1/1458435197:46",1.330128641856062E+08,1.330164641856065E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T00:00,2004-080T01:00,2004,80.0208,847.520,-16.318,7.318,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,2,1,1,1,5,1,1,1,2,3,3,2,2,0,1,3,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-080T01:30,"1/1458438797:52",1.330164641856065E+08,1.330200641856068E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T01:00,2004-080T02:00,2004,80.0625,847.199,-16.318,7.318,0,0,0,0,0,0,0,0,0,0,2,0,1,5,2,3,1,4,2,6,2,0,2,0,4,1,0,3,0,3,0,1,0,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-080T02:30,"1/1458442397:58",1.330200641856068E+08,1.330236641856071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T02:00,2004-080T03:00,2004,80.1042,846.879,-16.318,7.318,0,0,0,0,0,0,0,0,0,1,2,5,3,0,1,2,1,0,2,3,4,0,1,3,2,1,1,3,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2004-080T03:30,"1/1458445997:64",1.330236641856071E+08,1.330272641856074E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T03:00,2004-080T04:00,2004,80.1458,846.558,-16.318,7.318,0,0,0,0,0,0,0,0,0,1,1,2,1,1,1,1,1,2,2,4,2,0,4,2,3,0,0,1,2,4,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-080T04:30,"1/1458449597:70",1.330272641856074E+08,1.330308641856077E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T04:00,2004-080T05:00,2004,80.1875,846.238,-16.318,7.318,0,0,0,0,0,0,0,0,0,0,2,3,1,4,0,2,3,1,0,2,1,2,3,4,3,2,1,4,1,1,1,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-080T05:30,"1/1458453197:76",1.330308641856077E+08,1.330344641856080E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T05:00,2004-080T06:00,2004,80.2292,845.918,-16.318,7.317,0,0,0,0,0,0,0,0,0,2,4,0,0,0,1,4,2,0,3,0,1,1,5,0,3,2,0,4,2,3,4,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-080T06:30,"1/1458456797:82",1.330344641856080E+08,1.330380641856083E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T06:00,2004-080T07:00,2004,80.2708,845.597,-16.318,7.317,0,0,0,0,0,0,0,0,0,0,2,1,3,1,1,1,4,2,2,2,4,2,0,0,3,1,0,4,3,1,2,0,0,0,0,0,0,0,0,0,1,4,2,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2004-080T07:30,"1/1458460397:88",1.330380641856083E+08,1.330416641856086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T07:00,2004-080T08:00,2004,80.3125,845.277,-16.318,7.317,0,0,0,0,0,0,0,0,0,0,0,2,0,3,3,1,5,4,1,2,2,1,2,7,3,2,3,2,1,3,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-080T08:30,"1/1458463997:94",1.330416641856086E+08,1.330452641856088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T08:00,2004-080T09:00,2004,80.3542,844.956,-16.318,7.317,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,0,2,1,1,3,1,1,2,3,4,0,0,4,2,0,1,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-080T09:30,"1/1458467597:100",1.330452641856088E+08,1.330488641856091E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T09:00,2004-080T10:00,2004,80.3958,844.636,-16.318,7.317,0,0,0,0,0,0,0,0,0,0,1,1,3,4,4,0,2,0,1,4,2,3,3,2,3,1,2,4,2,3,0,3,1,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-080T10:30,"1/1458471197:106",1.330488641856091E+08,1.330524641856094E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T10:00,2004-080T11:00,2004,80.4375,844.315,-16.318,7.317,0,0,0,0,0,0,0,0,0,0,1,1,0,5,2,3,6,2,0,3,1,1,3,1,2,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-080T11:30,"1/1458474797:112",1.330524641856094E+08,1.330560641856097E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T11:00,2004-080T12:00,2004,80.4792,843.995,-16.318,7.317,0,0,0,0,0,0,0,0,1,0,3,1,1,2,3,2,4,1,4,5,1,1,2,1,4,4,1,1,5,1,1,2,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-080T12:30,"1/1458478397:118",1.330560641856097E+08,1.330596641856100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T12:00,2004-080T13:00,2004,80.5208,843.674,-16.318,7.317,0,0,0,0,0,0,0,0,1,0,1,1,2,1,4,0,5,2,2,1,3,0,5,2,5,1,0,5,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-080T13:30,"1/1458481997:124",1.330596641856100E+08,1.330632641856103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T13:00,2004-080T14:00,2004,80.5625,843.354,-16.318,7.317,0,0,0,0,0,0,0,0,0,0,2,0,1,1,2,2,1,2,3,3,1,0,3,2,0,1,0,4,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-080T14:30,"1/1458485597:130",1.330632641856103E+08,1.330668641856105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T14:00,2004-080T15:00,2004,80.6042,843.034,-16.318,7.317,0,0,0,0,0,0,0,0,0,0,3,2,0,4,0,1,2,1,2,2,3,0,3,1,2,3,1,2,0,0,4,0,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-080T15:30,"1/1458489197:136",1.330668641856105E+08,1.330704641856108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T15:00,2004-080T16:00,2004,80.6458,842.713,-16.318,7.316,0,0,0,0,0,0,0,0,0,1,3,0,0,1,1,1,3,1,1,1,1,0,2,0,2,2,0,2,2,2,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-080T16:30,"1/1458492797:142",1.330704641856108E+08,1.330740641856111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T16:00,2004-080T17:00,2004,80.6875,842.393,-16.318,7.316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-080T17:30,"1/1458496397:148",1.330740641856111E+08,1.330776641856114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T17:00,2004-080T18:00,2004,80.7292,842.072,-16.318,7.316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-080T18:30,"1/1458499997:154",1.330776641856114E+08,1.330812641856117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T18:00,2004-080T19:00,2004,80.7708,841.752,-16.318,7.316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-080T19:30,"1/1458503597:160",1.330812641856117E+08,1.330848641856119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T19:00,2004-080T20:00,2004,80.8125,841.431,-16.318,7.316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-080T20:30,"1/1458507197:166",1.330848641856119E+08,1.330884641856122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T20:00,2004-080T21:00,2004,80.8542,841.111,-16.318,7.316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-080T21:30,"1/1458510797:172",1.330884641856122E+08,1.330920641856125E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T21:00,2004-080T22:00,2004,80.8958,840.790,-16.318,7.316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-080T22:30,"1/1458514397:178",1.330920641856125E+08,1.330956641856128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T22:00,2004-080T23:00,2004,80.9375,840.470,-16.318,7.316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-080T23:30,"1/1458517997:184",1.330956641856128E+08,1.330992641856130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-080T23:00,2004-081T00:00,2004,80.9792,840.149,-16.318,7.316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T00:30,"1/1458521597:190",1.330992641856130E+08,1.331028641856133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T00:00,2004-081T01:00,2004,81.0208,839.829,-16.318,7.316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T01:30,"1/1458525197:196",1.331028641856133E+08,1.331064641856136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T01:00,2004-081T02:00,2004,81.0625,839.508,-16.318,7.315,0,0,0,0,0,0,0,0,0,0,4,1,0,1,1,0,3,0,1,3,0,2,2,1,4,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T02:30,"1/1458528797:202",1.331064641856136E+08,1.331100641856139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T02:00,2004-081T03:00,2004,81.1042,839.188,-16.318,7.315,0,0,0,0,0,0,0,0,0,0,5,1,0,5,2,1,2,0,0,1,0,0,1,0,2,2,1,1,0,2,6,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T03:30,"1/1458532397:208",1.331100641856139E+08,1.331136641856141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T03:00,2004-081T04:00,2004,81.1458,838.867,-16.318,7.315,0,0,0,0,0,0,0,0,1,1,2,0,0,2,0,1,3,1,3,3,2,1,6,3,3,0,0,3,5,2,2,1,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T04:30,"1/1458535997:214",1.331136641856141E+08,1.331172641856144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T04:00,2004-081T05:00,2004,81.1875,838.547,-16.318,7.315,0,0,0,0,0,0,0,0,0,0,2,0,2,5,2,3,5,1,1,1,2,5,3,0,3,2,0,5,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T05:30,"1/1458539597:220",1.331172641856144E+08,1.331208641856147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T05:00,2004-081T06:00,2004,81.2292,838.226,-16.318,7.315,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,1,4,0,0,1,1,0,0,2,3,4,1,0,1,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T06:30,"1/1458543197:226",1.331208641856147E+08,1.331244641856149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T06:00,2004-081T07:00,2004,81.2708,837.906,-16.318,7.315,0,0,0,0,0,0,0,0,0,2,3,1,1,2,4,0,1,1,1,0,1,2,0,2,3,0,1,2,2,2,3,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-081T07:30,"1/1458546797:232",1.331244641856149E+08,1.331280641856152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T07:00,2004-081T08:00,2004,81.3125,837.585,-16.318,7.315,0,0,0,0,0,0,0,0,0,1,0,3,1,2,2,2,2,1,2,3,4,0,1,1,2,2,1,0,4,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T08:30,"1/1458550397:238",1.331280641856152E+08,1.331316641856155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T08:00,2004-081T09:00,2004,81.3542,837.265,-16.318,7.315,0,0,0,0,0,0,0,0,0,0,3,0,2,2,2,1,1,0,0,1,0,0,1,2,2,2,0,1,1,1,5,1,1,1,1,1,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T09:30,"1/1458553997:244",1.331316641856155E+08,1.331352641856157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T09:00,2004-081T10:00,2004,81.3958,836.944,-16.318,7.315,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,3,1,1,4,2,0,1,0,1,1,3,0,1,0,4,0,2,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T10:30,"1/1458557597:250",1.331352641856157E+08,1.331388641856160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T10:00,2004-081T11:00,2004,81.4375,836.624,-16.318,7.315,0,0,0,0,0,0,0,0,1,0,4,1,0,4,3,0,6,1,0,4,3,1,7,2,4,1,1,2,2,1,4,2,0,1,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-081T11:30,"1/1458561198:0",1.331388641856160E+08,1.331424641856163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T11:00,2004-081T12:00,2004,81.4792,836.303,-16.318,7.314,0,0,0,0,0,0,0,0,1,0,0,0,2,1,1,2,1,3,1,3,3,0,2,4,4,2,0,3,0,2,4,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T12:30,"1/1458564798:6",1.331424641856163E+08,1.331460641856165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T12:00,2004-081T13:00,2004,81.5208,835.983,-16.318,7.314,0,0,0,0,0,0,0,0,0,1,3,0,1,6,2,2,1,0,2,2,0,0,4,2,3,1,0,2,1,2,2,1,2,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T13:30,"1/1458568398:12",1.331460641856165E+08,1.331496641856168E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T13:00,2004-081T14:00,2004,81.5625,835.662,-16.318,7.314,0,0,0,0,0,0,0,0,1,0,5,0,1,3,0,0,2,2,1,1,1,3,3,1,1,1,1,1,2,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T14:30,"1/1458571998:18",1.331496641856168E+08,1.331532641856170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T14:00,2004-081T15:00,2004,81.6042,835.341,-16.318,7.314,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,2,2,0,0,0,1,1,0,2,3,0,2,0,2,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T15:30,"1/1458575598:24",1.331532641856170E+08,1.331568641856173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T15:00,2004-081T16:00,2004,81.6458,835.021,-16.318,7.314,0,0,0,0,0,0,0,0,1,0,1,1,0,2,1,4,1,2,1,2,2,3,1,0,5,1,1,1,4,1,3,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T16:30,"1/1458579198:30",1.331568641856173E+08,1.331604641856176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T16:00,2004-081T17:00,2004,81.6875,834.700,-16.318,7.314,0,0,0,0,0,0,0,0,0,1,2,3,0,2,2,3,3,1,0,4,2,2,2,3,3,4,1,5,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2004-081T17:30,"1/1458582798:36",1.331604641856176E+08,1.331640641856178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T17:00,2004-081T18:00,2004,81.7292,834.380,-16.318,7.314,0,0,0,0,0,0,0,0,1,0,0,2,3,1,2,0,3,1,0,1,3,2,2,0,5,3,0,2,6,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T18:30,"1/1458586398:42",1.331640641856178E+08,1.331676641856181E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T18:00,2004-081T19:00,2004,81.7708,834.059,-16.318,7.314,0,0,0,0,0,0,0,0,0,1,2,1,0,4,3,1,4,1,2,3,1,0,3,3,1,4,3,2,2,2,2,1,0,2,0,0,0,0,0,0,0,1,2,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T19:30,"1/1458589998:48",1.331676641856181E+08,1.331712641856183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T19:00,2004-081T20:00,2004,81.8125,833.739,-16.318,7.314,0,0,0,0,0,0,0,0,1,0,3,2,2,5,1,1,2,2,0,2,3,1,1,1,5,1,1,2,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T20:30,"1/1458593598:54",1.331712641856183E+08,1.331748641856186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T20:00,2004-081T21:00,2004,81.8542,833.418,-16.318,7.313,0,0,0,0,0,0,0,0,0,2,2,2,2,0,2,2,2,2,0,2,3,1,2,2,2,1,0,4,0,2,2,4,1,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T21:30,"1/1458597198:60",1.331748641856186E+08,1.331784641856188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T21:00,2004-081T22:00,2004,81.8958,833.098,-16.318,7.313,0,0,0,0,0,0,0,1,1,0,3,1,0,4,3,1,1,1,0,2,2,2,2,1,3,1,0,2,0,1,3,3,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T22:30,"1/1458600798:66",1.331784641856188E+08,1.331820641856191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T22:00,2004-081T23:00,2004,81.9375,832.777,-16.318,7.313,0,0,0,0,0,0,0,0,0,0,2,4,2,3,0,2,4,3,2,0,4,1,3,6,6,1,1,4,3,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-081T23:30,"1/1458604398:72",1.331820641856191E+08,1.331856641856193E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-081T23:00,2004-082T00:00,2004,81.9792,832.456,-16.318,7.313,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,2,1,1,2,0,1,0,1,1,2,3,1,3,1,0,5,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-082T00:30,"1/1458607998:78",1.331856641856193E+08,1.331892641856196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-082T00:00,2004-082T01:00,2004,82.0208,832.136,-16.318,7.313,0,0,0,0,0,0,0,0,0,1,1,2,2,2,1,1,2,0,2,1,3,0,1,1,2,2,0,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-082T01:30,"1/1458611598:85",1.331892641856196E+08,1.331928641856198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-082T01:00,2004-082T02:00,2004,82.0625,831.815,-16.318,7.313,0,0,0,0,0,0,0,0,1,0,2,1,2,3,2,1,4,0,0,2,3,2,4,2,2,1,1,3,0,0,3,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-082T02:30,"1/1458615198:91",1.331928641856198E+08,1.331964641856201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-082T02:00,2004-082T03:00,2004,82.1042,831.495,-16.318,7.313,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,2,0,1,4,1,0,1,1,2,0,0,3,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-082T03:30,"1/1458618798:97",1.331964641856201E+08,1.332000641856203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-082T03:00,2004-082T04:00,2004,82.1458,831.174,-16.318,7.313,0,0,0,0,0,0,0,0,0,0,2,2,1,4,0,1,5,2,0,1,1,2,1,3,3,0,1,1,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-082T04:30,"1/1458622398:103",1.332000641856203E+08,1.332036641856206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-082T04:00,2004-082T05:00,2004,82.1875,830.853,-16.318,7.313,0,0,0,0,0,0,0,0,0,0,2,2,3,2,4,4,2,0,2,0,1,1,2,2,1,0,1,3,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,1,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-082T05:30,"1/1458625998:109",1.332036641856206E+08,1.332072641856208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-082T05:00,2004-082T06:00,2004,82.2292,830.533,-16.318,7.313,0,0,0,0,0,0,0,0,1,2,3,6,1,1,3,0,1,0,3,0,2,0,2,0,4,1,0,0,2,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-082T06:30,"1/1458629598:115",1.332072641856208E+08,1.332108641856211E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-082T06:00,2004-082T07:00,2004,82.2708,830.212,-16.318,7.312,0,0,0,0,0,0,0,0,0,0,3,0,0,5,1,2,3,1,3,1,3,1,2,1,4,2,0,3,2,3,1,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0