"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-09-26T00:00:15.220;1.0135e+02;8.3578e+01;2.4168e+01;-5.3060e-01;2.3766e+00;-4.8547e+00;-8.1512e+01;-6.0221e+01;-7.3357e-02;1.9278e+02;"line";2.8817e+02;1;"p";0;2.8817e+02;2.0747e+02;4.0025e+02;3.4671e+02;1.0298e-03
1996-09-26T00:00:52.553;1.0135e+02;8.3950e+01;2.4168e+01;-5.3060e-01;2.3765e+00;-4.7998e+00;-8.1512e+01;-6.0222e+01;-7.3309e-02;1.9248e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9524e+02;3.8772e+02;3.3578e+02;9.3873e-04
1996-09-26T00:01:29.887;1.0135e+02;8.4322e+01;2.4168e+01;-5.3060e-01;2.3764e+00;-4.7447e+00;-8.1512e+01;-6.0224e+01;-7.3260e-02;1.9203e+02;"line";2.8158e+02;1;"p";0;2.8158e+02;2.0148e+02;3.9351e+02;3.4082e+02;9.8320e-04
1996-09-26T00:02:07.220;1.0135e+02;8.4705e+01;2.4169e+01;-5.3060e-01;2.3764e+00;-4.6880e+00;-8.1513e+01;-6.0225e+01;-7.3211e-02;1.9241e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8355e+02;3.7596e+02;3.2562e+02;8.5572e-04
1996-09-26T00:02:44.553;1.0135e+02;8.5077e+01;2.4169e+01;-5.3061e-01;2.3763e+00;-4.6325e+00;-8.1513e+01;-6.0226e+01;-7.3162e-02;1.9172e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8377e+02;3.7549e+02;3.2521e+02;8.5572e-04
1996-09-26T00:03:21.887;1.0135e+02;8.5449e+01;2.4169e+01;-5.3061e-01;2.3762e+00;-4.5769e+00;-8.1513e+01;-6.0227e+01;-7.3114e-02;1.9156e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9555e+02;3.8711e+02;3.3525e+02;9.3873e-04
1996-09-26T00:03:59.220;1.0135e+02;8.5832e+01;2.4169e+01;-5.3061e-01;2.3762e+00;-4.5196e+00;-8.1513e+01;-6.0229e+01;-7.3064e-02;1.9211e+02;"line";2.6884e+02;1;"p";0;2.6884e+02;1.8943e+02;3.8154e+02;3.3043e+02;8.9626e-04
1996-09-26T00:04:36.553;1.0135e+02;8.6204e+01;2.4169e+01;-5.3061e-01;2.3761e+00;-4.4637e+00;-8.1513e+01;-6.0230e+01;-7.3016e-02;1.9279e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8342e+02;3.7621e+02;3.2584e+02;8.5572e-04
1996-09-26T00:05:13.887;1.0135e+02;8.6576e+01;2.4170e+01;-5.3061e-01;2.3761e+00;-4.4075e+00;-8.1514e+01;-6.0231e+01;-7.2968e-02;1.9339e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9494e+02;3.8832e+02;3.3630e+02;9.3873e-04
1996-09-26T00:05:51.220;1.0136e+02;8.6958e+01;2.4170e+01;-5.3061e-01;2.3760e+00;-4.3498e+00;-8.1514e+01;-6.0232e+01;-7.2918e-02;1.9361e+02;"line";2.2340e+02;1;"p";0;2.2340e+02;1.4666e+02;3.4028e+02;2.9562e+02;6.1888e-04
1996-09-26T00:06:28.553;1.0136e+02;8.7331e+01;2.4170e+01;-5.3061e-01;2.3760e+00;-4.2933e+00;-8.1514e+01;-6.0234e+01;-7.2870e-02;1.9382e+02;"line";2.1829e+02;1;"p";0;2.1829e+02;1.4192e+02;3.3574e+02;2.9192e+02;5.9089e-04
1996-09-26T00:07:05.887;1.0136e+02;8.7703e+01;2.4170e+01;-5.3061e-01;2.3760e+00;-4.2367e+00;-8.1514e+01;-6.0235e+01;-7.2821e-02;1.9396e+02;"line";2.2340e+02;1;"p";0;2.2340e+02;1.4656e+02;3.4052e+02;2.9585e+02;6.1888e-04
1996-09-26T00:07:43.220;1.0136e+02;8.8085e+01;2.4170e+01;-5.3061e-01;2.3759e+00;-4.1784e+00;-8.1514e+01;-6.0236e+01;-7.2772e-02;1.9349e+02;"line";2.2340e+02;1;"p";0;2.2340e+02;1.4670e+02;3.4019e+02;2.9554e+02;6.1888e-04
1996-09-26T00:08:20.553;1.0136e+02;8.8458e+01;2.4171e+01;-5.3061e-01;2.3759e+00;-4.1215e+00;-8.1515e+01;-6.0237e+01;-7.2723e-02;1.9376e+02;"line";2.2340e+02;1;"p";0;2.2340e+02;1.4662e+02;3.4038e+02;2.9572e+02;6.1888e-04
1996-09-26T00:08:57.886;1.0136e+02;8.8830e+01;2.4171e+01;-5.3062e-01;2.3759e+00;-4.0645e+00;-8.1515e+01;-6.0239e+01;-7.2675e-02;1.9256e+02;"line";2.2863e+02;1;"p";0;2.2863e+02;1.5179e+02;3.4436e+02;2.9892e+02;6.4821e-04
1996-09-26T00:09:35.220;1.0136e+02;8.9212e+01;2.4171e+01;-5.3062e-01;2.3759e+00;-4.0058e+00;-8.1515e+01;-6.0240e+01;-7.2625e-02;1.9331e+02;"line";2.3946e+02;1;"p";0;2.3946e+02;1.6158e+02;3.5489e+02;3.0775e+02;7.1108e-04
1996-09-26T00:10:12.553;1.0136e+02;8.9584e+01;2.4171e+01;-5.3062e-01;2.3759e+00;-3.9484e+00;-8.1515e+01;-6.0241e+01;-7.2577e-02;1.9316e+02;"line";2.4507e+02;1;"p";0;2.4507e+02;1.6683e+02;3.6000e+02;3.1204e+02;7.4477e-04
1996-09-26T00:10:49.886;1.0136e+02;8.9957e+01;2.4172e+01;-5.3062e-01;2.3759e+00;-3.8909e+00;-8.1515e+01;-6.0242e+01;-7.2529e-02;1.9319e+02;"line";2.5668e+02;1;"p";0;2.5668e+02;1.7766e+02;3.7085e+02;3.2126e+02;8.1701e-04
1996-09-26T00:11:27.220;1.0136e+02;9.0339e+01;2.4172e+01;-5.3062e-01;2.3759e+00;-3.8318e+00;-8.1515e+01;-6.0244e+01;-7.2479e-02;1.9269e+02;"line";2.5668e+02;1;"p";0;2.5668e+02;1.7782e+02;3.7051e+02;3.2096e+02;8.1701e-04
1996-09-26T00:12:04.553;1.0136e+02;9.0711e+01;2.4172e+01;-5.3062e-01;2.3759e+00;-3.7740e+00;-8.1516e+01;-6.0245e+01;-7.2431e-02;1.9236e+02;"line";2.5668e+02;1;"p";0;2.5668e+02;1.7793e+02;3.7029e+02;3.2076e+02;8.1701e-04
1996-09-26T00:12:41.886;1.0137e+02;9.1084e+01;2.4172e+01;-5.3062e-01;2.3760e+00;-3.7161e+00;-8.1516e+01;-6.0246e+01;-7.2382e-02;1.9255e+02;"line";2.5668e+02;1;"p";0;2.5668e+02;1.7787e+02;3.7042e+02;3.2087e+02;8.1701e-04
1996-09-26T00:13:19.220;1.0137e+02;9.1466e+01;2.4172e+01;-5.3062e-01;2.3760e+00;-3.6565e+00;-8.1516e+01;-6.0247e+01;-7.2333e-02;1.9313e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8331e+02;3.7644e+02;3.2604e+02;8.5572e-04
1996-09-26T00:13:56.553;1.0137e+02;9.1838e+01;2.4173e+01;-5.3062e-01;2.3760e+00;-3.5984e+00;-8.1516e+01;-6.0249e+01;-7.2284e-02;1.9293e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8338e+02;3.7630e+02;3.2592e+02;8.5572e-04
1996-09-26T00:14:33.886;1.0137e+02;9.2210e+01;2.4173e+01;-5.3063e-01;2.3761e+00;-3.5401e+00;-8.1516e+01;-6.0250e+01;-7.2236e-02;1.9297e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8336e+02;3.7633e+02;3.2595e+02;8.5572e-04
1996-09-26T00:15:11.220;1.0137e+02;9.2593e+01;2.4173e+01;-5.3063e-01;2.3761e+00;-3.4801e+00;-8.1517e+01;-6.0251e+01;-7.2186e-02;1.9206e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8366e+02;3.7572e+02;3.2541e+02;8.5572e-04
1996-09-26T00:15:48.553;1.0137e+02;9.2965e+01;2.4173e+01;-5.3063e-01;2.3762e+00;-3.4216e+00;-8.1517e+01;-6.0252e+01;-7.2138e-02;1.9241e+02;"line";2.6884e+02;1;"p";0;2.6884e+02;1.8933e+02;3.8174e+02;3.3060e+02;8.9626e-04
1996-09-26T00:16:25.886;1.0137e+02;9.3337e+01;2.4173e+01;-5.3063e-01;2.3762e+00;-3.3629e+00;-8.1517e+01;-6.0254e+01;-7.2089e-02;1.9220e+02;"line";2.6884e+02;1;"p";0;2.6884e+02;1.8940e+02;3.8160e+02;3.3048e+02;8.9626e-04
1996-09-26T00:17:03.219;1.0137e+02;9.3720e+01;2.4174e+01;-5.3063e-01;2.3763e+00;-3.3026e+00;-8.1517e+01;-6.0255e+01;-7.2040e-02;1.9295e+02;"line";2.4507e+02;1;"p";0;2.4507e+02;1.6690e+02;3.5985e+02;3.1191e+02;7.4477e-04
1996-09-26T00:17:40.553;1.0137e+02;9.4092e+01;2.4174e+01;-5.3063e-01;2.3764e+00;-3.2437e+00;-8.1517e+01;-6.0256e+01;-7.1991e-02;1.9279e+02;"line";2.5081e+02;1;"p";0;2.5081e+02;1.7230e+02;3.6509e+02;3.1635e+02;7.8006e-04
1996-09-26T00:18:17.886;1.0137e+02;9.4464e+01;2.4174e+01;-5.3063e-01;2.3765e+00;-3.1847e+00;-8.1518e+01;-6.0257e+01;-7.1943e-02;1.9237e+02;"line";2.4507e+02;1;"p";0;2.4507e+02;1.6708e+02;3.5945e+02;3.1155e+02;7.4477e-04
1996-09-26T00:18:55.219;1.0137e+02;9.4846e+01;2.4174e+01;-5.3063e-01;2.3765e+00;-3.1240e+00;-8.1518e+01;-6.0259e+01;-7.1893e-02;1.9231e+02;"line";2.4507e+02;1;"p";0;2.4507e+02;1.6710e+02;3.5941e+02;3.1151e+02;7.4477e-04
1996-09-26T00:19:32.552;1.0138e+02;9.5219e+01;2.4175e+01;-5.3063e-01;2.3766e+00;-3.0648e+00;-8.1518e+01;-6.0260e+01;-7.1845e-02;1.9217e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8362e+02;3.7580e+02;3.2548e+02;8.5572e-04
1996-09-26T00:20:09.886;1.0138e+02;9.5591e+01;2.4175e+01;-5.3063e-01;2.3767e+00;-3.0055e+00;-8.1518e+01;-6.0261e+01;-7.1797e-02;1.9212e+02;"line";2.5668e+02;1;"p";0;2.5668e+02;1.7801e+02;3.7012e+02;3.2061e+02;8.1701e-04
1996-09-26T00:20:47.219;1.0138e+02;9.5973e+01;2.4175e+01;-5.3064e-01;2.3768e+00;-2.9444e+00;-8.1518e+01;-6.0262e+01;-7.1747e-02;1.9209e+02;"line";2.5081e+02;1;"p";0;2.5081e+02;1.7252e+02;3.6462e+02;3.1592e+02;7.8006e-04
1996-09-26T00:21:24.553;1.0138e+02;9.6346e+01;2.4175e+01;-5.3064e-01;2.3769e+00;-2.8849e+00;-8.1518e+01;-6.0264e+01;-7.1699e-02;1.9136e+02;"line";3.0182e+02;1;"p";0;3.0182e+02;2.2094e+02;4.1231e+02;3.5737e+02;1.1297e-03
1996-09-26T00:22:01.886;1.0138e+02;9.6718e+01;2.4175e+01;-5.3064e-01;2.3771e+00;-2.8253e+00;-8.1519e+01;-6.0265e+01;-7.1650e-02;1.9180e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9547e+02;3.8727e+02;3.3539e+02;9.3873e-04
1996-09-26T00:22:39.219;1.0138e+02;9.7100e+01;2.4176e+01;-5.3064e-01;2.3772e+00;-2.7640e+00;-8.1519e+01;-6.0266e+01;-7.1601e-02;1.9103e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9573e+02;3.8676e+02;3.3495e+02;9.3873e-04
1996-09-26T00:23:16.553;1.0138e+02;9.7472e+01;2.4176e+01;-5.3064e-01;2.3773e+00;-2.7042e+00;-8.1519e+01;-6.0267e+01;-7.1552e-02;1.9159e+02;"line";2.8158e+02;1;"p";0;2.8158e+02;2.0163e+02;3.9322e+02;3.4058e+02;9.8320e-04
1996-09-26T00:23:53.886;1.0138e+02;9.7845e+01;2.4176e+01;-5.3064e-01;2.3775e+00;-2.6443e+00;-8.1519e+01;-6.0269e+01;-7.1504e-02;1.9158e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9554e+02;3.8712e+02;3.3526e+02;9.3873e-04
1996-09-26T00:24:31.219;1.0138e+02;9.8227e+01;2.4176e+01;-5.3064e-01;2.3776e+00;-2.5827e+00;-8.1519e+01;-6.0270e+01;-7.1454e-02;1.9139e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8388e+02;3.7527e+02;3.2502e+02;8.5572e-04
1996-09-26T00:25:08.553;1.0138e+02;9.8599e+01;2.4176e+01;-5.3064e-01;2.3777e+00;-2.5226e+00;-8.1520e+01;-6.0271e+01;-7.1406e-02;1.9109e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8398e+02;3.7507e+02;3.2484e+02;8.5572e-04
1996-09-26T00:25:45.886;1.0138e+02;9.8971e+01;2.4177e+01;-5.3064e-01;2.3779e+00;-2.4625e+00;-8.1520e+01;-6.0272e+01;-7.1358e-02;1.9186e+02;"line";2.3946e+02;1;"p";0;2.3946e+02;1.6203e+02;3.5389e+02;3.0684e+02;7.1108e-04
1996-09-26T00:26:23.219;1.0139e+02;9.9354e+01;2.4177e+01;-5.3064e-01;2.3781e+00;-2.4006e+00;-8.1520e+01;-6.0274e+01;-7.1308e-02;1.9144e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8387e+02;3.7530e+02;3.2504e+02;8.5572e-04
1996-09-26T00:27:00.552;1.0139e+02;9.9726e+01;2.4177e+01;-5.3065e-01;2.3782e+00;-2.3403e+00;-8.1520e+01;-6.0275e+01;-7.1260e-02;1.9132e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8391e+02;3.7522e+02;3.2498e+02;8.5572e-04
1996-09-26T00:27:37.886;1.0139e+02;1.0010e+02;2.4177e+01;-5.3065e-01;2.3784e+00;-2.2799e+00;-8.1520e+01;-6.0276e+01;-7.1211e-02;1.9124e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9566e+02;3.8690e+02;3.3507e+02;9.3873e-04
1996-09-26T00:28:15.219;1.0139e+02;1.0048e+02;2.4178e+01;-5.3065e-01;2.3786e+00;-2.2178e+00;-8.1521e+01;-6.0277e+01;-7.1162e-02;1.9150e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9557e+02;3.8707e+02;3.3522e+02;9.3873e-04
1996-09-26T00:28:52.552;1.0139e+02;1.0085e+02;2.4178e+01;-5.3065e-01;2.3787e+00;-2.1573e+00;-8.1521e+01;-6.0279e+01;-7.1113e-02;1.9154e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9556e+02;3.8710e+02;3.3525e+02;9.3873e-04
1996-09-26T00:29:29.886;1.0139e+02;1.0123e+02;2.4178e+01;-5.3065e-01;2.3789e+00;-2.0967e+00;-8.1521e+01;-6.0280e+01;-7.1065e-02;1.9219e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8362e+02;3.7581e+02;3.2549e+02;8.5572e-04
1996-09-26T00:30:07.219;1.0139e+02;1.0161e+02;2.4178e+01;-5.3065e-01;2.3791e+00;-2.0344e+00;-8.1521e+01;-6.0281e+01;-7.1015e-02;1.9180e+02;"line";2.5668e+02;1;"p";0;2.5668e+02;1.7811e+02;3.6991e+02;3.2043e+02;8.1701e-04
1996-09-26T00:30:44.552;1.0139e+02;1.0198e+02;2.4178e+01;-5.3065e-01;2.3793e+00;-1.9737e+00;-8.1521e+01;-6.0282e+01;-7.0967e-02;1.9199e+02;"line";2.6884e+02;1;"p";0;2.6884e+02;1.8947e+02;3.8146e+02;3.3036e+02;8.9626e-04
1996-09-26T00:31:21.886;1.0139e+02;1.0235e+02;2.4179e+01;-5.3065e-01;2.3795e+00;-1.9129e+00;-8.1522e+01;-6.0284e+01;-7.0919e-02;1.9193e+02;"line";2.5668e+02;1;"p";0;2.5668e+02;1.7807e+02;3.6999e+02;3.2050e+02;8.1701e-04
1996-09-26T00:31:59.219;1.0139e+02;1.0273e+02;2.4179e+01;-5.3065e-01;2.3798e+00;-1.8505e+00;-8.1522e+01;-6.0285e+01;-7.0869e-02;1.9162e+02;"line";2.5668e+02;1;"p";0;2.5668e+02;1.7817e+02;3.6979e+02;3.2032e+02;8.1701e-04
1996-09-26T00:32:36.552;1.0139e+02;1.0311e+02;2.4179e+01;-5.3065e-01;2.3800e+00;-1.7896e+00;-8.1522e+01;-6.0286e+01;-7.0821e-02;1.9163e+02;"line";2.5668e+02;1;"p";0;2.5668e+02;1.7816e+02;3.6980e+02;3.2032e+02;8.1701e-04
1996-09-26T00:33:13.886;1.0139e+02;1.0348e+02;2.4179e+01;-5.3066e-01;2.3802e+00;-1.7286e+00;-8.1522e+01;-6.0287e+01;-7.0772e-02;1.9150e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8384e+02;3.7535e+02;3.2508e+02;8.5572e-04
1996-09-26T00:33:51.219;1.0140e+02;1.0386e+02;2.4179e+01;-5.3066e-01;2.3804e+00;-1.6660e+00;-8.1522e+01;-6.0289e+01;-7.0723e-02;1.9077e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8409e+02;3.7485e+02;3.2465e+02;8.5572e-04
1996-09-26T00:34:28.552;1.0140e+02;1.0423e+02;2.4180e+01;-5.3066e-01;2.3807e+00;-1.6050e+00;-8.1522e+01;-6.0290e+01;-7.0674e-02;1.9077e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8408e+02;3.7486e+02;3.2465e+02;8.5572e-04
1996-09-26T00:35:05.885;1.0140e+02;1.0461e+02;2.4180e+01;-5.3066e-01;2.3809e+00;-1.5439e+00;-8.1523e+01;-6.0291e+01;-7.0626e-02;1.9106e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8399e+02;3.7505e+02;3.2482e+02;8.5572e-04
1996-09-26T00:35:43.219;1.0140e+02;1.0499e+02;2.4180e+01;-5.3066e-01;2.3811e+00;-1.4811e+00;-8.1523e+01;-6.0292e+01;-7.0576e-02;1.9121e+02;"line";2.8817e+02;1;"p";0;2.8817e+02;2.0801e+02;3.9922e+02;3.4584e+02;1.0298e-03
1996-09-26T00:36:20.552;1.0140e+02;1.0536e+02;2.4180e+01;-5.3066e-01;2.3814e+00;-1.4199e+00;-8.1523e+01;-6.0294e+01;-7.0528e-02;1.9104e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8400e+02;3.7504e+02;3.2481e+02;8.5572e-04
1996-09-26T00:36:57.885;1.0140e+02;1.0573e+02;2.4180e+01;-5.3066e-01;2.3817e+00;-1.3587e+00;-8.1523e+01;-6.0295e+01;-7.0480e-02;1.9160e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9554e+02;3.8713e+02;3.3527e+02;9.3873e-04
1996-09-26T00:37:35.219;1.0140e+02;1.0611e+02;2.4181e+01;-5.3066e-01;2.3819e+00;-1.2959e+00;-8.1523e+01;-6.0296e+01;-7.0430e-02;1.9126e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9565e+02;3.8691e+02;3.3508e+02;9.3873e-04
1996-09-26T00:38:12.552;1.0140e+02;1.0649e+02;2.4181e+01;-5.3066e-01;2.3822e+00;-1.2346e+00;-8.1524e+01;-6.0297e+01;-7.0382e-02;1.9094e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9576e+02;3.8670e+02;3.3490e+02;9.3873e-04
1996-09-26T00:38:49.885;1.0140e+02;1.0686e+02;2.4181e+01;-5.3066e-01;2.3825e+00;-1.1733e+00;-8.1524e+01;-6.0299e+01;-7.0333e-02;1.9140e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9560e+02;3.8701e+02;3.3516e+02;9.3873e-04
1996-09-26T00:39:27.219;1.0140e+02;1.0724e+02;2.4181e+01;-5.3067e-01;2.3827e+00;-1.1103e+00;-8.1524e+01;-6.0300e+01;-7.0284e-02;1.9096e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9575e+02;3.8671e+02;3.3491e+02;9.3873e-04
1996-09-26T00:40:04.552;1.0140e+02;1.0761e+02;2.4182e+01;-5.3067e-01;2.3830e+00;-1.0490e+00;-8.1524e+01;-6.0301e+01;-7.0235e-02;1.9094e+02;"line";2.4507e+02;1;"p";0;2.4507e+02;1.6754e+02;3.5848e+02;3.1067e+02;7.4477e-04
1996-09-26T00:40:41.885;1.0141e+02;1.0799e+02;2.4182e+01;-5.3067e-01;2.3833e+00;-9.8762e-01;-8.1524e+01;-6.0302e+01;-7.0187e-02;1.9116e+02;"line";2.4507e+02;1;"p";0;2.4507e+02;1.6747e+02;3.5863e+02;3.1081e+02;7.4477e-04
1996-09-26T00:41:19.219;1.0141e+02;1.0837e+02;2.4182e+01;-5.3067e-01;2.3836e+00;-9.2458e-01;-8.1525e+01;-6.0304e+01;-7.0137e-02;1.9112e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9570e+02;3.8682e+02;3.3500e+02;9.3873e-04
1996-09-26T00:41:56.552;1.0141e+02;1.0874e+02;2.4182e+01;-5.3067e-01;2.3839e+00;-8.6319e-01;-8.1525e+01;-6.0305e+01;-7.0089e-02;1.9107e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9571e+02;3.8679e+02;3.3497e+02;9.3873e-04
1996-09-26T00:42:33.885;1.0141e+02;1.0911e+02;2.4182e+01;-5.3067e-01;2.3842e+00;-8.0177e-01;-8.1525e+01;-6.0306e+01;-7.0041e-02;1.9073e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9583e+02;3.8656e+02;3.3478e+02;9.3873e-04
1996-09-26T00:43:11.218;1.0141e+02;1.0950e+02;2.4183e+01;-5.3067e-01;2.3845e+00;-7.3869e-01;-8.1525e+01;-6.0307e+01;-6.9991e-02;1.9126e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9565e+02;3.8691e+02;3.3508e+02;9.3873e-04
1996-09-26T00:43:48.552;1.0141e+02;1.0987e+02;2.4183e+01;-5.3067e-01;2.3849e+00;-6.7726e-01;-8.1525e+01;-6.0309e+01;-6.9943e-02;1.9149e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9557e+02;3.8706e+02;3.3521e+02;9.3873e-04
1996-09-26T00:44:25.885;1.0141e+02;1.1024e+02;2.4183e+01;-5.3067e-01;2.3852e+00;-6.1583e-01;-8.1525e+01;-6.0310e+01;-6.9894e-02;1.9104e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9572e+02;3.8677e+02;3.3496e+02;9.3873e-04
1996-09-26T00:45:03.218;1.0141e+02;1.1062e+02;2.4183e+01;-5.3067e-01;2.3855e+00;-5.5273e-01;-8.1526e+01;-6.0311e+01;-6.9845e-02;1.9172e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9550e+02;3.8722e+02;3.3535e+02;9.3873e-04
1996-09-26T00:45:40.552;1.0141e+02;1.1099e+02;2.4183e+01;-5.3068e-01;2.3858e+00;-4.9129e-01;-8.1526e+01;-6.0312e+01;-6.9796e-02;1.9089e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9578e+02;3.8666e+02;3.3487e+02;9.3873e-04
1996-09-26T00:46:17.885;1.0141e+02;1.1137e+02;2.4184e+01;-5.3068e-01;2.3862e+00;-4.2985e-01;-8.1526e+01;-6.0314e+01;-6.9748e-02;1.9129e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9564e+02;3.8693e+02;3.3510e+02;9.3873e-04
1996-09-26T00:46:55.218;1.0141e+02;1.1175e+02;2.4184e+01;-5.3068e-01;2.3865e+00;-3.6675e-01;-8.1526e+01;-6.0315e+01;-6.9698e-02;1.9136e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9562e+02;3.8698e+02;3.3514e+02;9.3873e-04
1996-09-26T00:47:32.552;1.0142e+02;1.1212e+02;2.4184e+01;-5.3068e-01;2.3869e+00;-3.0533e-01;-8.1526e+01;-6.0316e+01;-6.9650e-02;1.9159e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9554e+02;3.8713e+02;3.3527e+02;9.3873e-04
1996-09-26T00:48:09.885;1.0142e+02;1.1249e+02;2.4184e+01;-5.3068e-01;2.3872e+00;-2.4391e-01;-8.1527e+01;-6.0317e+01;-6.9602e-02;1.9149e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9557e+02;3.8706e+02;3.3521e+02;9.3873e-04
1996-09-26T00:48:47.218;1.0142e+02;1.1288e+02;2.4185e+01;-5.3068e-01;2.3876e+00;-1.8085e-01;-8.1527e+01;-6.0319e+01;-6.9552e-02;1.9142e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9560e+02;3.8702e+02;3.3517e+02;9.3873e-04
1996-09-26T00:49:24.552;1.0142e+02;1.1325e+02;2.4185e+01;-5.3068e-01;2.3879e+00;-1.1946e-01;-8.1527e+01;-6.0320e+01;-6.9504e-02;1.9048e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9591e+02;3.8639e+02;3.3464e+02;9.3873e-04
1996-09-26T00:50:01.885;1.0142e+02;1.1362e+02;2.4185e+01;-5.3068e-01;2.3883e+00;-5.8085e-02;-8.1527e+01;-6.0321e+01;-6.9455e-02;1.9130e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9564e+02;3.8694e+02;3.3511e+02;9.3873e-04
1996-09-26T00:50:39.218;1.0142e+02;1.1400e+02;2.4185e+01;-5.3068e-01;2.3887e+00;4.9258e-03;-8.1527e+01;-6.0322e+01;-6.9406e-02;1.9057e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9588e+02;3.8645e+02;3.3469e+02;9.3873e-04
1996-09-26T00:51:16.552;1.0142e+02;1.1438e+02;2.4185e+01;-5.3068e-01;2.3891e+00;6.6256e-02;-8.1528e+01;-6.0324e+01;-6.9357e-02;1.9088e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9578e+02;3.8666e+02;3.3486e+02;9.3873e-04
1996-09-26T00:51:53.885;1.0142e+02;1.1475e+02;2.4186e+01;-5.3069e-01;2.3894e+00;1.2756e-01;-8.1528e+01;-6.0325e+01;-6.9309e-02;1.9010e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9604e+02;3.8614e+02;3.3442e+02;9.3873e-04
1996-09-26T00:52:31.218;1.0142e+02;1.1513e+02;2.4186e+01;-5.3069e-01;2.3898e+00;1.9049e-01;-8.1528e+01;-6.0326e+01;-6.9259e-02;1.9022e+02;"line";3.0182e+02;1;"p";0;3.0182e+02;2.2134e+02;4.1156e+02;3.5676e+02;1.1297e-03
1996-09-26T00:53:08.551;1.0142e+02;1.1550e+02;2.4186e+01;-5.3069e-01;2.3902e+00;2.5174e-01;-8.1528e+01;-6.0327e+01;-6.9211e-02;1.8960e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8447e+02;3.7407e+02;3.2397e+02;8.5572e-04
1996-09-26T00:53:45.885;1.0142e+02;1.1587e+02;2.4186e+01;-5.3069e-01;2.3906e+00;3.1296e-01;-8.1528e+01;-6.0329e+01;-6.9163e-02;1.8879e+02;"line";2.8158e+02;1;"p";0;2.8158e+02;2.0258e+02;3.9137e+02;3.3901e+02;9.8320e-04
1996-09-26T00:54:23.218;1.0143e+02;1.1626e+02;2.4186e+01;-5.3069e-01;2.3910e+00;3.7579e-01;-8.1528e+01;-6.0330e+01;-6.9113e-02;1.8918e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9635e+02;3.8553e+02;3.3390e+02;9.3873e-04
1996-09-26T00:55:00.551;1.0143e+02;1.1663e+02;2.4187e+01;-5.3069e-01;2.3914e+00;4.3693e-01;-8.1529e+01;-6.0331e+01;-6.9065e-02;1.8909e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.8464e+02;3.7373e+02;3.2367e+02;8.5572e-04
1996-09-26T00:55:37.885;1.0143e+02;1.1700e+02;2.4187e+01;-5.3069e-01;2.3918e+00;4.9803e-01;-8.1529e+01;-6.0332e+01;-6.9017e-02;1.8925e+02;"line";3.0182e+02;1;"p";0;3.0182e+02;2.2168e+02;4.1094e+02;3.5625e+02;1.1297e-03
1996-09-26T00:56:15.218;1.0143e+02;1.1738e+02;2.4187e+01;-5.3069e-01;2.3923e+00;5.6074e-01;-8.1529e+01;-6.0334e+01;-6.8967e-02;1.8909e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.2405e+02;5.1314e+02;4.4949e+02;2.0620e-03
1996-09-26T00:56:52.551;1.0143e+02;1.1776e+02;2.4187e+01;-5.3069e-01;2.3927e+00;6.2175e-01;-8.1529e+01;-6.0335e+01;-6.8919e-02;1.8855e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;3.4311e+02;5.3165e+02;4.6687e+02;2.2621e-03
1996-09-26T00:57:29.885;1.0143e+02;1.1813e+02;2.4188e+01;-5.3069e-01;2.3931e+00;6.8272e-01;-8.1529e+01;-6.0336e+01;-6.8870e-02;1.8865e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.4307e+02;5.3171e+02;4.6691e+02;2.2621e-03
1996-09-26T00:58:07.218;1.0143e+02;1.1851e+02;2.4188e+01;-5.3070e-01;2.3935e+00;7.4528e-01;-8.1530e+01;-6.0337e+01;-6.8821e-02;1.8849e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;3.4313e+02;5.3162e+02;4.6684e+02;2.2621e-03
1996-09-26T00:58:44.551;1.0143e+02;1.1888e+02;2.4188e+01;-5.3070e-01;2.3939e+00;8.0614e-01;-8.1530e+01;-6.0339e+01;-6.8772e-02;1.8884e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.0531e+02;5.9415e+02;5.2581e+02;2.9862e-03
1996-09-26T00:59:21.885;1.0143e+02;1.1925e+02;2.4188e+01;-5.3070e-01;2.3944e+00;8.6694e-01;-8.1530e+01;-6.0340e+01;-6.8724e-02;1.8807e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8384e+02;5.7191e+02;5.0487e+02;2.7222e-03
1996-09-26T00:59:59.218;1.0143e+02;1.1964e+02;2.4188e+01;-5.3070e-01;2.3948e+00;9.2933e-01;-8.1530e+01;-6.0341e+01;-6.8674e-02;1.8770e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.5321e+02;5.4091e+02;4.7570e+02;2.3692e-03
1996-09-26T01:00:36.551;1.0143e+02;1.2001e+02;2.4189e+01;-5.3070e-01;2.3953e+00;9.9002e-01;-8.1530e+01;-6.0342e+01;-6.8626e-02;1.8724e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8417e+02;5.7141e+02;5.0456e+02;2.7222e-03
1996-09-26T01:01:13.884;1.0144e+02;1.2038e+02;2.4189e+01;-5.3070e-01;2.3957e+00;1.0506e+00;-8.1531e+01;-6.0343e+01;-6.8578e-02;1.8675e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.0451e+02;6.9125e+02;6.1937e+02;4.3247e-03
1996-09-26T01:01:51.218;1.0144e+02;1.2076e+02;2.4189e+01;-5.3070e-01;2.3962e+00;1.1128e+00;-8.1531e+01;-6.0345e+01;-6.8528e-02;1.8535e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.1876e+02;7.0411e+02;6.3215e+02;4.5295e-03
1996-09-26T01:02:28.551;1.0144e+02;1.2114e+02;2.4189e+01;-5.3070e-01;2.3966e+00;1.1733e+00;-8.1531e+01;-6.0346e+01;-6.8480e-02;1.8393e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.1936e+02;7.0329e+02;6.3174e+02;4.5295e-03
1996-09-26T01:03:05.884;1.0144e+02;1.2151e+02;2.4189e+01;-5.3070e-01;2.3971e+00;1.2337e+00;-8.1531e+01;-6.0347e+01;-6.8431e-02;1.8438e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;5.4749e+02;7.3187e+02;6.5931e+02;4.9689e-03
1996-09-26T01:03:43.218;1.0144e+02;1.2189e+02;2.4190e+01;-5.3071e-01;2.3975e+00;1.2957e+00;-8.1531e+01;-6.0348e+01;-6.8382e-02;1.8496e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;5.0526e+02;6.9022e+02;6.1883e+02;4.3247e-03
1996-09-26T01:04:20.551;1.0144e+02;1.2226e+02;2.4190e+01;-5.3071e-01;2.3980e+00;1.3560e+00;-8.1531e+01;-6.0350e+01;-6.8333e-02;1.8393e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6659e+02;6.5052e+02;5.8082e+02;3.7639e-03
1996-09-26T01:04:57.884;1.0144e+02;1.2264e+02;2.4190e+01;-5.3071e-01;2.3985e+00;1.4162e+00;-8.1532e+01;-6.0351e+01;-6.8285e-02;1.8400e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6656e+02;6.5056e+02;5.8085e+02;3.7639e-03
1996-09-26T01:05:35.218;1.0144e+02;1.2302e+02;2.4190e+01;-5.3071e-01;2.3989e+00;1.4779e+00;-8.1532e+01;-6.0352e+01;-6.8235e-02;1.8425e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6645e+02;6.5071e+02;5.8092e+02;3.7639e-03