START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-06 09:00:23.320 ,0,0,816.,0.4,,0.0,576.,0.4,,0.0,328.,0.4,,0.0,124.,0.4
1979-07-06 09:00:23.720 ,0,0,800.,0.4,,0.0,512.,0.4,,0.0,312.,0.4,,0.0,164.,0.4
1979-07-06 09:00:24.120 ,0,0,848.,0.4,,0.0,560.,0.4,,0.0,352.,0.4,,0.0,156.,0.4
1979-07-06 09:00:24.520 ,0,0,864.,0.4,,0.0,592.,0.4,,0.0,336.,0.4,,0.0,156.,0.4
1979-07-06 09:00:24.920 ,0,0,864.,0.4,,0.0,608.,0.4,,0.0,368.,0.4,,0.0,126.,0.4
1979-07-06 09:00:25.320 ,0,0,816.,0.4,,0.0,576.,0.4,,0.0,344.,0.4,,0.0,144.,0.4
1979-07-06 09:00:25.720 ,0,0,832.,0.4,,0.0,608.,0.4,,0.0,352.,0.4,,0.0,114.,0.4
1979-07-06 09:00:26.120 ,0,0,912.,0.4,,0.0,592.,0.4,,0.0,376.,0.4,,0.0,132.,0.4
1979-07-06 09:00:26.520 ,0,0,896.,0.4,,0.0,640.,0.4,,0.0,352.,0.4,,0.0,140.,0.4
1979-07-06 09:00:26.920 ,0,0,784.,0.4,,0.0,672.,0.4,,0.0,368.,0.4,,0.0,136.,0.4
1979-07-06 09:00:27.320 ,0,0,912.,0.4,,0.0,656.,0.4,,0.0,392.,0.4,,0.0,144.,0.4
1979-07-06 09:00:27.720 ,0,0,912.,0.4,,0.0,704.,0.4,,0.0,352.,0.4,,0.0,168.,0.4
1979-07-06 09:00:28.120 ,0,0,928.,0.4,,0.0,624.,0.4,,0.0,376.,0.4,,0.0,132.,0.4
1979-07-06 09:00:28.520 ,0,0,832.,0.4,,0.0,656.,0.4,,0.0,376.,0.4,,0.0,152.,0.4
1979-07-06 09:00:28.920 ,0,0,880.,0.4,,0.0,640.,0.4,,0.0,368.,0.4,,0.0,120.,0.4
1979-07-06 09:00:29.320 ,0,0,832.,0.4,,0.0,608.,0.4,,0.0,352.,0.4,,0.0,152.,0.4
1979-07-06 09:00:29.720 ,0,0,816.,0.4,,0.0,656.,0.4,,0.0,328.,0.4,,0.0,148.,0.4
1979-07-06 09:00:30.120 ,0,0,864.,0.4,,0.0,608.,0.4,,0.0,360.,0.4,,0.0,160.,0.4
1979-07-06 09:00:30.520 ,0,0,832.,0.4,,0.0,608.,0.4,,0.0,344.,0.4,,0.0,144.,0.4
1979-07-06 09:00:30.920 ,0,0,832.,0.4,,0.0,576.,0.4,,0.0,304.,0.4,,0.0,140.,0.4
1979-07-06 09:00:31.320 ,0,0,816.,0.4,,0.0,576.,0.4,,0.0,336.,0.4,,0.0,132.,0.4
1979-07-06 09:00:31.720 ,0,0,816.,0.4,,0.0,576.,0.4,,0.0,328.,0.4,,0.0,136.,0.4
1979-07-06 09:00:32.120 ,0,0,816.,0.4,,0.0,576.,0.4,,0.0,320.,0.4,,0.0,128.,0.4
1979-07-06 09:00:32.520 ,0,0,832.,0.4,,0.0,544.,0.4,,0.0,304.,0.4,,0.0,126.,0.4
1979-07-06 09:00:32.920 ,0,0,784.,0.4,,0.0,560.,0.4,,0.0,304.,0.4,,0.0,132.,0.4
1979-07-06 09:00:33.320 ,0,0,768.,0.4,,0.0,576.,0.4,,0.0,320.,0.4,,0.0,164.,0.4
1979-07-06 09:00:33.720 ,0,0,848.,0.4,,0.0,576.,0.4,,0.0,336.,0.4,,0.0,140.,0.4
1979-07-06 09:00:34.120 ,0,0,784.,0.4,,0.0,560.,0.4,,0.0,328.,0.4,,0.0,164.,0.4
1979-07-06 09:00:34.520 ,0,0,800.,0.4,,0.0,576.,0.4,,0.0,320.,0.4,,0.0,126.,0.4
1979-07-06 09:00:34.920 ,0,0,784.,0.4,,0.0,608.,0.4,,0.0,312.,0.4,,0.0,128.,0.4
1979-07-06 09:00:35.320 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,136.,0.4
1979-07-06 09:00:35.720 ,0,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,132.,0.4
1979-07-06 09:00:36.120 ,0,0,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,140.,0.4
1979-07-06 09:00:36.520 ,0,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,128.,0.4
1979-07-06 09:00:36.920 ,0,0,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,9.,0.4,122.,0.4
1979-07-06 09:00:37.320 ,0,0,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,136.,0.4
1979-07-06 09:00:37.720 ,0,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,120.,0.4
1979-07-06 09:00:38.120 ,0,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,120.,0.4
1979-07-06 09:00:38.520 ,0,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,6.,0.4,136.,0.4
1979-07-06 09:00:38.920 ,0,0,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,148.,0.4
1979-07-06 09:00:39.320 ,0,0,,0.0,10.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,128.,0.4
1979-07-06 09:00:39.720 ,0,0,,0.0,15.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,122.,0.4
1979-07-06 09:00:40.120 ,0,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,122.,0.4
1979-07-06 09:00:40.520 ,0,0,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,126.,0.4
1979-07-06 09:00:40.920 ,0,0,,0.0,16.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,128.,0.4
1979-07-06 09:00:41.320 ,0,0,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,8.,0.4,128.,0.4
1979-07-06 09:00:41.720 ,0,0,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,128.,0.4
1979-07-06 09:00:42.120 ,0,0,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,118.,0.4
1979-07-06 09:00:42.520 ,0,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,144.,0.4
1979-07-06 09:00:42.920 ,0,0,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,128.,0.4
1979-07-06 09:00:43.320 ,0,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,144.,0.4
1979-07-06 09:00:43.720 ,0,0,,0.0,14.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,132.,0.4
1979-07-06 09:00:44.120 ,0,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,156.,0.4
1979-07-06 09:00:44.520 ,0,0,,0.0,5.,0.4,,0.0,14.,0.4,,0.0,4.,0.4,136.,0.4
1979-07-06 09:00:44.920 ,0,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,132.,0.4
1979-07-06 09:00:45.320 ,0,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,114.,0.4
1979-07-06 09:00:45.720 ,0,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,160.,0.4
1979-07-06 09:00:46.120 ,0,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,152.,0.4
1979-07-06 09:00:46.520 ,0,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,136.,0.4
1979-07-06 09:00:46.920 ,0,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,148.,0.4
1979-07-06 09:00:47.320 ,0,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,148.,0.4
1979-07-06 09:00:47.720 ,0,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,126.,0.4
1979-07-06 09:00:48.120 ,0,0,,0.0,8.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,144.,0.4
1979-07-06 09:00:48.520 ,0,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,160.,0.4
1979-07-06 09:00:48.920 ,0,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,132.,0.4
1979-07-06 09:00:49.320 ,0,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,132.,0.4
1979-07-06 09:00:49.720 ,0,0,,0.0,16.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,164.,0.4
1979-07-06 09:00:50.120 ,0,0,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,9.,0.4,132.,0.4
1979-07-06 09:00:50.520 ,0,0,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,7.,0.4,132.,0.4
1979-07-06 09:00:50.920 ,0,0,,0.0,15.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,128.,0.4
1979-07-06 09:00:51.320 ,0,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,126.,0.4
1979-07-06 09:00:51.720 ,0,0,,0.0,14.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,152.,0.4
1979-07-06 09:00:52.120 ,0,0,,0.0,6.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,136.,0.4
1979-07-06 09:00:52.520 ,0,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,128.,0.4
1979-07-06 09:00:52.920 ,0,0,,0.0,9.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,132.,0.4
1979-07-06 09:00:53.320 ,0,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,140.,0.4
1979-07-06 09:00:53.720 ,0,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,136.,0.4
1979-07-06 09:00:54.120 ,0,0,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,140.,0.4
1979-07-06 09:00:54.520 ,0,0,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,136.,0.4
1979-07-06 09:00:54.920 ,0,0,,0.0,14.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,152.,0.4
1979-07-06 09:00:55.320 ,0,0,,0.0,8.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,140.,0.4
1979-07-06 09:00:55.720 ,0,0,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,128.,0.4
1979-07-06 09:00:56.120 ,0,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,132.,0.4
1979-07-06 09:00:56.520 ,0,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,128.,0.4
1979-07-06 09:00:56.920 ,0,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,136.,0.4
1979-07-06 09:00:57.320 ,0,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,144.,0.4
1979-07-06 09:00:57.720 ,0,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,112.,0.4
1979-07-06 09:00:58.120 ,0,0,,0.0,15.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,148.,0.4
1979-07-06 09:00:58.520 ,0,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,124.,0.4
1979-07-06 09:00:58.920 ,0,0,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,152.,0.4
1979-07-06 09:00:59.320 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,116.,0.4
1979-07-06 09:00:59.720 ,0,0,768.,0.4,,0.0,576.,0.4,,0.0,304.,0.4,,0.0,114.,0.4
1979-07-06 09:01:00.120 ,0,0,832.,0.4,,0.0,640.,0.4,,0.0,336.,0.4,,0.0,128.,0.4
1979-07-06 09:01:00.520 ,0,0,800.,0.4,,0.0,640.,0.4,,0.0,336.,0.4,,0.0,140.,0.4
1979-07-06 09:01:00.920 ,0,0,832.,0.4,,0.0,592.,0.4,,0.0,328.,0.4,,0.0,132.,0.4
1979-07-06 09:01:01.320 ,0,0,832.,0.4,,0.0,624.,0.4,,0.0,336.,0.4,,0.0,148.,0.4
1979-07-06 09:01:01.720 ,0,0,848.,0.4,,0.0,576.,0.4,,0.0,328.,0.4,,0.0,132.,0.4
1979-07-06 09:01:02.120 ,0,0,816.,0.4,,0.0,576.,0.4,,0.0,328.,0.4,,0.0,128.,0.4
1979-07-06 09:01:02.520 ,0,0,752.,0.4,,0.0,504.,0.4,,0.0,336.,0.4,,0.0,152.,0.4
1979-07-06 09:01:02.920 ,0,0,752.,0.4,,0.0,528.,0.4,,0.0,288.,0.4,,0.0,126.,0.4
1979-07-06 09:01:03.320 ,0,0,688.,0.4,,0.0,512.,0.4,,0.0,304.,0.4,,0.0,140.,0.4
1979-07-06 09:01:03.720 ,0,0,672.,0.4,,0.0,464.,0.4,,0.0,336.,0.4,,0.0,118.,0.4
1979-07-06 09:01:04.120 ,0,0,672.,0.4,,0.0,480.,0.4,,0.0,264.,0.4,,0.0,160.,0.4
1979-07-06 09:01:04.520 ,0,0,736.,0.4,,0.0,528.,0.4,,0.0,288.,0.4,,0.0,128.,0.4
1979-07-06 09:01:04.920 ,0,0,704.,0.4,,0.0,472.,0.4,,0.0,344.,0.4,,0.0,120.,0.4
1979-07-06 09:01:05.320 ,0,0,752.,0.4,,0.0,504.,0.4,,0.0,280.,0.4,,0.0,136.,0.4
1979-07-06 09:01:05.720 ,0,0,688.,0.4,,0.0,504.,0.4,,0.0,280.,0.4,,0.0,136.,0.4
1979-07-06 09:01:06.120 ,0,0,704.,0.4,,0.0,496.,0.4,,0.0,272.,0.4,,0.0,148.,0.4
1979-07-06 09:01:06.520 ,0,0,784.,0.4,,0.0,528.,0.4,,0.0,296.,0.4,,0.0,148.,0.4
1979-07-06 09:01:06.920 ,0,0,800.,0.4,,0.0,608.,0.4,,0.0,304.,0.4,,0.0,128.,0.4
1979-07-06 09:01:07.320 ,0,0,720.,0.4,,0.0,528.,0.4,,0.0,320.,0.4,,0.0,160.,0.4
1979-07-06 09:01:07.720 ,0,0,768.,0.4,,0.0,544.,0.4,,0.0,312.,0.4,,0.0,160.,0.4
1979-07-06 09:01:08.120 ,0,0,720.,0.4,,0.0,528.,0.4,,0.0,296.,0.4,,0.0,144.,0.4
1979-07-06 09:01:08.520 ,0,0,720.,0.4,,0.0,560.,0.4,,0.0,280.,0.4,,0.0,136.,0.4
1979-07-06 09:01:08.920 ,0,0,816.,0.4,,0.0,560.,0.4,,0.0,320.,0.4,,0.0,126.,0.4
1979-07-06 09:01:09.320 ,0,0,704.,0.4,,0.0,528.,0.4,,0.0,296.,0.4,,0.0,132.,0.4
1979-07-06 09:01:09.720 ,0,0,784.,0.4,,0.0,576.,0.4,,0.0,320.,0.4,,0.0,128.,0.4
1979-07-06 09:01:10.120 ,0,0,736.,0.4,,0.0,560.,0.4,,0.0,320.,0.4,,0.0,168.,0.4
1979-07-06 09:01:10.520 ,0,0,800.,0.4,,0.0,560.,0.4,,0.0,296.,0.4,,0.0,136.,0.4
1979-07-06 09:01:10.920 ,0,0,768.,0.4,,0.0,560.,0.4,,0.0,304.,0.4,,0.0,144.,0.4
1979-07-06 09:01:11.320 ,0,0,752.,0.4,,0.0,512.,0.4,,0.0,328.,0.4,,0.0,118.,0.4
1979-07-06 09:01:11.720 ,0,0,736.,0.4,,0.0,528.,0.4,,0.0,344.,0.4,,0.0,140.,0.4
1979-07-06 09:01:12.120 ,0,0,704.,0.4,,0.0,504.,0.4,,0.0,280.,0.4,,0.0,136.,0.4
1979-07-06 09:01:12.520 ,0,0,768.,0.4,,0.0,496.,0.4,,0.0,296.,0.4,,0.0,136.,0.4
1979-07-06 09:01:12.920 ,0,0,752.,0.4,,0.0,504.,0.4,,0.0,288.,0.4,,0.0,144.,0.4
1979-07-06 09:01:13.320 ,0,0,832.,0.4,,0.0,528.,0.4,,0.0,280.,0.4,,0.0,160.,0.4
1979-07-06 09:01:13.720 ,0,0,784.,0.4,,0.0,512.,0.4,,0.0,312.,0.4,,0.0,148.,0.4
1979-07-06 09:01:14.120 ,0,0,752.,0.4,,0.0,560.,0.4,,0.0,272.,0.4,,0.0,126.,0.4
1979-07-06 09:01:14.520 ,0,0,768.,0.4,,0.0,512.,0.4,,0.0,344.,0.4,,0.0,120.,0.4
1979-07-06 09:01:14.920 ,0,0,832.,0.4,,0.0,512.,0.4,,0.0,304.,0.4,,0.0,132.,0.4
1979-07-06 09:01:15.320 ,0,0,768.,0.4,,0.0,560.,0.4,,0.0,312.,0.4,,0.0,126.,0.4
1979-07-06 09:01:15.720 ,0,0,864.,0.4,,0.0,528.,0.4,,0.0,336.,0.4,,0.0,128.,0.4
1979-07-06 09:01:16.120 ,0,0,816.,0.4,,0.0,528.,0.4,,0.0,336.,0.4,,0.0,132.,0.4
1979-07-06 09:01:16.520 ,0,0,784.,0.4,,0.0,544.,0.4,,0.0,296.,0.4,,0.0,140.,0.4
1979-07-06 09:01:16.920 ,0,0,784.,0.4,,0.0,544.,0.4,,0.0,344.,0.4,,0.0,128.,0.4
1979-07-06 09:01:17.320 ,0,0,816.,0.4,,0.0,576.,0.4,,0.0,296.,0.4,,0.0,152.,0.4
1979-07-06 09:01:17.720 ,0,0,784.,0.4,,0.0,512.,0.4,,0.0,288.,0.4,,0.0,136.,0.4
1979-07-06 09:01:18.120 ,0,0,784.,0.4,,0.0,512.,0.4,,0.0,304.,0.4,,0.0,118.,0.4
1979-07-06 09:01:18.520 ,0,0,800.,0.4,,0.0,560.,0.4,,0.0,336.,0.4,,0.0,140.,0.4
1979-07-06 09:01:18.920 ,0,0,832.,0.4,,0.0,576.,0.4,,0.0,312.,0.4,,0.0,128.,0.4
1979-07-06 09:01:19.320 ,0,0,784.,0.4,,0.0,512.,0.4,,0.0,304.,0.4,,0.0,136.,0.4
1979-07-06 09:01:19.720 ,0,0,752.,0.4,,0.0,576.,0.4,,0.0,304.,0.4,,0.0,122.,0.4
1979-07-06 09:01:20.120 ,0,0,720.,0.4,,0.0,480.,0.4,,0.0,272.,0.4,,0.0,118.,0.4
1979-07-06 09:01:20.520 ,0,0,720.,0.4,,0.0,496.,0.4,,0.0,328.,0.4,,0.0,132.,0.4
1979-07-06 09:01:20.920 ,0,0,704.,0.4,,0.0,512.,0.4,,0.0,328.,0.4,,0.0,144.,0.4
1979-07-06 09:01:21.320 ,0,0,752.,0.4,,0.0,472.,0.4,,0.0,296.,0.4,,0.0,152.,0.4
1979-07-06 09:01:21.720 ,0,0,736.,0.4,,0.0,512.,0.4,,0.0,280.,0.4,,0.0,118.,0.4
1979-07-06 09:01:22.120 ,0,0,736.,0.4,,0.0,576.,0.4,,0.0,264.,0.4,,0.0,164.,0.4
1979-07-06 09:01:22.520 ,0,0,752.,0.4,,0.0,528.,0.4,,0.0,312.,0.4,,0.0,148.,0.4
1979-07-06 09:01:22.920 ,0,0,720.,0.4,,0.0,512.,0.4,,0.0,296.,0.4,,0.0,128.,0.4
1979-07-06 09:01:23.320 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,140.,0.4
1979-07-06 09:01:23.720 ,0,0,,0.0,10.,0.4,,0.0,14.,0.4,,0.0,7.,0.4,112.,0.4
1979-07-06 09:01:24.120 ,0,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,128.,0.4
1979-07-06 09:01:24.520 ,0,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,140.,0.4
1979-07-06 09:01:24.920 ,0,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,156.,0.4
1979-07-06 09:01:25.320 ,0,0,,0.0,6.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,132.,0.4
1979-07-06 09:01:25.720 ,0,0,,0.0,16.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,128.,0.4
1979-07-06 09:01:26.120 ,0,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,136.,0.4
1979-07-06 09:01:26.520 ,0,0,,0.0,15.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,128.,0.4
1979-07-06 09:01:26.920 ,0,0,,0.0,13.,0.4,,0.0,12.,0.4,,0.0,1.,0.4,132.,0.4
1979-07-06 09:01:27.320 ,0,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,140.,0.4
1979-07-06 09:01:27.720 ,0,0,,0.0,16.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,148.,0.4
1979-07-06 09:01:28.120 ,0,0,,0.0,12.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,148.,0.4
1979-07-06 09:01:28.520 ,0,0,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,132.,0.4
1979-07-06 09:01:28.920 ,0,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,9.,0.4,126.,0.4
1979-07-06 09:01:29.320 ,0,0,,0.0,16.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,136.,0.4
1979-07-06 09:01:29.720 ,0,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,136.,0.4
1979-07-06 09:01:30.120 ,0,0,,0.0,7.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,140.,0.4
1979-07-06 09:01:30.520 ,0,0,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,132.,0.4
1979-07-06 09:01:30.920 ,0,0,,0.0,17.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,132.,0.4
1979-07-06 09:01:31.320 ,0,0,,0.0,16.,0.4,,0.0,12.,0.4,,0.0,0.,0.4,128.,0.4
1979-07-06 09:01:31.720 ,0,0,,0.0,18.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,144.,0.4
1979-07-06 09:01:32.120 ,0,0,,0.0,5.,0.4,,0.0,14.,0.4,,0.0,4.,0.4,136.,0.4
1979-07-06 09:01:32.520 ,0,0,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,152.,0.4
1979-07-06 09:01:32.920 ,0,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,132.,0.4
1979-07-06 09:01:33.320 ,0,0,,0.0,15.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,136.,0.4
1979-07-06 09:01:33.720 ,0,0,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,136.,0.4
1979-07-06 09:01:34.120 ,0,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,152.,0.4
1979-07-06 09:01:34.520 ,0,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,122.,0.4
1979-07-06 09:01:34.920 ,0,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,140.,0.4
1979-07-06 09:01:35.320 ,1,0,,0.0,18.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,124.,0.4
1979-07-06 09:01:35.720 ,1,0,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,128.,0.4
1979-07-06 09:01:36.120 ,1,0,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,148.,0.4
1979-07-06 09:01:36.520 ,1,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,148.,0.4
1979-07-06 09:01:36.920 ,1,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,122.,0.4
1979-07-06 09:01:37.320 ,1,0,,0.0,7.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,144.,0.4
1979-07-06 09:01:37.720 ,1,0,,0.0,9.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,144.,0.4
1979-07-06 09:01:38.120 ,1,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,144.,0.4
1979-07-06 09:01:38.520 ,1,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,160.,0.4
1979-07-06 09:01:38.920 ,1,0,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,148.,0.4
1979-07-06 09:01:39.320 ,1,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,11.,0.4,140.,0.4
1979-07-06 09:01:39.720 ,1,0,,0.0,9.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,128.,0.4
1979-07-06 09:01:40.120 ,1,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,116.,0.4
1979-07-06 09:01:40.520 ,1,0,,0.0,9.,0.4,,0.0,16.,0.4,,0.0,3.,0.4,132.,0.4
1979-07-06 09:01:40.920 ,1,0,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,120.,0.4
1979-07-06 09:01:41.320 ,1,0,,0.0,17.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,144.,0.4
1979-07-06 09:01:41.720 ,1,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,140.,0.4
1979-07-06 09:01:42.120 ,1,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,126.,0.4
1979-07-06 09:01:42.520 ,1,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,132.,0.4
1979-07-06 09:01:42.920 ,1,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,128.,0.4
1979-07-06 09:01:43.320 ,1,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,140.,0.4
1979-07-06 09:01:43.720 ,1,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,106.,0.4
1979-07-06 09:01:44.120 ,1,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,124.,0.4
1979-07-06 09:01:44.520 ,1,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,7.,0.4,124.,0.4
1979-07-06 09:01:44.920 ,1,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,116.,0.4
1979-07-06 09:01:45.320 ,1,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,106.,0.4
1979-07-06 09:01:45.720 ,1,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,126.,0.4
1979-07-06 09:01:46.120 ,1,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,116.,0.4
1979-07-06 09:01:46.520 ,1,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,144.,0.4
1979-07-06 09:01:46.920 ,1,0,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,144.,0.4
1979-07-06 09:01:47.320 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,136.,0.4
1979-07-06 09:01:47.720 ,1,0,736.,0.4,,0.0,512.,0.4,,0.0,304.,0.4,,0.0,128.,0.4
1979-07-06 09:01:48.120 ,1,0,784.,0.4,,0.0,504.,0.4,,0.0,328.,0.4,,0.0,136.,0.4
1979-07-06 09:01:48.520 ,1,0,752.,0.4,,0.0,544.,0.4,,0.0,368.,0.4,,0.0,118.,0.4
1979-07-06 09:01:48.920 ,1,0,736.,0.4,,0.0,512.,0.4,,0.0,336.,0.4,,0.0,140.,0.4
1979-07-06 09:01:49.320 ,1,0,736.,0.4,,0.0,544.,0.4,,0.0,336.,0.4,,0.0,110.,0.4
1979-07-06 09:01:49.720 ,1,0,736.,0.4,,0.0,528.,0.4,,0.0,320.,0.4,,0.0,136.,0.4
1979-07-06 09:01:50.120 ,1,0,704.,0.4,,0.0,504.,0.4,,0.0,312.,0.4,,0.0,128.,0.4
1979-07-06 09:01:50.520 ,1,0,704.,0.4,,0.0,544.,0.4,,0.0,352.,0.4,,0.0,96.,0.4
1979-07-06 09:01:50.920 ,1,0,704.,0.4,,0.0,504.,0.4,,0.0,328.,0.4,,0.0,144.,0.4
1979-07-06 09:01:51.320 ,1,0,704.,0.4,,0.0,512.,0.4,,0.0,320.,0.4,,0.0,122.,0.4
1979-07-06 09:01:51.720 ,1,0,704.,0.4,,0.0,528.,0.4,,0.0,336.,0.4,,0.0,126.,0.4
1979-07-06 09:01:52.120 ,1,0,688.,0.4,,0.0,480.,0.4,,0.0,288.,0.4,,0.0,116.,0.4
1979-07-06 09:01:52.520 ,1,0,688.,0.4,,0.0,528.,0.4,,0.0,320.,0.4,,0.0,124.,0.4
1979-07-06 09:01:52.920 ,1,0,736.,0.4,,0.0,512.,0.4,,0.0,304.,0.4,,0.0,124.,0.4
1979-07-06 09:01:53.320 ,1,0,704.,0.4,,0.0,504.,0.4,,0.0,312.,0.4,,0.0,136.,0.4
1979-07-06 09:01:53.720 ,1,0,688.,0.4,,0.0,544.,0.4,,0.0,344.,0.4,,0.0,106.,0.4
1979-07-06 09:01:54.120 ,1,0,736.,0.4,,0.0,512.,0.4,,0.0,336.,0.4,,0.0,106.,0.4
1979-07-06 09:01:54.520 ,1,0,704.,0.4,,0.0,488.,0.4,,0.0,328.,0.4,,0.0,118.,0.4
1979-07-06 09:01:54.920 ,1,0,672.,0.4,,0.0,504.,0.4,,0.0,328.,0.4,,0.0,110.,0.4
1979-07-06 09:01:55.320 ,1,0,672.,0.4,,0.0,528.,0.4,,0.0,360.,0.4,,0.0,128.,0.4
1979-07-06 09:01:55.720 ,1,0,704.,0.4,,0.0,528.,0.4,,0.0,288.,0.4,,0.0,102.,0.4
1979-07-06 09:01:56.120 ,1,0,704.,0.4,,0.0,512.,0.4,,0.0,320.,0.4,,0.0,104.,0.4
1979-07-06 09:01:56.520 ,1,0,688.,0.4,,0.0,512.,0.4,,0.0,328.,0.4,,0.0,120.,0.4
1979-07-06 09:01:56.920 ,1,0,704.,0.4,,0.0,544.,0.4,,0.0,336.,0.4,,0.0,128.,0.4
1979-07-06 09:01:57.320 ,1,0,656.,0.4,,0.0,576.,0.4,,0.0,352.,0.4,,0.0,122.,0.4
1979-07-06 09:01:57.720 ,1,0,704.,0.4,,0.0,544.,0.4,,0.0,344.,0.4,,0.0,96.,0.4
1979-07-06 09:01:58.120 ,1,0,704.,0.4,,0.0,512.,0.4,,0.0,352.,0.4,,0.0,132.,0.4
1979-07-06 09:01:58.520 ,1,0,704.,0.4,,0.0,512.,0.4,,0.0,328.,0.4,,0.0,112.,0.4
1979-07-06 09:01:58.920 ,1,0,736.,0.4,,0.0,544.,0.4,,0.0,320.,0.4,,0.0,118.,0.4
1979-07-06 09:01:59.320 ,1,0,688.,0.4,,0.0,504.,0.4,,0.0,312.,0.4,,0.0,118.,0.4
1979-07-06 09:01:59.720 ,1,0,736.,0.4,,0.0,512.,0.4,,0.0,304.,0.4,,0.0,128.,0.4
1979-07-06 09:02:00.120 ,1,0,736.,0.4,,0.0,528.,0.4,,0.0,328.,0.4,,0.0,126.,0.4
1979-07-06 09:02:00.520 ,1,0,752.,0.4,,0.0,528.,0.4,,0.0,344.,0.4,,0.0,122.,0.4
1979-07-06 09:02:00.920 ,1,0,704.,0.4,,0.0,512.,0.4,,0.0,352.,0.4,,0.0,126.,0.4
1979-07-06 09:02:01.320 ,1,0,720.,0.4,,0.0,560.,0.4,,0.0,296.,0.4,,0.0,128.,0.4
1979-07-06 09:02:01.720 ,1,0,720.,0.4,,0.0,544.,0.4,,0.0,336.,0.4,,0.0,100.,0.4
1979-07-06 09:02:02.120 ,1,0,720.,0.4,,0.0,560.,0.4,,0.0,368.,0.4,,0.0,136.,0.4
1979-07-06 09:02:02.520 ,1,0,736.,0.4,,0.0,544.,0.4,,0.0,352.,0.4,,0.0,114.,0.4
1979-07-06 09:02:02.920 ,1,0,720.,0.4,,0.0,576.,0.4,,0.0,360.,0.4,,0.0,124.,0.4
1979-07-06 09:02:03.320 ,1,0,784.,0.4,,0.0,544.,0.4,,0.0,352.,0.4,,0.0,128.,0.4
1979-07-06 09:02:03.720 ,1,0,704.,0.4,,0.0,560.,0.4,,0.0,360.,0.4,,0.0,124.,0.4
1979-07-06 09:02:04.120 ,1,0,752.,0.4,,0.0,544.,0.4,,0.0,360.,0.4,,0.0,122.,0.4
1979-07-06 09:02:04.520 ,1,0,752.,0.4,,0.0,528.,0.4,,0.0,344.,0.4,,0.0,112.,0.4
1979-07-06 09:02:04.920 ,1,0,688.,0.4,,0.0,512.,0.4,,0.0,352.,0.4,,0.0,128.,0.4
1979-07-06 09:02:05.320 ,1,0,720.,0.4,,0.0,528.,0.4,,0.0,368.,0.4,,0.0,106.,0.4
1979-07-06 09:02:05.720 ,1,0,720.,0.4,,0.0,576.,0.4,,0.0,336.,0.4,,0.0,122.,0.4
1979-07-06 09:02:06.120 ,1,0,688.,0.4,,0.0,512.,0.4,,0.0,328.,0.4,,0.0,116.,0.4
1979-07-06 09:02:06.520 ,1,0,752.,0.4,,0.0,528.,0.4,,0.0,320.,0.4,,0.0,118.,0.4
1979-07-06 09:02:06.920 ,1,0,736.,0.4,,0.0,544.,0.4,,0.0,320.,0.4,,0.0,136.,0.4
1979-07-06 09:02:07.320 ,1,0,704.,0.4,,0.0,512.,0.4,,0.0,312.,0.4,,0.0,110.,0.4
1979-07-06 09:02:07.720 ,1,0,688.,0.4,,0.0,528.,0.4,,0.0,344.,0.4,,0.0,128.,0.4
1979-07-06 09:02:08.120 ,1,0,704.,0.4,,0.0,528.,0.4,,0.0,368.,0.4,,0.0,136.,0.4
1979-07-06 09:02:08.520 ,1,0,784.,0.4,,0.0,560.,0.4,,0.0,336.,0.4,,0.0,126.,0.4
1979-07-06 09:02:08.920 ,1,0,688.,0.4,,0.0,544.,0.4,,0.0,360.,0.4,,0.0,144.,0.4
1979-07-06 09:02:09.320 ,1,0,736.,0.4,,0.0,544.,0.4,,0.0,360.,0.4,,0.0,114.,0.4
1979-07-06 09:02:09.720 ,1,0,736.,0.4,,0.0,544.,0.4,,0.0,344.,0.4,,0.0,132.,0.4
1979-07-06 09:02:10.120 ,1,0,784.,0.4,,0.0,560.,0.4,,0.0,368.,0.4,,0.0,126.,0.4
1979-07-06 09:02:10.520 ,1,0,752.,0.4,,0.0,528.,0.4,,0.0,360.,0.4,,0.0,122.,0.4
1979-07-06 09:02:10.920 ,1,0,736.,0.4,,0.0,544.,0.4,,0.0,344.,0.4,,0.0,132.,0.4
1979-07-06 09:02:11.320 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,124.,0.4
1979-07-06 09:02:11.720 ,1,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,126.,0.4
1979-07-06 09:02:12.120 ,1,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,140.,0.4
1979-07-06 09:02:12.520 ,1,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,136.,0.4
1979-07-06 09:02:12.920 ,1,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,112.,0.4
1979-07-06 09:02:13.320 ,1,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,132.,0.4
1979-07-06 09:02:13.720 ,1,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,126.,0.4
1979-07-06 09:02:14.120 ,1,0,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,124.,0.4
1979-07-06 09:02:14.520 ,1,0,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,140.,0.4
1979-07-06 09:02:14.920 ,1,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,110.,0.4
1979-07-06 09:02:15.320 ,1,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,112.,0.4
1979-07-06 09:02:15.720 ,1,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,132.,0.4
1979-07-06 09:02:16.120 ,1,0,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,128.,0.4
1979-07-06 09:02:16.520 ,1,0,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,7.,0.4,110.,0.4
1979-07-06 09:02:16.920 ,1,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,132.,0.4
1979-07-06 09:02:17.320 ,1,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,116.,0.4
1979-07-06 09:02:17.720 ,1,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,126.,0.4
1979-07-06 09:02:18.120 ,1,0,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,104.,0.4
1979-07-06 09:02:18.520 ,1,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,126.,0.4
1979-07-06 09:02:18.920 ,1,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,122.,0.4
1979-07-06 09:02:19.320 ,1,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,132.,0.4
1979-07-06 09:02:19.720 ,1,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,108.,0.4
1979-07-06 09:02:20.120 ,1,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,136.,0.4
1979-07-06 09:02:20.520 ,1,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,118.,0.4
1979-07-06 09:02:20.920 ,1,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,128.,0.4
1979-07-06 09:02:21.320 ,1,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,124.,0.4
1979-07-06 09:02:21.720 ,1,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,132.,0.4
1979-07-06 09:02:22.120 ,1,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,110.,0.4
1979-07-06 09:02:22.520 ,1,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,116.,0.4
1979-07-06 09:02:22.920 ,1,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,126.,0.4
1979-07-06 09:02:23.320 ,2,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,122.,0.4
1979-07-06 09:02:23.720 ,2,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,128.,0.4
1979-07-06 09:02:24.120 ,2,0,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,120.,0.4
1979-07-06 09:02:24.520 ,2,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,118.,0.4
1979-07-06 09:02:24.920 ,2,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,120.,0.4