START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-30 06:00:28.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:00:40.560 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-30 06:00:52.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:01:04.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:01:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:01:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:01:40.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:01:52.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:02:04.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:02:16.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:02:28.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:02:40.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:02:52.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:03:04.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:03:16.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:03:28.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:03:40.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:03:52.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:04:04.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:04:16.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:04:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:04:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:04:52.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:05:04.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:05:16.560 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:05:28.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:05:40.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:05:52.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:06:04.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:06:16.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:06:28.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:06:40.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:06:52.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:07:04.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:07:16.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:07:28.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:07:40.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:07:52.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:08:04.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:08:16.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:08:28.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:08:40.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:08:52.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:09:04.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:09:16.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:09:28.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:09:40.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:09:52.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:10:04.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:10:16.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:10:28.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:10:40.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:10:52.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:11:04.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:11:16.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:11:28.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:11:40.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:11:52.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:12:04.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:12:16.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:12:28.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:12:40.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:12:52.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:13:04.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:13:16.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:13:28.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:13:40.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:13:52.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:14:04.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:14:16.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:14:28.550 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:14:40.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:14:52.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:15:04.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:15:16.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:15:28.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:15:40.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:15:52.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:16:04.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:16:16.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:16:28.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:16:40.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:16:52.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:17:04.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:17:16.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:17:28.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:17:40.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:17:52.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:18:04.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:18:16.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:18:28.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:18:40.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:18:52.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:19:04.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:19:16.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:19:28.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:19:40.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:19:52.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:20:04.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:20:16.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:20:28.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:20:40.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:20:52.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:21:04.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:21:16.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:21:28.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:21:40.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:21:52.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:22:04.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:22:16.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:22:28.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:22:40.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:22:52.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:23:04.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:23:16.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:23:28.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:23:40.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:23:52.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:24:04.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:24:16.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:24:28.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:24:40.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:24:52.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:25:04.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:25:16.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:25:28.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:25:40.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:25:52.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:26:04.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:26:16.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:26:28.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:26:40.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:26:52.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:27:04.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:27:16.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:27:28.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:27:40.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:27:52.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:28:04.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:28:16.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:28:28.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:28:40.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:28:52.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:29:04.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:29:16.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:29:28.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:29:40.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:29:52.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:30:04.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:30:16.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:30:28.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:30:40.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:30:52.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:31:04.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:31:16.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:31:28.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:31:40.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:31:52.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:32:04.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:32:16.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:32:28.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:32:40.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:32:52.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:33:04.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:33:16.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:33:28.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:33:40.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:33:52.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:34:04.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:34:16.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:34:28.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:34:40.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:34:52.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:35:04.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:35:16.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:35:28.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:35:40.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:35:52.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:36:04.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:36:16.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:36:28.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:36:40.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:36:52.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:37:04.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:37:16.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:37:28.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:37:40.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:37:52.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:38:04.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:38:16.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:38:28.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:38:40.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:38:52.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:39:04.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:39:16.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:39:28.550 ,0,0,,0,,0,,0,,0
1979-07-30 06:39:40.550 ,0,0,,0,,0,,0,,0
1979-07-30 06:39:52.550 ,0,0,,0,,0,,0,,0
1979-07-30 06:39:40.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:39:52.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:40:04.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:40:16.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:40:28.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:40:40.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:40:52.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:41:04.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:41:16.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:41:28.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:41:40.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:41:52.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:42:04.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:42:16.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:42:28.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:42:40.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:42:52.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:43:04.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:43:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:43:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:43:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:43:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:44:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:44:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:44:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:44:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:44:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:45:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:45:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:45:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:45:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:45:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:46:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:46:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:46:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:46:40.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:46:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:47:04.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:47:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:47:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:47:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:47:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:48:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:48:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:48:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:48:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:48:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:49:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:49:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:49:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:49:40.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:49:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:50:04.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:50:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:50:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:50:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:50:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:51:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:51:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:51:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:51:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:51:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:52:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:52:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:52:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:52:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:52:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:53:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:53:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:53:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:53:40.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:53:52.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:54:04.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:54:16.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:54:28.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:54:40.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:54:52.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:55:04.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:55:16.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:55:28.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:55:40.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:55:52.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:56:04.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:56:16.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:56:28.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:56:40.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:56:52.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:57:04.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:57:16.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:57:28.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:57:40.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:57:52.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:58:04.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:58:16.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:58:28.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:58:40.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:58:52.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:59:04.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:59:16.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:59:28.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:59:40.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:59:52.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:00:04.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:00:16.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:00:28.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:00:40.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:00:52.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:01:04.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:01:16.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:01:28.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:01:40.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:01:52.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:02:04.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:02:16.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:02:28.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:02:40.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:02:52.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:03:04.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:03:16.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:03:28.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:03:40.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:03:52.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:04:04.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:04:16.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:04:28.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:04:40.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:04:52.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:05:04.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:05:16.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:05:28.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:05:40.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:05:52.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:06:04.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:06:16.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:06:28.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:06:40.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:06:52.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:07:04.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:07:16.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:07:28.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:07:40.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:07:52.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:08:04.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:08:16.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:08:28.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:08:40.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:08:52.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:09:04.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:09:16.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:09:28.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:09:40.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:09:52.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:10:04.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:10:16.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:10:28.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:10:40.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:10:52.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:11:04.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:11:16.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:11:28.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:11:40.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:11:52.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:12:04.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:12:16.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:12:28.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:12:40.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:12:52.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:13:04.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:13:16.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:13:28.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:13:40.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:13:52.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:14:04.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:14:16.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:14:28.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:14:40.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:14:52.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:15:04.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:15:16.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:15:28.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:15:40.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:15:52.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:16:04.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:16:16.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:16:28.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:16:40.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:16:52.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:17:04.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:17:16.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0