START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-19 18:00:26.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:00:38.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:00:50.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:01:02.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:01:14.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:01:26.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:01:38.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:01:50.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:02:02.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:02:14.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:02:26.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:02:38.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:02:50.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:03:02.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:03:14.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:03:26.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:03:38.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:03:50.930 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:04:02.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:04:14.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:04:26.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:04:38.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:04:50.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:05:02.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:05:14.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:05:26.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:05:38.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:05:50.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:06:02.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:06:14.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:06:26.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:06:38.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:06:50.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:07:02.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:07:14.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:07:26.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:07:38.930 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:50.930 ,0,0,,0,,0,,0,,0
1979-07-19 18:09:22.730 ,0,0,,0,,0,,0,,0
1979-07-19 18:09:34.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:09:38.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:09:50.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:10:02.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:10:14.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:10:26.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:10:38.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:10:50.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:11:02.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:11:14.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:11:26.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:11:38.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:11:50.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:12:02.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:12:14.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:12:26.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:12:38.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:12:50.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:13:02.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:13:14.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:13:26.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:13:38.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:13:50.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:14:02.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:14:14.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:14:26.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:14:38.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:14:50.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:15:02.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:15:14.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:15:26.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:15:38.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:15:50.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:16:02.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:16:14.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:16:26.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:16:38.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:16:50.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:17:02.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:17:14.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:17:26.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:17:38.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:17:50.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:18:02.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:18:14.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:18:26.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:18:38.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:18:50.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:19:02.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:19:14.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:19:26.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:19:38.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:19:50.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:20:02.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:20:14.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:20:26.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:20:38.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:20:50.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:21:02.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:21:14.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:21:26.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:21:38.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:21:50.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:22:02.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:22:14.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:22:26.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:22:38.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:22:50.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:23:02.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:23:14.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:23:26.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:23:38.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:23:50.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:24:02.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:24:14.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:24:26.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:24:38.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:24:50.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:25:02.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:25:14.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:25:26.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:25:38.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:25:50.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:26:02.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:26:14.930 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:26:26.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:26:38.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:26:50.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:27:02.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:27:14.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:27:26.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:27:38.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:27:50.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:28:02.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:28:14.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:28:26.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:28:38.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:28:50.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:29:02.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:29:14.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 18:29:26.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
