"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:30:20.54 ,"1/0076811415.31452",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001175.560,    -083.845,    0136.553,    0003.111,    0073.138
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:30:28.08 ,"1/0076811423.01515",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001165.178,    -084.116,    0138.286,    0003.228,    0072.820
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:30:35.62 ,"1/0076811430.37115",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001154.827,    -084.382,    0140.196,    0003.358,    0072.501
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:30:43.17 ,"1/0076811438.07178",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001144.508,    -084.643,    0142.307,    0003.501,    0072.181
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:30:50.71 ,"1/0076811445.42777",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001134.221,    -084.897,    0144.643,    0003.658,    0071.859
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:30:58.25 ,"1/0076811453.12841",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001123.965,    -085.142,    0147.234,    0003.833,    0071.535
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:31:05.80 ,"1/0076811460.48440",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001113.743,    -085.377,    0150.110,    0004.027,    0071.210
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:31:13.34 ,"1/0076811468.18504",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001103.554,    -085.600,    0153.302,    0004.242,    0070.884
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:31:20.88 ,"1/0076811475.54103",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001093.399,    -085.808,    0156.843,    0004.480,    0070.556
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:31:28.43 ,"1/0076811483.24166",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.278,    -085.999,    0160.757,    0004.743,    0070.227
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:31:35.97 ,"1/0076811490.59766",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.191,    -086.171,    0165.066,    0005.032,    0069.896
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:31:43.51 ,"1/0076811498.29829",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.140,    -086.319,    0169.772,    0005.348,    0069.564
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:31:51.06 ,"1/0076811505.65429",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.125,    -086.441,    0174.862,    0005.689,    0069.230
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:31:58.60 ,"1/0076811513.35492",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.147,    -086.532,    -179.709,    0006.053,    0068.895
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:32:06.14 ,"1/0076811521.05555",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.205,    -086.591,    -174.013,    0006.435,    0068.558
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:32:13.69 ,"1/0076811528.41155",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.300,    -086.615,    -168.149,    0006.828,    0068.220
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:32:21.23 ,"1/0076811536.11218",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.433,    -086.603,    -162.237,    0007.224,    0067.880
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:32:28.77 ,"1/0076811543.46818",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001003.605,    -086.555,    -156.404,    0007.615,    0067.539
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:32:36.32 ,"1/0076811551.16881",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.816,    -086.471,    -150.766,    0007.993,    0067.197
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:32:43.86 ,"1/0076811558.52480",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.066,    -086.354,    -145.416,    0008.352,    0066.853
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:32:51.40 ,"1/0076811566.22544",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.356,    -086.206,    -140.419,    0008.687,    0066.507
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:32:58.94 ,"1/0076811573.58143",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.687,    -086.031,    -135.811,    0008.996,    0066.160
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:33:06.49 ,"1/0076811581.28206",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.059,    -085.831,    -131.602,    0009.279,    0065.811
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:33:14.03 ,"1/0076811588.63806",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.473,    -085.610,    -127.783,    0009.535,    0065.461
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:33:21.57 ,"1/0076811596.33869",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000935.929,    -085.369,    -124.332,    0009.768,    0065.110
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:33:29.12 ,"1/0076811604.03933",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.428,    -085.112,    -121.221,    0009.977,    0064.757
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:33:36.66 ,"1/0076811611.39532",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000916.970,    -084.841,    -118.418,    0010.166,    0064.402
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:33:44.20 ,"1/0076811619.09595",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.556,    -084.557,    -115.893,    0010.336,    0064.046
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:33:51.75 ,"1/0076811626.45195",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.187,    -084.263,    -113.615,    0010.490,    0063.688
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:33:59.29 ,"1/0076811634.15258",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.862,    -083.958,    -111.557,    0010.629,    0063.329
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:34:06.83 ,"1/0076811641.50857",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.584,    -083.645,    -109.692,    0010.756,    0062.968
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:34:14.38 ,"1/0076811649.20921",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.352,    -083.324,    -107.999,    0010.871,    0062.606
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:34:21.92 ,"1/0076811656.56520",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.166,    -082.997,    -106.459,    0010.975,    0062.242
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:34:29.46 ,"1/0076811664.26584",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.028,    -082.663,    -105.053,    0011.071,    0061.877
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:34:37.01 ,"1/0076811671.62183",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000842.938,    -082.324,    -103.766,    0011.159,    0061.510
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:34:44.55 ,"1/0076811679.32246",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000833.897,    -081.979,    -102.587,    0011.239,    0061.142
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:34:52.09 ,"1/0076811687.02310",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000824.905,    -081.630,    -101.502,    0011.314,    0060.772
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:34:59.64 ,"1/0076811694.37909",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000815.963,    -081.276,    -100.502,    0011.383,    0060.401
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:35:07.18 ,"1/0076811702.07972",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.072,    -080.918,    -099.579,    0011.446,    0060.028
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:35:14.72 ,"1/0076811709.43572",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000798.231,    -080.557,    -098.723,    0011.505,    0059.653
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:35:22.27 ,"1/0076811717.13635",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000789.442,    -080.192,    -097.929,    0011.560,    0059.277
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:35:29.81 ,"1/0076811724.49235",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000780.706,    -079.823,    -097.191,    0011.611,    0058.900
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:35:37.35 ,"1/0076811732.19298",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000772.022,    -079.451,    -096.504,    0011.659,    0058.521
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:35:44.90 ,"1/0076811739.54897",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000763.392,    -079.077,    -095.862,    0011.704,    0058.140
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:35:52.44 ,"1/0076811747.24961",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000754.817,    -078.699,    -095.262,    0011.746,    0057.759
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:35:59.98 ,"1/0076811754.60560",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000746.296,    -078.318,    -094.699,    0011.786,    0057.375
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:36:07.52 ,"1/0076811762.30623",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000737.830,    -077.935,    -094.172,    0011.823,    0056.990
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:36:15.07 ,"1/0076811770.00687",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000729.421,    -077.549,    -093.676,    0011.858,    0056.604
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:36:22.61 ,"1/0076811777.36286",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000721.068,    -077.161,    -093.210,    0011.891,    0056.216
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:36:30.15 ,"1/0076811785.06349",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000712.773,    -076.770,    -092.771,    0011.922,    0055.826
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:36:37.70 ,"1/0076811792.41949",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000704.536,    -076.376,    -092.356,    0011.952,    0055.435
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:36:45.24 ,"1/0076811800.12012",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000696.357,    -075.981,    -091.964,    0011.980,    0055.043
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:36:52.78 ,"1/0076811807.47612",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000688.238,    -075.583,    -091.594,    0012.007,    0054.649
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:37:00.33 ,"1/0076811815.17675",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000680.179,    -075.183,    -091.243,    0012.033,    0054.253
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:37:07.87 ,"1/0076811822.53274",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000672.180,    -074.780,    -090.910,    0012.057,    0053.856
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:37:15.41 ,"1/0076811830.23338",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000664.243,    -074.376,    -090.595,    0012.080,    0053.458
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:37:22.96 ,"1/0076811837.58937",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000656.368,    -073.970,    -090.295,    0012.102,    0053.058
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:37:30.50 ,"1/0076811845.29000",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000648.555,    -073.561,    -090.010,    0012.123,    0052.657
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:37:38.04 ,"1/0076811852.64600",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000640.805,    -073.150,    -089.738,    0012.143,    0052.254
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:37:45.59 ,"1/0076811860.34663",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000633.120,    -072.738,    -089.480,    0012.162,    0051.850
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:37:53.13 ,"1/0076811868.04726",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000625.499,    -072.323,    -089.234,    0012.181,    0051.445
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:38:00.67 ,"1/0076811875.40326",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000617.943,    -071.907,    -088.999,    0012.198,    0051.038
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:38:08.22 ,"1/0076811883.10389",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000610.453,    -071.488,    -088.774,    0012.215,    0050.629
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:38:15.76 ,"1/0076811890.45989",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000603.030,    -071.068,    -088.560,    0012.232,    0050.220
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:38:23.30 ,"1/0076811898.16052",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000595.673,    -070.646,    -088.355,    0012.248,    0049.808
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:38:30.85 ,"1/0076811905.51651",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000588.385,    -070.222,    -088.159,    0012.262,    0049.396
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:38:38.39 ,"1/0076811913.21715",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000581.165,    -069.796,    -087.971,    0012.277,    0048.982
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:38:45.93 ,"1/0076811920.57314",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000574.015,    -069.369,    -087.791,    0012.291,    0048.567
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:38:53.48 ,"1/0076811928.27377",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000566.934,    -068.940,    -087.619,    0012.305,    0048.150
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:39:01.02 ,"1/0076811935.62977",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000559.924,    -068.508,    -087.454,    0012.318,    0047.732
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:39:08.56 ,"1/0076811943.33040",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000552.985,    -068.076,    -087.295,    0012.330,    0047.313
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:39:16.10 ,"1/0076811951.03103",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000546.118,    -067.641,    -087.143,    0012.342,    0046.893
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:39:23.65 ,"1/0076811958.38703",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000539.324,    -067.205,    -086.997,    0012.354,    0046.471
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:39:31.19 ,"1/0076811966.08766",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000532.603,    -066.767,    -086.857,    0012.366,    0046.048
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:39:38.73 ,"1/0076811973.44365",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000525.955,    -066.328,    -086.722,    0012.377,    0045.624
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:39:46.28 ,"1/0076811981.14429",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000519.383,    -065.886,    -086.592,    0012.387,    0045.198
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:39:53.82 ,"1/0076811988.50028",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000512.885,    -065.444,    -086.467,    0012.398,    0044.772
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:40:01.36 ,"1/0076811996.20091",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000506.463,    -064.999,    -086.347,    0012.408,    0044.344
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:40:08.91 ,"1/0076812003.55691",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.118,    -064.553,    -086.231,    0012.418,    0043.915
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:40:16.45 ,"1/0076812011.25754",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000493.850,    -064.106,    -086.120,    0012.427,    0043.484
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:40:23.99 ,"1/0076812018.61354",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000487.659,    -063.657,    -086.012,    0012.436,    0043.053
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:40:31.54 ,"1/0076812026.31417",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000481.547,    -063.206,    -085.909,    0012.445,    0042.621
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:40:39.08 ,"1/0076812034.01480",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000475.515,    -062.754,    -085.809,    0012.454,    0042.187
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:40:46.62 ,"1/0076812041.37080",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000469.562,    -062.300,    -085.713,    0012.462,    0041.753
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:40:54.17 ,"1/0076812049.07143",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000463.689,    -061.845,    -085.620,    0012.471,    0041.317
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:41:01.71 ,"1/0076812056.42742",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000457.897,    -061.388,    -085.531,    0012.479,    0040.880
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:41:09.25 ,"1/0076812064.12806",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000452.187,    -060.930,    -085.444,    0012.486,    0040.443
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:41:16.80 ,"1/0076812071.48405",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000446.560,    -060.471,    -085.361,    0012.494,    0040.004
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:41:24.34 ,"1/0076812079.18468",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.015,    -060.010,    -085.280,    0012.501,    0039.565
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:41:31.88 ,"1/0076812086.54068",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000435.554,    -059.548,    -085.202,    0012.509,    0039.125
"FRM_AIS_EDR_2226.DAT           ",2005-10-08T00:41:39.43 ,"1/0076812094.24131",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000430.176,    -059.084,    -085.127,    0012.516,    0038.683