START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1981-08-25 09:00:23.610 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 09:00:24.010 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:00:24.410 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:00:24.810 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:00:25.210 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:00:25.610 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:00:26.010 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:00:26.410 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-25 09:00:26.810 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:00:27.210 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-25 09:00:27.610 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-25 09:00:28.010 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:00:28.410 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:00:28.810 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:00:29.210 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:00:29.610 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:00:30.010 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:00:30.410 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:00:30.810 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:00:31.210 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 09:00:31.610 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:00:32.010 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:00:32.410 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:00:32.810 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:00:33.210 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:00:33.610 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:00:34.010 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:00:34.410 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:00:34.810 ,1,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:00:35.210 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:00:35.610 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-25 09:00:36.010 ,1,0,376.,0.4,,0.0,80.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1981-08-25 09:00:36.410 ,1,0,352.,0.4,,0.0,96.,0.4,,0.0,11.,0.4,,0.0,2.,0.4
1981-08-25 09:00:36.810 ,1,0,344.,0.4,,0.0,128.,0.4,,0.0,20.,0.4,,0.0,3.,0.4
1981-08-25 09:00:37.210 ,1,0,344.,0.4,,0.0,92.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-25 09:00:37.610 ,1,0,360.,0.4,,0.0,96.,0.4,,0.0,14.,0.4,,0.0,1.,0.4
1981-08-25 09:00:38.010 ,1,0,320.,0.4,,0.0,106.,0.4,,0.0,17.,0.4,,0.0,4.,0.4
1981-08-25 09:00:38.410 ,1,0,344.,0.4,,0.0,116.,0.4,,0.0,19.,0.4,,0.0,1.,0.4
1981-08-25 09:00:38.810 ,1,0,344.,0.4,,0.0,118.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1981-08-25 09:00:39.210 ,1,0,344.,0.4,,0.0,104.,0.4,,0.0,12.,0.4,,0.0,1.,0.4
1981-08-25 09:00:39.610 ,1,0,312.,0.4,,0.0,110.,0.4,,0.0,17.,0.4,,0.0,1.,0.4
1981-08-25 09:00:40.010 ,1,0,344.,0.4,,0.0,102.,0.4,,0.0,11.,0.4,,0.0,2.,0.4
1981-08-25 09:00:40.410 ,1,0,376.,0.4,,0.0,114.,0.4,,0.0,11.,0.4,,0.0,1.,0.4
1981-08-25 09:00:40.810 ,1,0,328.,0.4,,0.0,100.,0.4,,0.0,20.,0.4,,0.0,5.,0.4
1981-08-25 09:00:41.210 ,1,0,352.,0.4,,0.0,112.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1981-08-25 09:00:41.610 ,1,0,336.,0.4,,0.0,102.,0.4,,0.0,14.,0.4,,0.0,2.,0.4
1981-08-25 09:00:42.010 ,1,0,376.,0.4,,0.0,108.,0.4,,0.0,16.,0.4,,0.0,1.,0.4
1981-08-25 09:00:42.410 ,1,0,344.,0.4,,0.0,96.,0.4,,0.0,14.,0.4,,0.0,4.,0.4
1981-08-25 09:00:42.810 ,1,0,344.,0.4,,0.0,132.,0.4,,0.0,18.,0.4,,0.0,2.,0.4
1981-08-25 09:00:43.210 ,1,0,392.,0.4,,0.0,112.,0.4,,0.0,16.,0.4,,0.0,3.,0.4
1981-08-25 09:00:43.610 ,1,0,344.,0.4,,0.0,114.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1981-08-25 09:00:44.010 ,1,0,352.,0.4,,0.0,100.,0.4,,0.0,17.,0.4,,0.0,2.,0.4
1981-08-25 09:00:44.410 ,1,0,352.,0.4,,0.0,94.,0.4,,0.0,9.,0.4,,0.0,1.,0.4
1981-08-25 09:00:44.810 ,1,0,384.,0.4,,0.0,118.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-25 09:00:45.210 ,1,0,360.,0.4,,0.0,110.,0.4,,0.0,18.,0.4,,0.0,3.,0.4
1981-08-25 09:00:45.610 ,1,0,360.,0.4,,0.0,106.,0.4,,0.0,17.,0.4,,0.0,2.,0.4
1981-08-25 09:00:46.010 ,1,0,336.,0.4,,0.0,118.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1981-08-25 09:00:46.410 ,1,0,360.,0.4,,0.0,110.,0.4,,0.0,18.,0.4,,0.0,1.,0.4
1981-08-25 09:00:46.810 ,1,0,328.,0.4,,0.0,102.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1981-08-25 09:00:47.210 ,1,0,352.,0.4,,0.0,106.,0.4,,0.0,16.,0.4,,0.0,1.,0.4
1981-08-25 09:00:47.610 ,2,0,368.,0.4,,0.0,88.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-25 09:00:48.010 ,2,0,352.,0.4,,0.0,96.,0.4,,0.0,11.,0.4,,0.0,1.,0.4
1981-08-25 09:00:48.410 ,2,0,336.,0.4,,0.0,110.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-25 09:00:48.810 ,2,0,352.,0.4,,0.0,102.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1981-08-25 09:00:49.210 ,2,0,368.,0.4,,0.0,90.,0.4,,0.0,19.,0.4,,0.0,1.,0.4
1981-08-25 09:00:49.610 ,2,0,376.,0.4,,0.0,96.,0.4,,0.0,18.,0.4,,0.0,1.,0.4
1981-08-25 09:00:50.010 ,2,0,352.,0.4,,0.0,102.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1981-08-25 09:00:50.410 ,2,0,376.,0.4,,0.0,132.,0.4,,0.0,15.,0.4,,0.0,2.,0.4
1981-08-25 09:00:50.810 ,2,0,384.,0.4,,0.0,96.,0.4,,0.0,12.,0.4,,0.0,1.,0.4
1981-08-25 09:00:51.210 ,2,0,360.,0.4,,0.0,110.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1981-08-25 09:00:51.610 ,2,0,328.,0.4,,0.0,100.,0.4,,0.0,15.,0.4,,0.0,2.,0.4
1981-08-25 09:00:52.010 ,2,0,352.,0.4,,0.0,118.,0.4,,0.0,11.,0.4,,0.0,2.,0.4
1981-08-25 09:00:52.410 ,2,0,344.,0.4,,0.0,108.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1981-08-25 09:00:52.810 ,2,0,368.,0.4,,0.0,100.,0.4,,0.0,12.,0.4,,0.0,2.,0.4
1981-08-25 09:00:53.210 ,2,0,368.,0.4,,0.0,106.,0.4,,0.0,14.,0.4,,0.0,1.,0.4
1981-08-25 09:00:53.610 ,2,0,368.,0.4,,0.0,116.,0.4,,0.0,14.,0.4,,0.0,4.,0.4
1981-08-25 09:00:54.010 ,2,0,328.,0.4,,0.0,100.,0.4,,0.0,20.,0.4,,0.0,2.,0.4
1981-08-25 09:00:54.410 ,2,0,336.,0.4,,0.0,112.,0.4,,0.0,15.,0.4,,0.0,1.,0.4
1981-08-25 09:00:54.810 ,2,0,312.,0.4,,0.0,112.,0.4,,0.0,16.,0.4,,0.0,3.,0.4
1981-08-25 09:00:55.210 ,2,0,328.,0.4,,0.0,94.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-25 09:00:55.610 ,2,0,296.,0.4,,0.0,94.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-25 09:00:56.010 ,2,0,320.,0.4,,0.0,118.,0.4,,0.0,17.,0.4,,0.0,2.,0.4
1981-08-25 09:00:56.410 ,2,0,312.,0.4,,0.0,84.,0.4,,0.0,10.,0.4,,0.0,3.,0.4
1981-08-25 09:00:56.810 ,2,0,344.,0.4,,0.0,92.,0.4,,0.0,8.,0.4,,0.0,4.,0.4
1981-08-25 09:00:57.210 ,2,0,328.,0.4,,0.0,110.,0.4,,0.0,19.,0.4,,0.0,2.,0.4
1981-08-25 09:00:57.610 ,2,0,312.,0.4,,0.0,82.,0.4,,0.0,12.,0.4,,0.0,1.,0.4
1981-08-25 09:00:58.010 ,2,0,328.,0.4,,0.0,96.,0.4,,0.0,14.,0.4,,0.0,1.,0.4
1981-08-25 09:00:58.410 ,2,0,328.,0.4,,0.0,112.,0.4,,0.0,12.,0.4,,0.0,1.,0.4
1981-08-25 09:00:58.810 ,2,0,328.,0.4,,0.0,94.,0.4,,0.0,14.,0.4,,0.0,2.,0.4
1981-08-25 09:00:59.210 ,2,0,320.,0.4,,0.0,86.,0.4,,0.0,14.,0.4,,0.0,2.,0.4
1981-08-25 09:00:59.610 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-25 09:01:00.010 ,2,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-25 09:01:00.410 ,2,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:00.810 ,2,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-25 09:01:01.210 ,2,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-25 09:01:01.610 ,2,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:02.010 ,2,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:02.410 ,2,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:01:02.810 ,2,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:03.210 ,2,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:01:03.610 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-25 09:01:04.010 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:04.410 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-25 09:01:04.810 ,2,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-25 09:01:05.210 ,2,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:05.610 ,2,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:06.010 ,2,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,4.,0.4
1981-08-25 09:01:06.410 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:06.810 ,2,0,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 09:01:07.210 ,2,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:07.610 ,2,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:01:08.010 ,2,0,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:08.410 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:08.810 ,2,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:01:09.210 ,2,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 09:01:09.610 ,2,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,1.,0.4
1981-08-25 09:01:10.010 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:10.410 ,2,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-25 09:01:10.810 ,2,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:11.210 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1981-08-25 09:01:11.610 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:12.010 ,2,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:12.410 ,2,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:12.810 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:13.210 ,2,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:13.610 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 09:01:14.010 ,2,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:14.410 ,2,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,2.,0.4
1981-08-25 09:01:14.810 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:15.210 ,2,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:01:15.610 ,2,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:16.010 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 09:01:16.410 ,2,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:01:16.810 ,2,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:17.210 ,2,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 09:01:17.610 ,2,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:01:18.010 ,2,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-25 09:01:18.410 ,2,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 09:01:18.810 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:19.210 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 09:01:19.610 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-25 09:01:20.010 ,2,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:20.410 ,2,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:20.810 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1981-08-25 09:01:21.210 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:21.610 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1981-08-25 09:01:22.010 ,2,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 09:01:22.410 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-25 09:01:22.810 ,2,0,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:23.210 ,2,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-25 09:01:23.610 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,3.,0.4
1981-08-25 09:01:24.010 ,2,0,336.,0.4,,0.0,90.,0.4,,0.0,19.,0.4,,0.0,1.,0.4
1981-08-25 09:01:24.410 ,2,0,312.,0.4,,0.0,112.,0.4,,0.0,20.,0.4,,0.0,3.,0.4
1981-08-25 09:01:24.810 ,2,0,312.,0.4,,0.0,102.,0.4,,0.0,17.,0.4,,0.0,3.,0.4
1981-08-25 09:01:25.210 ,2,0,312.,0.4,,0.0,102.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-25 09:01:25.610 ,2,0,312.,0.4,,0.0,96.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1981-08-25 09:01:26.010 ,2,0,288.,0.4,,0.0,110.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1981-08-25 09:01:26.410 ,2,0,288.,0.4,,0.0,112.,0.4,,0.0,20.,0.4,,0.0,4.,0.4
1981-08-25 09:01:26.810 ,2,0,288.,0.4,,0.0,104.,0.4,,0.0,10.,0.4,,0.0,3.,0.4
1981-08-25 09:01:27.210 ,2,0,320.,0.4,,0.0,92.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-25 09:01:27.610 ,2,0,296.,0.4,,0.0,104.,0.4,,0.0,12.,0.4,,0.0,1.,0.4
1981-08-25 09:01:28.010 ,2,0,280.,0.4,,0.0,126.,0.4,,0.0,17.,0.4,,0.0,3.,0.4
1981-08-25 09:01:28.410 ,2,0,280.,0.4,,0.0,96.,0.4,,0.0,17.,0.4,,0.0,1.,0.4
1981-08-25 09:01:28.810 ,2,0,296.,0.4,,0.0,102.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1981-08-25 09:01:29.210 ,2,0,288.,0.4,,0.0,84.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1981-08-25 09:01:29.610 ,2,0,320.,0.4,,0.0,96.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1981-08-25 09:01:30.010 ,2,0,304.,0.4,,0.0,98.,0.4,,0.0,19.,0.4,,0.0,2.,0.4
1981-08-25 09:01:30.410 ,2,0,252.,0.4,,0.0,94.,0.4,,0.0,11.,0.4,,0.0,2.,0.4
1981-08-25 09:01:30.810 ,2,0,304.,0.4,,0.0,112.,0.4,,0.0,12.,0.4,,0.0,3.,0.4
1981-08-25 09:01:31.210 ,2,0,304.,0.4,,0.0,108.,0.4,,0.0,15.,0.4,,0.0,1.,0.4
1981-08-25 09:01:31.610 ,2,0,288.,0.4,,0.0,82.,0.4,,0.0,19.,0.4,,0.0,2.,0.4
1981-08-25 09:01:32.010 ,2,0,320.,0.4,,0.0,88.,0.4,,0.0,12.,0.4,,0.0,2.,0.4
1981-08-25 09:01:32.410 ,2,0,296.,0.4,,0.0,104.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1981-08-25 09:01:32.810 ,2,0,280.,0.4,,0.0,102.,0.4,,0.0,16.,0.4,,0.0,2.,0.4
1981-08-25 09:01:33.210 ,2,0,296.,0.4,,0.0,112.,0.4,,0.0,21.,0.4,,0.0,2.,0.4
1981-08-25 09:01:33.610 ,2,0,304.,0.4,,0.0,94.,0.4,,0.0,16.,0.4,,0.0,2.,0.4
1981-08-25 09:01:34.010 ,2,0,296.,0.4,,0.0,98.,0.4,,0.0,16.,0.4,,0.0,5.,0.4
1981-08-25 09:01:34.410 ,2,0,272.,0.4,,0.0,112.,0.4,,0.0,14.,0.4,,0.0,1.,0.4
1981-08-25 09:01:34.810 ,2,0,320.,0.4,,0.0,96.,0.4,,0.0,11.,0.4,,0.0,2.,0.4
1981-08-25 09:01:35.210 ,2,0,288.,0.4,,0.0,82.,0.4,,0.0,17.,0.4,,0.0,4.,0.4
1981-08-25 09:01:35.610 ,3,0,304.,0.4,,0.0,104.,0.4,,0.0,16.,0.4,,0.0,1.,0.4
1981-08-25 09:01:36.010 ,3,0,280.,0.4,,0.0,86.,0.4,,0.0,16.,0.4,,0.0,2.,0.4
1981-08-25 09:01:36.410 ,3,0,296.,0.4,,0.0,94.,0.4,,0.0,17.,0.4,,0.0,2.,0.4
1981-08-25 09:01:36.810 ,3,0,280.,0.4,,0.0,100.,0.4,,0.0,17.,0.4,,0.0,2.,0.4
1981-08-25 09:01:37.210 ,3,0,280.,0.4,,0.0,86.,0.4,,0.0,14.,0.4,,0.0,2.,0.4
1981-08-25 09:01:37.610 ,3,0,256.,0.4,,0.0,94.,0.4,,0.0,17.,0.4,,0.0,3.,0.4
1981-08-25 09:01:38.010 ,3,0,280.,0.4,,0.0,78.,0.4,,0.0,16.,0.4,,0.0,1.,0.4
1981-08-25 09:01:38.410 ,3,0,288.,0.4,,0.0,100.,0.4,,0.0,16.,0.4,,0.0,2.,0.4
1981-08-25 09:01:38.810 ,3,0,296.,0.4,,0.0,96.,0.4,,0.0,13.,0.4,,0.0,4.,0.4
1981-08-25 09:01:39.210 ,3,0,256.,0.4,,0.0,114.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1981-08-25 09:01:39.610 ,3,0,288.,0.4,,0.0,90.,0.4,,0.0,16.,0.4,,0.0,1.,0.4
1981-08-25 09:01:40.010 ,3,0,328.,0.4,,0.0,106.,0.4,,0.0,14.,0.4,,0.0,1.,0.4
1981-08-25 09:01:40.410 ,3,0,264.,0.4,,0.0,104.,0.4,,0.0,10.,0.4,,0.0,2.,0.4
1981-08-25 09:01:40.810 ,3,0,288.,0.4,,0.0,96.,0.4,,0.0,15.,0.4,,0.0,2.,0.4
1981-08-25 09:01:41.210 ,3,0,264.,0.4,,0.0,94.,0.4,,0.0,14.,0.4,,0.0,4.,0.4
1981-08-25 09:01:41.610 ,3,0,312.,0.4,,0.0,82.,0.4,,0.0,15.,0.4,,0.0,2.,0.4
1981-08-25 09:01:42.010 ,3,0,288.,0.4,,0.0,112.,0.4,,0.0,13.,0.4,,0.0,2.,0.4
1981-08-25 09:01:42.410 ,3,0,304.,0.4,,0.0,92.,0.4,,0.0,10.,0.4,,0.0,2.,0.4
1981-08-25 09:01:42.810 ,3,0,296.,0.4,,0.0,90.,0.4,,0.0,14.,0.4,,0.0,1.,0.4
1981-08-25 09:01:43.210 ,3,0,288.,0.4,,0.0,88.,0.4,,0.0,11.,0.4,,0.0,2.,0.4
1981-08-25 09:01:43.610 ,3,0,304.,0.4,,0.0,92.,0.4,,0.0,17.,0.4,,0.0,3.,0.4
1981-08-25 09:01:44.010 ,3,0,264.,0.4,,0.0,102.,0.4,,0.0,12.,0.4,,0.0,4.,0.4
1981-08-25 09:01:44.410 ,3,0,304.,0.4,,0.0,102.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1981-08-25 09:01:44.810 ,3,0,304.,0.4,,0.0,94.,0.4,,0.0,19.,0.4,,0.0,3.,0.4
1981-08-25 09:01:45.210 ,3,0,320.,0.4,,0.0,112.,0.4,,0.0,13.,0.4,,0.0,2.,0.4
1981-08-25 09:01:45.610 ,3,0,312.,0.4,,0.0,102.,0.4,,0.0,16.,0.4,,0.0,1.,0.4
1981-08-25 09:01:46.010 ,3,0,304.,0.4,,0.0,84.,0.4,,0.0,23.,0.4,,0.0,2.,0.4
1981-08-25 09:01:46.410 ,3,0,328.,0.4,,0.0,110.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1981-08-25 09:01:46.810 ,3,0,312.,0.4,,0.0,104.,0.4,,0.0,22.,0.4,,0.0,1.,0.4
1981-08-25 09:01:47.210 ,3,0,304.,0.4,,0.0,86.,0.4,,0.0,15.,0.4,,0.0,2.,0.4
1981-08-25 09:01:47.610 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,3.,0.4
1981-08-25 09:01:48.010 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:48.410 ,3,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,3.,0.4
1981-08-25 09:01:48.810 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 09:01:49.210 ,3,0,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:01:49.610 ,3,0,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:50.010 ,3,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:01:50.410 ,3,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:50.810 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:51.210 ,3,0,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:51.610 ,3,0,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:52.010 ,3,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:52.410 ,3,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:52.810 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:53.210 ,3,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:53.610 ,3,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-25 09:01:54.010 ,3,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:54.410 ,3,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:01:54.810 ,3,0,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-25 09:01:55.210 ,3,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 09:01:55.610 ,3,0,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:01:56.010 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:56.410 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:56.810 ,3,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1981-08-25 09:01:57.210 ,3,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-25 09:01:57.610 ,3,0,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:01:58.010 ,3,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:01:58.410 ,3,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-25 09:01:58.810 ,3,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:01:59.210 ,3,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-25 09:01:59.610 ,3,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-25 09:02:00.010 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:02:00.410 ,3,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 09:02:00.810 ,3,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,1.,0.4
1981-08-25 09:02:01.210 ,3,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:02:01.610 ,3,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:02:02.010 ,3,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-25 09:02:02.410 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:02:02.810 ,3,0,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-25 09:02:03.210 ,3,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:02:03.610 ,3,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-25 09:02:04.010 ,3,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:02:04.410 ,3,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 09:02:04.810 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:02:05.210 ,3,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:02:05.610 ,3,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:02:06.010 ,3,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:02:06.410 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-25 09:02:06.810 ,3,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-25 09:02:07.210 ,3,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:02:07.610 ,3,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:02:08.010 ,3,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-25 09:02:08.410 ,3,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-25 09:02:08.810 ,3,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:02:09.210 ,3,0,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-25 09:02:09.610 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-25 09:02:10.010 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-25 09:02:10.410 ,3,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-25 09:02:10.810 ,3,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:02:11.210 ,3,0,,0.0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-25 09:02:11.610 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1981-08-25 09:02:12.010 ,3,0,312.,0.4,,0.0,112.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1981-08-25 09:02:12.410 ,3,0,336.,0.4,,0.0,112.,0.4,,0.0,12.,0.4,,0.0,1.,0.4
1981-08-25 09:02:12.810 ,3,0,368.,0.4,,0.0,110.,0.4,,0.0,17.,0.4,,0.0,1.,0.4
1981-08-25 09:02:13.210 ,3,0,384.,0.4,,0.0,108.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1981-08-25 09:02:13.610 ,3,0,352.,0.4,,0.0,112.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1981-08-25 09:02:14.010 ,3,0,328.,0.4,,0.0,92.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1981-08-25 09:02:14.410 ,3,0,352.,0.4,,0.0,98.,0.4,,0.0,14.,0.4,,0.0,3.,0.4
1981-08-25 09:02:14.810 ,3,0,328.,0.4,,0.0,128.,0.4,,0.0,15.,0.4,,0.0,1.,0.4
1981-08-25 09:02:15.210 ,3,0,360.,0.4,,0.0,114.,0.4,,0.0,19.,0.4,,0.0,1.,0.4
1981-08-25 09:02:15.610 ,3,0,368.,0.4,,0.0,118.,0.4,,0.0,20.,0.4,,0.0,2.,0.4
1981-08-25 09:02:16.010 ,3,0,368.,0.4,,0.0,120.,0.4,,0.0,14.,0.4,,0.0,3.,0.4
1981-08-25 09:02:16.410 ,3,0,376.,0.4,,0.0,100.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1981-08-25 09:02:16.810 ,3,0,368.,0.4,,0.0,112.,0.4,,0.0,15.,0.4,,0.0,1.,0.4
1981-08-25 09:02:17.210 ,3,0,376.,0.4,,0.0,94.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1981-08-25 09:02:17.610 ,3,0,336.,0.4,,0.0,118.,0.4,,0.0,21.,0.4,,0.0,2.,0.4
1981-08-25 09:02:18.010 ,3,0,352.,0.4,,0.0,100.,0.4,,0.0,22.,0.4,,0.0,2.,0.4
1981-08-25 09:02:18.410 ,3,0,344.,0.4,,0.0,88.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1981-08-25 09:02:18.810 ,3,0,344.,0.4,,0.0,106.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1981-08-25 09:02:19.210 ,3,0,312.,0.4,,0.0,104.,0.4,,0.0,21.,0.4,,0.0,1.,0.4
1981-08-25 09:02:19.610 ,3,0,376.,0.4,,0.0,114.,0.4,,0.0,25.,0.4,,0.0,2.,0.4
1981-08-25 09:02:20.010 ,3,0,368.,0.4,,0.0,108.,0.4,,0.0,19.,0.4,,0.0,2.,0.4
1981-08-25 09:02:20.410 ,3,0,352.,0.4,,0.0,114.,0.4,,0.0,17.,0.4,,0.0,1.,0.4
1981-08-25 09:02:20.810 ,3,0,376.,0.4,,0.0,112.,0.4,,0.0,12.,0.4,,0.0,1.,0.4
1981-08-25 09:02:21.210 ,3,0,344.,0.4,,0.0,118.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1981-08-25 09:02:21.610 ,3,0,368.,0.4,,0.0,126.,0.4,,0.0,18.,0.4,,0.0,2.,0.4
1981-08-25 09:02:22.010 ,3,0,408.,0.4,,0.0,124.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1981-08-25 09:02:22.410 ,3,0,400.,0.4,,0.0,122.,0.4,,0.0,15.,0.4,,0.0,4.,0.4
1981-08-25 09:02:22.810 ,3,0,376.,0.4,,0.0,92.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1981-08-25 09:02:23.210 ,3,0,360.,0.4,,0.0,102.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1981-08-25 09:02:23.610 ,4,0,336.,0.4,,0.0,126.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1981-08-25 09:02:24.010 ,4,0,416.,0.4,,0.0,118.,0.4,,0.0,16.,0.4,,0.0,6.,0.4
1981-08-25 09:02:24.410 ,4,0,408.,0.4,,0.0,136.,0.4,,0.0,20.,0.4,,0.0,3.,0.4
1981-08-25 09:02:24.810 ,4,0,376.,0.4,,0.0,112.,0.4,,0.0,20.,0.4,,0.0,2.,0.4
1981-08-25 09:02:25.210 ,4,0,376.,0.4,,0.0,110.,0.4,,0.0,14.,0.4,,0.0,1.,0.4
1981-08-25 09:02:25.610 ,4,0,400.,0.4,,0.0,140.,0.4,,0.0,15.,0.4,,0.0,1.,0.4
1981-08-25 09:02:26.010 ,4,0,384.,0.4,,0.0,110.,0.4,,0.0,13.,0.4,,0.0,4.,0.4
1981-08-25 09:02:26.410 ,4,0,376.,0.4,,0.0,118.,0.4,,0.0,17.,0.4,,0.0,1.,0.4
1981-08-25 09:02:26.810 ,4,0,400.,0.4,,0.0,106.,0.4,,0.0,22.,0.4,,0.0,4.,0.4
1981-08-25 09:02:27.210 ,4,0,392.,0.4,,0.0,106.,0.4,,0.0,19.,0.4,,0.0,6.,0.4
1981-08-25 09:02:27.610 ,4,0,384.,0.4,,0.0,108.,0.4,,0.0,15.,0.4,,0.0,2.,0.4
1981-08-25 09:02:28.010 ,4,0,376.,0.4,,0.0,106.,0.4,,0.0,15.,0.4,,0.0,2.,0.4
1981-08-25 09:02:28.410 ,4,0,392.,0.4,,0.0,116.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1981-08-25 09:02:28.810 ,4,0,376.,0.4,,0.0,118.,0.4,,0.0,21.,0.4,,0.0,2.,0.4
1981-08-25 09:02:29.210 ,4,0,376.,0.4,,0.0,110.,0.4,,0.0,15.,0.4,,0.0,3.,0.4
1981-08-25 09:02:29.610 ,4,0,384.,0.4,,0.0,144.,0.4,,0.0,12.,0.4,,0.0,2.,0.4
1981-08-25 09:02:30.010 ,4,0,392.,0.4,,0.0,136.,0.4,,0.0,29.,0.4,,0.0,0.,0.4