START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-27 00:00:56.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:01:20.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:01:44.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:02:08.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:02:32.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:02:56.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:03:20.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:03:44.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:04:08.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:04:32.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:04:56.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:05:20.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:05:44.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:06:08.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:06:32.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:06:56.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:07:20.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:07:44.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:08:08.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:08:32.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:08:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:09:20.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:09:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:10:08.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:10:32.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:10:56.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:11:20.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:11:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:12:08.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:12:32.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:12:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:13:20.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:13:44.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:14:08.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:14:32.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:14:56.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:15:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:15:44.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:16:08.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:16:32.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:16:56.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:17:20.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:17:44.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:18:08.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:18:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:18:56.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:19:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:19:44.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:20:08.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:20:32.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:20:56.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:21:20.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:21:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:22:08.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:22:32.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:22:56.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:23:20.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:23:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:24:08.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:24:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:24:56.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:25:20.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:25:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:26:08.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:26:32.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:26:56.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:27:20.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:27:44.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:28:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:28:32.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:28:56.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:29:20.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:29:44.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:30:08.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:30:32.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:30:56.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:31:20.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:31:44.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:32:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:32:32.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:32:56.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:33:20.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:33:44.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:34:08.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:34:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:34:56.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:35:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:35:44.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:36:08.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:36:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:36:56.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:37:20.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:37:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:38:08.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:38:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:38:56.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:39:20.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:39:44.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:40:08.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:40:32.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:40:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:41:20.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:41:44.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:42:08.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:42:32.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:42:56.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:43:20.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:43:44.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:44:08.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:44:32.730 ,6,0,,0,,0,,0,,0
1981-08-27 00:44:56.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:45:20.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:45:44.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:46:08.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:46:32.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:46:56.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:47:20.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:47:44.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:48:08.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:48:32.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:48:56.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:49:20.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:49:44.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:50:08.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:50:32.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:50:56.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:51:20.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:51:44.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:52:08.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:52:32.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:52:56.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:53:20.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:53:44.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:54:08.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:54:32.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:54:56.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:55:20.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:55:44.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:56:08.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:56:32.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:56:56.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:57:20.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:57:44.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:58:08.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:58:32.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:58:56.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:59:20.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 00:59:44.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:00:08.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:00:32.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:00:56.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:01:20.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:01:44.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:02:08.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:02:32.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:02:56.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:03:20.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:03:44.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:04:08.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:04:32.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:04:56.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:05:20.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:05:44.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:06:08.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:06:32.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:06:56.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:07:20.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:07:44.730 ,0,0,,0,,0,,0,,0
1981-08-27 01:08:08.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:08:32.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:08:56.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:09:20.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:09:44.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:10:08.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:10:32.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:10:56.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:11:20.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:11:44.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:12:08.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:12:32.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:12:56.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:13:20.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:13:44.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:14:08.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:14:32.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:14:56.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:15:20.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:15:44.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:16:08.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:16:32.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:16:56.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:17:20.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:17:44.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:18:08.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:18:32.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:18:56.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:19:20.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:19:44.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:20:08.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:20:32.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:20:56.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:21:20.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:21:44.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:22:08.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:22:32.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:22:56.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:23:20.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:23:44.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:24:08.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:24:32.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:24:56.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:25:20.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:25:44.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:26:08.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:26:32.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:26:56.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:27:20.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:27:44.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:28:08.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:28:32.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:28:56.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:29:20.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:29:44.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:30:08.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:30:32.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:30:56.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:31:20.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:31:44.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:32:08.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:32:32.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:32:56.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:33:20.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:34:32.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:34:56.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:35:20.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:35:44.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:36:08.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:36:32.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:36:56.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:37:20.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:37:44.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:38:08.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:38:32.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:38:56.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:39:20.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:39:44.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:40:08.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:40:32.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:40:56.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:41:20.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:41:44.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:42:08.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:42:32.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:42:56.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:43:20.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:43:44.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:44:08.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:44:32.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:44:56.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:45:20.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:45:44.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:46:08.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:46:32.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:46:56.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:47:20.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:47:44.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:48:08.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:48:32.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:48:56.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:49:20.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:49:44.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:50:08.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:50:32.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:50:56.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:51:20.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:51:44.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:52:08.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:52:32.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:52:56.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:53:20.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:53:44.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:54:08.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:54:32.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:54:56.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:55:20.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:55:44.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:56:08.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:56:32.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:56:56.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:57:20.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:57:44.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:58:08.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:58:32.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:58:56.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:59:20.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 01:59:44.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:00:08.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:00:32.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:00:56.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:01:20.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:01:44.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:02:08.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:02:32.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:02:56.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:03:20.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:03:44.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:04:08.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:04:32.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:04:56.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:05:20.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:05:44.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:06:08.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:06:32.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:06:56.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:07:20.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:07:44.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:08:08.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:08:32.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:08:56.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:09:20.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:11:54.930 ,0,0,,0,,0,,0,,0
1981-08-27 02:12:08.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:12:32.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:12:56.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:13:20.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:13:44.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:14:08.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:14:32.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:14:56.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:15:20.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:15:44.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:16:08.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:16:32.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:16:56.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:17:20.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:17:44.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:18:08.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:18:32.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:18:56.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:19:20.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:19:44.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:20:08.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:20:32.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:20:56.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:21:20.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:21:44.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:22:08.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:22:32.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:22:56.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:23:20.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:23:44.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:24:08.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:24:32.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:24:56.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:25:20.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:25:44.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:26:08.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:26:32.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:26:56.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:27:20.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:27:44.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:28:08.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:28:32.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:28:56.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:29:20.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:29:44.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:30:08.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:30:32.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:30:56.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:31:20.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:31:44.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:32:08.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:32:32.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:32:56.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:33:20.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:33:44.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:34:08.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:34:32.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:34:56.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:35:20.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:35:44.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:36:08.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:36:32.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:36:56.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:37:20.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:37:44.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 02:38:08.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0