START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-10 12:00:20.760 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:21.960 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:23.160 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:24.360 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:25.560 ,5,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:26.760 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:27.960 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:29.160 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:30.360 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:31.560 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:32.760 ,5,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:33.960 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:35.160 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:36.360 ,5,0,0.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-03-10 12:00:37.560 ,5,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:38.760 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:39.960 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:41.160 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:42.360 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:43.560 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:44.760 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:45.960 ,6,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:47.160 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:48.360 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:49.560 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 12:00:50.760 ,6,0,0.,1.2,36.,1.2,2.,1.2,0.,1.2
1979-03-10 12:00:51.960 ,6,0,0.,1.2,21.,1.2,7.,1.2,0.,1.2
1979-03-10 12:00:53.160 ,6,0,0.,1.2,27.,1.2,5.,1.2,0.,1.2
1979-03-10 12:00:54.360 ,6,0,0.,1.2,26.,1.2,8.,1.2,0.,1.2
1979-03-10 12:00:55.560 ,6,0,0.,1.2,16.,1.2,6.,1.2,0.,1.2
1979-03-10 12:00:56.760 ,6,0,0.,1.2,20.,1.2,3.,1.2,0.,1.2
1979-03-10 12:00:57.960 ,6,0,0.,1.2,28.,1.2,5.,1.2,0.,1.2
1979-03-10 12:00:59.160 ,6,0,0.,1.2,27.,1.2,2.,1.2,1.,1.2
1979-03-10 12:01:00.360 ,6,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1979-03-10 12:01:01.560 ,6,0,0.,1.2,45.,1.2,7.,1.2,0.,1.2
1979-03-10 12:01:02.760 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:03.960 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:05.160 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:06.360 ,6,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:07.560 ,6,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:08.760 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:09.960 ,2,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:11.160 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:12.360 ,2,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:13.560 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:14.760 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:15.960 ,2,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:17.160 ,2,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:18.360 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:19.560 ,2,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:20.760 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:21.960 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:23.160 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:24.360 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:25.560 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:26.760 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:27.960 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:29.160 ,2,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:30.360 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:31.560 ,2,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:32.760 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:33.960 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:35.160 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:36.360 ,1,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:37.560 ,1,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:38.760 ,1,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:39.960 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:41.160 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:42.360 ,1,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:43.560 ,1,0,0.,1.2,29.,1.2,1.,1.2,0.,1.2
1979-03-10 12:01:44.760 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:45.960 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:47.160 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:48.360 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:49.560 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:50.760 ,1,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:51.960 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:53.160 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:54.360 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:55.560 ,1,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:56.760 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:57.960 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 12:01:59.160 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:00.360 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:01.560 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:02.760 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:03.960 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:05.160 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:06.360 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:07.560 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:08.760 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:09.960 ,5,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:11.160 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:12.360 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:13.560 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:14.760 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:15.960 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:17.160 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:18.360 ,5,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:19.560 ,5,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:20.760 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:21.960 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:23.160 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:24.360 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:25.560 ,6,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:26.760 ,6,0,0.,1.2,28.,1.2,4.,1.2,0.,1.2
1979-03-10 12:02:27.960 ,6,0,0.,1.2,12.,1.2,7.,1.2,0.,1.2
1979-03-10 12:02:29.160 ,6,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1979-03-10 12:02:30.360 ,6,0,0.,1.2,14.,1.2,3.,1.2,0.,1.2
1979-03-10 12:02:31.560 ,6,0,0.,1.2,16.,1.2,2.,1.2,0.,1.2
1979-03-10 12:02:32.760 ,6,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-03-10 12:02:33.960 ,6,0,0.,1.2,13.,1.2,8.,1.2,0.,1.2
1979-03-10 12:02:35.160 ,6,0,0.,1.2,15.,1.2,6.,1.2,0.,1.2
1979-03-10 12:02:36.360 ,6,0,0.,1.2,13.,1.2,11.,1.2,0.,1.2
1979-03-10 12:02:37.560 ,6,0,1.,1.2,31.,1.2,6.,1.2,0.,1.2
1979-03-10 12:02:38.760 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:39.960 ,6,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:41.160 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:42.360 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:43.560 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:44.760 ,2,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:45.960 ,2,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:47.160 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:48.360 ,2,0,0.,1.2,10.,1.2,0.,1.2,2.,1.2
1979-03-10 12:02:49.560 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:50.760 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:51.960 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:53.160 ,2,0,0.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-03-10 12:02:54.360 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:55.560 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:56.760 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:57.960 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-10 12:02:59.160 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:00.360 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:01.560 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:02.760 ,2,0,0.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-03-10 12:03:03.960 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:05.160 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:06.360 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:07.560 ,2,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:08.760 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:09.960 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:11.160 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:12.360 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:13.560 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:14.760 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:15.960 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:17.160 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:18.360 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:19.560 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:20.760 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:21.960 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:23.160 ,1,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:24.360 ,1,0,0.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-03-10 12:03:25.560 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:26.760 ,1,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:27.960 ,1,0,0.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-03-10 12:03:29.160 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:30.360 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:31.560 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:32.760 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:33.960 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:35.160 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:36.360 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:37.560 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:38.760 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:39.960 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:41.160 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:42.360 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:43.560 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:44.760 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:45.960 ,5,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:47.160 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:48.360 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:49.560 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:50.760 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:51.960 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:53.160 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:54.360 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:55.560 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:56.760 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:57.960 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 12:03:59.160 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:00.360 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:01.560 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:02.760 ,6,0,0.,1.2,18.,1.2,3.,1.2,0.,1.2
1979-03-10 12:04:03.960 ,6,0,0.,1.2,9.,1.2,9.,1.2,0.,1.2
1979-03-10 12:04:05.160 ,6,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-03-10 12:04:06.360 ,6,0,0.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-03-10 12:04:07.560 ,6,0,0.,1.2,9.,1.2,8.,1.2,0.,1.2
1979-03-10 12:04:08.760 ,6,0,0.,1.2,11.,1.2,7.,1.2,0.,1.2
1979-03-10 12:04:09.960 ,6,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-03-10 12:04:11.160 ,6,0,0.,1.2,16.,1.2,8.,1.2,0.,1.2
1979-03-10 12:04:12.360 ,6,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1979-03-10 12:04:13.560 ,6,0,0.,1.2,22.,1.2,6.,1.2,0.,1.2
1979-03-10 12:04:14.760 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:15.960 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:17.160 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:18.360 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:19.560 ,6,0,0.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-03-10 12:04:20.760 ,2,0,0.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-03-10 12:04:21.960 ,2,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:23.160 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:24.360 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:25.560 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:26.760 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:27.960 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:29.160 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:30.360 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:31.560 ,2,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:32.760 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:33.960 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:35.160 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:36.360 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:37.560 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:38.760 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:39.960 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:41.160 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:42.360 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:43.560 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:44.760 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:45.960 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:47.160 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:48.360 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:49.560 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:50.760 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:51.960 ,1,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:53.160 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:54.360 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:55.560 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:56.760 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:57.960 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:04:59.160 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:00.360 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:01.560 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:02.760 ,1,0,0.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-03-10 12:05:03.960 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:05.160 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:06.360 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:07.560 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:08.760 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:09.960 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:11.160 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:12.360 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:13.560 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:14.760 ,5,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-10 12:05:15.960 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:17.160 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:18.360 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:19.560 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:20.760 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:21.960 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:23.160 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:24.360 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:25.560 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:26.760 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:27.960 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:29.160 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:30.360 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:31.560 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:32.760 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:33.960 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:35.160 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:36.360 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:37.560 ,6,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:38.760 ,6,0,0.,1.2,23.,1.2,4.,1.2,0.,1.2
1979-03-10 12:05:39.960 ,6,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-03-10 12:05:41.160 ,6,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-03-10 12:05:42.360 ,6,0,0.,1.2,12.,1.2,8.,1.2,0.,1.2
1979-03-10 12:05:43.560 ,6,0,0.,1.2,12.,1.2,9.,1.2,0.,1.2
1979-03-10 12:05:44.760 ,6,0,0.,1.2,20.,1.2,6.,1.2,0.,1.2
1979-03-10 12:05:45.960 ,6,0,0.,1.2,13.,1.2,10.,1.2,0.,1.2
1979-03-10 12:05:47.160 ,6,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-03-10 12:05:48.360 ,6,0,0.,1.2,13.,1.2,6.,1.2,0.,1.2
1979-03-10 12:05:49.560 ,6,0,0.,1.2,32.,1.2,7.,1.2,0.,1.2
1979-03-10 12:05:50.760 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:51.960 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:53.160 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:54.360 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:55.560 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:56.760 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:57.960 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 12:05:59.160 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:00.360 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:01.560 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:02.760 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:03.960 ,2,0,0.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-03-10 12:06:05.160 ,2,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:06.360 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:07.560 ,2,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:08.760 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:09.960 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:11.160 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:12.360 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:13.560 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:14.760 ,2,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:15.960 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:17.160 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:18.360 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:19.560 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:20.760 ,1,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:21.960 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:23.160 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:24.360 ,1,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:25.560 ,1,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:26.760 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:27.960 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:29.160 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:30.360 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:31.560 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:32.760 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:33.960 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:35.160 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:36.360 ,1,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:37.560 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:38.760 ,1,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:39.960 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:41.160 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:42.360 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:43.560 ,1,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:44.760 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:45.960 ,5,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:47.160 ,5,0,0.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-03-10 12:06:48.360 ,5,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:49.560 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:50.760 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:51.960 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:53.160 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:54.360 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:55.560 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:56.760 ,5,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 12:06:57.960 ,5,0,0.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-03-10 12:06:59.160 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:00.360 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:01.560 ,5,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:02.760 ,5,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:03.960 ,5,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:05.160 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:06.360 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:07.560 ,5,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:08.760 ,6,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:09.960 ,6,0,0.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-03-10 12:07:11.160 ,6,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:12.360 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:13.560 ,6,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:14.760 ,6,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:15.960 ,6,0,0.,1.2,23.,1.2,5.,1.2,0.,1.2
1979-03-10 12:07:17.160 ,6,0,0.,1.2,28.,1.2,6.,1.2,0.,1.2
1979-03-10 12:07:18.360 ,6,0,0.,1.2,22.,1.2,8.,1.2,0.,1.2
1979-03-10 12:07:19.560 ,6,0,0.,1.2,24.,1.2,7.,1.2,0.,1.2
1979-03-10 12:07:20.760 ,6,0,0.,1.2,35.,1.2,7.,1.2,0.,1.2
1979-03-10 12:07:21.960 ,6,0,0.,1.2,18.,1.2,5.,1.2,0.,1.2
1979-03-10 12:07:23.160 ,6,0,0.,1.2,31.,1.2,7.,1.2,0.,1.2
1979-03-10 12:07:24.360 ,6,0,0.,1.2,26.,1.2,7.,1.2,0.,1.2
1979-03-10 12:07:25.560 ,6,0,0.,1.2,44.,1.2,6.,1.2,0.,1.2
1979-03-10 12:07:26.760 ,6,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:27.960 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:29.160 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:30.360 ,6,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:31.560 ,6,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:32.760 ,2,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:33.960 ,2,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:35.160 ,2,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:36.360 ,2,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:37.560 ,2,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:38.760 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:39.960 ,2,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:41.160 ,2,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:42.360 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:43.560 ,2,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:44.760 ,2,0,0.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-03-10 12:07:45.960 ,2,0,0.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-03-10 12:07:47.160 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:48.360 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:49.560 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:50.760 ,2,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:51.960 ,2,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:53.160 ,2,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:54.360 ,2,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:55.560 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:56.760 ,1,0,0.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-03-10 12:07:57.960 ,1,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-10 12:07:59.160 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:00.360 ,1,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:01.560 ,1,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:02.760 ,1,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:03.960 ,1,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:05.160 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:06.360 ,1,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:07.560 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:08.760 ,1,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:09.960 ,1,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:11.160 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:12.360 ,1,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:13.560 ,1,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:14.760 ,1,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:15.960 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:17.160 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:18.360 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:19.560 ,1,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:20.760 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:21.960 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:23.160 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:24.360 ,5,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:25.560 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 12:08:26.760 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2