START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-14 00:00:27.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:00:39.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:00:51.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:01:03.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:01:15.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:01:27.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:01:39.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:01:51.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:02:03.400 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:02:15.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:02:27.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:02:39.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:02:51.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:03:03.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:03:15.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:03:27.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:03:39.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:03:51.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:04:03.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:04:15.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:04:27.400 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:04:39.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:04:51.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:05:03.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:05:15.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:05:27.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:05:39.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:05:51.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:06:03.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:06:15.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:06:27.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:06:39.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:06:51.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:07:03.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:07:15.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:07:27.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:07:39.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:07:51.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:08:03.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:08:15.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:08:27.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:08:39.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:08:51.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:09:03.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:09:15.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:09:27.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:09:39.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:09:51.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:10:03.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:10:15.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:10:27.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:10:39.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:10:51.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:11:03.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:11:15.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:11:27.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:11:39.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:11:51.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:12:03.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:12:15.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:12:27.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:12:39.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:12:51.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:13:03.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:13:15.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:13:27.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:13:39.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:13:51.400 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:14:03.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:14:15.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:14:27.400 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:14:39.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:14:51.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:15:03.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:15:15.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:15:27.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:15:39.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:15:51.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:16:03.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:16:15.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:16:27.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:16:39.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:16:51.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:17:03.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:17:15.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:17:27.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:17:39.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:17:51.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:18:03.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 00:18:15.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:18:27.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 00:18:39.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:18:51.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:19:03.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:19:15.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:19:27.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:19:39.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:19:51.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:20:03.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:20:15.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:20:27.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:20:39.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:20:51.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:21:03.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:21:15.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:21:27.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:21:39.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:21:51.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:22:03.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:22:15.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:22:27.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:22:39.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:22:51.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:23:03.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:23:15.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:23:27.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:23:39.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:23:51.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:24:03.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:24:15.400 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:24:27.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:24:39.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:24:51.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:25:03.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:25:15.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:25:27.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:25:39.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:25:51.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:26:03.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:26:15.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:26:27.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:26:39.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:26:51.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:27:03.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:27:15.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:27:27.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:27:39.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:27:51.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:28:03.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:28:15.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:28:27.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:28:39.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:28:51.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:29:03.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:29:15.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:29:27.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:29:39.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:29:51.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:30:03.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:30:15.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:30:27.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:30:39.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:30:51.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:31:03.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:31:15.400 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:31:27.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:31:39.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:31:51.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:32:03.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:32:15.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:32:27.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:32:39.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:32:51.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:33:03.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:33:15.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:33:27.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:33:39.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:33:51.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:34:03.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:34:15.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:34:27.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:34:39.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:34:51.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:35:03.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:35:15.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:35:27.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:35:39.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:35:51.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:36:03.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:36:15.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:36:27.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:36:39.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:36:51.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:37:03.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:37:15.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:37:27.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:37:39.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:37:51.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:38:03.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:38:15.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:38:27.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:38:39.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:38:51.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:39:03.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:39:15.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:39:27.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:39:39.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 00:39:51.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:40:03.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:40:15.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:40:27.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:40:39.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:40:51.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:41:03.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:41:15.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:41:27.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:41:39.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:41:51.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:42:03.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:42:15.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:42:27.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:42:39.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:42:51.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:43:03.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:43:15.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 00:43:27.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:43:39.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:43:51.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:44:03.400 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 00:44:15.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:44:27.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:44:39.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:44:51.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:45:03.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:45:15.400 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:45:27.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:45:39.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:45:51.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:46:03.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:46:15.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:46:27.400 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:46:39.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:46:51.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:47:03.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:47:15.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:47:27.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:47:39.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:47:51.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:48:03.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:48:15.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:48:27.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:48:39.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:48:51.400 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:49:03.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:49:15.400 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:49:27.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:49:39.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:49:51.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:50:03.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:50:15.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:50:27.400 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:50:39.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:50:51.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:51:03.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:51:15.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:51:27.400 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:51:39.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:51:51.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:52:03.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:52:15.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:52:27.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:52:39.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:52:51.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:53:03.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:53:15.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 00:53:27.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:53:39.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:53:51.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:54:03.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:54:15.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:54:27.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:54:39.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:54:51.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:55:03.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:55:15.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:55:27.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:55:39.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:55:51.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:56:03.400 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:56:15.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:56:27.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:56:39.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:56:51.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:57:03.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:57:15.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:57:27.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:57:39.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:57:51.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:58:03.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:58:15.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:58:27.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:58:39.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:58:51.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:59:03.400 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:59:15.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:59:27.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:59:39.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 00:59:51.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:00:03.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:00:15.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:00:27.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:00:39.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:00:51.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:01:03.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:01:15.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 01:01:27.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:01:39.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:01:51.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:02:03.400 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:02:15.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:02:27.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:02:39.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:02:51.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:03:03.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:03:15.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:03:27.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:03:39.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:03:51.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:04:03.400 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:04:15.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:04:27.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:04:39.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:04:51.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:05:03.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:05:15.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:05:27.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 01:05:39.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:05:51.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:06:03.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:06:15.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:06:27.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 01:06:39.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:06:51.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:07:03.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:07:15.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:07:27.400 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:07:39.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:07:51.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:08:03.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:08:15.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:08:27.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:08:39.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:08:51.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:09:03.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:09:15.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:09:27.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:09:39.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:09:51.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:10:03.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:10:15.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:10:27.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:10:39.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:10:51.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:11:03.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:11:15.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:11:27.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:11:39.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 01:11:51.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:12:03.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:12:15.400 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:12:27.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:12:39.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:12:51.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:13:03.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:13:15.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:13:27.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:13:39.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:13:51.400 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:14:03.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 01:14:15.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:14:27.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:14:39.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:14:51.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:15:03.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:15:15.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:15:27.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:15:39.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:15:51.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:16:03.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:16:15.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:16:27.400 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 01:16:39.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:16:51.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:17:03.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:17:15.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 01:17:27.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0