START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-17 00:00:26.330 ,0,0,100.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-17 00:00:31.130 ,0,0,106.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-17 00:00:35.930 ,0,0,104.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-17 00:00:40.730 ,0,0,124.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:00:45.530 ,0,0,114.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:00:50.330 ,1,0,110.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-17 00:00:55.130 ,1,0,104.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:00:59.930 ,1,0,102.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-17 00:01:04.730 ,1,0,104.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:01:09.530 ,1,0,106.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-17 00:01:14.330 ,1,0,112.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-17 00:01:19.130 ,1,0,104.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-17 00:01:23.930 ,1,0,126.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-17 00:01:28.730 ,1,0,110.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-17 00:01:33.530 ,1,0,118.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:01:38.330 ,2,0,114.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-17 00:01:43.130 ,2,0,96.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:01:47.930 ,2,0,102.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-17 00:01:52.730 ,2,0,96.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:01:57.530 ,2,0,92.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-17 00:02:02.330 ,2,0,110.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:02:07.130 ,2,0,100.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:02:11.930 ,2,0,112.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-17 00:02:16.730 ,2,0,98.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-17 00:02:21.530 ,2,0,90.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:02:26.330 ,3,0,110.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-17 00:02:31.130 ,3,0,84.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:02:35.930 ,3,0,80.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-17 00:02:40.730 ,3,0,76.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:02:45.530 ,3,0,84.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-17 00:02:50.330 ,3,0,74.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-17 00:02:55.130 ,3,0,58.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:02:59.930 ,3,0,72.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-17 00:03:04.730 ,3,0,74.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-17 00:03:09.530 ,3,0,78.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-17 00:03:14.330 ,4,0,82.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-17 00:03:19.130 ,4,0,100.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:03:23.930 ,4,0,94.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-17 00:03:28.730 ,4,0,116.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:03:33.530 ,4,0,100.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:03:38.330 ,4,0,108.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:03:43.130 ,4,0,88.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-17 00:03:47.930 ,4,0,106.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:03:52.730 ,4,0,112.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:03:57.530 ,4,0,90.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:04:02.330 ,5,0,106.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:04:07.130 ,5,0,100.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-17 00:04:11.930 ,5,0,108.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:04:16.730 ,5,0,90.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:04:21.530 ,5,0,132.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:04:26.330 ,5,0,112.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:04:31.130 ,5,0,112.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:04:35.930 ,5,0,104.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:04:40.730 ,5,0,128.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:04:45.530 ,5,0,136.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:04:50.330 ,6,0,104.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-17 00:04:55.130 ,6,0,128.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:04:59.930 ,6,0,144.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:05:04.730 ,6,0,106.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:05:09.530 ,6,0,118.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-17 00:05:14.330 ,6,0,136.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-17 00:05:19.130 ,6,0,122.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:05:23.930 ,6,0,126.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:05:28.730 ,6,0,106.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:05:33.530 ,6,0,148.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:05:38.330 ,7,0,110.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:05:43.130 ,7,0,114.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:05:47.930 ,7,0,110.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-17 00:05:52.730 ,7,0,104.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-17 00:05:57.530 ,7,0,112.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:02.330 ,7,0,108.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:07.130 ,7,0,124.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:11.930 ,7,0,90.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:16.730 ,7,0,120.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:21.530 ,7,0,94.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:26.330 ,7,0,92.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:31.130 ,7,0,120.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:35.930 ,7,0,114.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:40.730 ,7,0,120.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:45.530 ,7,0,114.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:50.330 ,7,0,120.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:55.130 ,7,0,112.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:59.930 ,7,0,102.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:07:04.730 ,7,0,114.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:07:09.530 ,7,0,114.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:07:14.330 ,0,0,110.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:07:19.130 ,0,0,96.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-17 00:07:23.930 ,0,0,140.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-17 00:07:28.730 ,0,0,104.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:07:33.530 ,0,0,,0,,0,,0,,0
1979-07-17 00:07:38.330 ,0,0,,0,,0,,0,,0
1979-07-17 00:07:43.130 ,0,0,,0,,0,,0,,0
1979-07-17 00:07:47.930 ,0,0,,0,,0,,0,,0
1979-07-17 00:07:52.730 ,0,0,,0,,0,,0,,0
1979-07-17 00:07:57.530 ,0,0,,0,,0,,0,,0
1979-07-17 00:07:38.330 ,6,0,110.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-17 00:07:43.130 ,6,0,114.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:07:47.930 ,6,0,120.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:07:52.730 ,6,0,104.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:07:57.530 ,6,0,98.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-17 00:08:02.330 ,5,0,122.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-17 00:08:07.130 ,5,0,114.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:08:11.930 ,5,0,96.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:08:16.730 ,5,0,106.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:08:21.530 ,5,0,122.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:08:26.330 ,5,0,108.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:08:31.130 ,5,0,110.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:08:35.930 ,5,0,110.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-17 00:08:40.730 ,5,0,132.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-17 00:08:45.530 ,5,0,100.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:08:50.330 ,4,0,102.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-17 00:08:55.130 ,4,0,100.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-17 00:08:59.930 ,4,0,106.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:09:04.730 ,4,0,90.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-17 00:09:09.530 ,4,0,94.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-17 00:09:14.330 ,4,0,90.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-17 00:09:19.130 ,4,0,82.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-17 00:09:23.930 ,4,0,90.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-17 00:09:28.730 ,4,0,94.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-17 00:09:33.530 ,4,0,98.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-17 00:09:38.330 ,3,0,80.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-17 00:09:43.130 ,3,0,61.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-17 00:09:47.930 ,3,0,68.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-17 00:09:52.730 ,3,0,49.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 00:09:57.530 ,3,0,59.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 00:10:02.330 ,3,0,54.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-17 00:10:07.130 ,3,0,70.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-17 00:10:11.930 ,3,0,46.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 00:10:16.730 ,3,0,52.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-17 00:10:21.530 ,3,0,49.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 00:10:26.330 ,2,0,46.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-17 00:10:31.130 ,2,0,59.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 00:10:35.930 ,2,0,78.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 00:10:40.730 ,2,0,74.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-17 00:10:45.530 ,2,0,84.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-17 00:10:50.330 ,2,0,84.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 00:10:55.130 ,2,0,78.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-17 00:10:59.930 ,2,0,88.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-17 00:11:04.730 ,2,0,86.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-17 00:11:09.530 ,2,0,78.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-17 00:11:14.330 ,1,0,82.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-17 00:11:19.130 ,1,0,94.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-17 00:11:23.930 ,1,0,78.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-17 00:11:28.730 ,1,0,92.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-17 00:11:33.530 ,1,0,78.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-17 00:11:38.330 ,1,0,94.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 00:11:43.130 ,1,0,112.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 00:11:47.930 ,1,0,86.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 00:11:52.730 ,1,0,84.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 00:11:57.530 ,1,0,96.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-17 00:12:02.330 ,0,0,90.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-17 00:12:07.130 ,0,0,88.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 00:12:11.930 ,0,0,90.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 00:12:16.730 ,0,0,86.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 00:12:21.530 ,0,0,116.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-17 00:12:26.330 ,0,0,102.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-17 00:12:31.130 ,0,0,126.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-17 00:12:35.930 ,0,0,86.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 00:12:40.730 ,0,0,84.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-17 00:12:45.530 ,0,0,92.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-17 00:12:50.330 ,0,0,84.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 00:12:55.130 ,0,0,82.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-17 00:12:59.930 ,0,0,124.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 00:13:04.730 ,0,0,90.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 00:13:09.530 ,0,0,72.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-17 00:13:14.330 ,0,0,98.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 00:13:19.130 ,0,0,84.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-17 00:13:23.930 ,0,0,92.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-17 00:13:28.730 ,0,0,84.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-17 00:13:33.530 ,0,0,88.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 00:13:38.330 ,1,0,110.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-17 00:13:43.130 ,1,0,80.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 00:13:47.930 ,1,0,80.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-17 00:13:52.730 ,1,0,94.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 00:13:57.530 ,1,0,80.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 00:14:02.330 ,1,0,82.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 00:14:07.130 ,1,0,66.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 00:14:11.930 ,1,0,74.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-17 00:14:16.730 ,1,0,74.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 00:14:21.530 ,1,0,76.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-17 00:14:26.330 ,2,0,80.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-17 00:14:31.130 ,2,0,78.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-17 00:14:35.930 ,2,0,76.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-17 00:14:40.730 ,2,0,88.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-17 00:14:45.530 ,2,0,76.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 00:14:50.330 ,2,0,78.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 00:14:55.130 ,2,0,88.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 00:14:59.930 ,2,0,86.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-17 00:15:04.730 ,2,0,82.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-17 00:15:09.530 ,2,0,98.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-17 00:15:14.330 ,3,0,82.,4.8,2176.,4.8,1.,4.8,0.,4.8
1979-07-17 00:15:19.130 ,3,0,62.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-17 00:15:23.930 ,3,0,92.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-17 00:15:28.730 ,3,0,58.,4.8,2304.,4.8,1.,4.8,0.,4.8
1979-07-17 00:15:33.530 ,3,0,64.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-17 00:15:38.330 ,3,0,48.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-17 00:15:43.130 ,3,0,56.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-17 00:15:47.930 ,3,0,57.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-17 00:15:52.730 ,3,0,62.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-17 00:15:57.530 ,3,0,63.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-17 00:16:02.330 ,4,0,66.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-17 00:16:07.130 ,4,0,92.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:16:11.930 ,4,0,90.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:16:16.730 ,4,0,96.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:16:21.530 ,4,0,96.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:16:26.330 ,4,0,122.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-17 00:16:31.130 ,4,0,100.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:16:35.930 ,4,0,104.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:16:40.730 ,4,0,110.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:16:45.530 ,4,0,122.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:16:50.330 ,5,0,110.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:16:55.130 ,5,0,94.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:16:59.930 ,5,0,106.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:17:04.730 ,5,0,102.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:17:09.530 ,5,0,118.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:17:14.330 ,5,0,120.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:17:19.130 ,5,0,108.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:17:23.930 ,5,0,108.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:17:28.730 ,5,0,118.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:17:33.530 ,5,0,112.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:17:38.330 ,6,0,122.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:17:43.130 ,6,0,118.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:17:47.930 ,6,0,110.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:17:52.730 ,6,0,104.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:17:57.530 ,6,0,114.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:18:02.330 ,6,0,106.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:18:07.130 ,6,0,118.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-17 00:18:11.930 ,6,0,118.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:18:16.730 ,6,0,136.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-17 00:18:21.530 ,6,0,116.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:18:26.330 ,7,0,110.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:18:31.130 ,7,0,124.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:18:35.930 ,7,0,104.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:18:40.730 ,7,0,94.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-17 00:18:45.530 ,7,0,92.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-17 00:18:50.330 ,7,0,136.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:18:55.130 ,7,0,90.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:18:59.930 ,7,0,106.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:19:04.730 ,7,0,132.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:19:09.530 ,7,0,114.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:19:14.330 ,3,1,128.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:19:19.130 ,3,1,126.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:19:23.930 ,3,1,140.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-17 00:19:28.730 ,3,1,128.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:19:33.530 ,3,1,102.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:19:38.330 ,0,1,100.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-17 00:19:43.130 ,0,1,106.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:19:47.930 ,0,1,114.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:19:52.730 ,0,1,114.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:19:57.530 ,0,1,112.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-17 00:20:02.330 ,4,1,108.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-17 00:20:07.130 ,4,1,140.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:20:11.930 ,4,1,116.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:20:16.730 ,4,1,88.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-17 00:20:21.530 ,4,1,114.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-17 00:20:26.330 ,7,1,128.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:20:31.130 ,7,1,128.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:20:35.930 ,7,1,136.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:20:40.730 ,7,1,118.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:20:45.530 ,7,1,120.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:20:50.330 ,3,1,140.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:20:55.130 ,3,1,122.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:20:59.930 ,3,1,106.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-17 00:21:04.730 ,3,1,108.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:21:09.530 ,3,1,86.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-17 00:21:14.330 ,0,1,116.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:21:19.130 ,0,1,104.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-17 00:21:23.930 ,0,1,116.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:21:28.730 ,0,1,148.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-17 00:21:33.530 ,0,1,118.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:21:38.330 ,4,1,132.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:21:43.130 ,4,1,100.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:21:47.930 ,4,1,96.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:21:52.730 ,4,1,68.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-17 00:21:57.530 ,4,1,108.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-17 00:22:02.330 ,7,1,112.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-17 00:22:07.130 ,7,1,122.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:22:11.930 ,7,1,110.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:22:16.730 ,7,1,106.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:22:21.530 ,7,1,120.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:22:26.330 ,3,1,110.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:22:31.130 ,3,1,126.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:22:35.930 ,3,1,102.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-17 00:22:40.730 ,3,1,110.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-17 00:22:45.530 ,3,1,90.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:22:50.330 ,0,1,116.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-17 00:22:55.130 ,0,1,122.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:22:59.930 ,0,1,144.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:23:04.730 ,0,1,128.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-17 00:23:09.530 ,0,1,112.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:23:14.330 ,4,1,140.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:23:19.130 ,4,1,108.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:23:23.930 ,4,1,112.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-17 00:23:28.730 ,4,1,74.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:23:33.530 ,4,1,112.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:23:38.330 ,7,1,118.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:23:43.130 ,7,1,140.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:23:47.930 ,7,1,120.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:23:52.730 ,7,1,124.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:23:57.530 ,7,1,106.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-17 00:24:02.330 ,3,1,118.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-17 00:24:07.130 ,3,1,120.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-17 00:24:11.930 ,3,1,114.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:24:16.730 ,3,1,122.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-17 00:24:21.530 ,3,1,80.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:24:26.330 ,0,1,112.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:24:31.130 ,0,1,126.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:24:35.930 ,0,1,136.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-17 00:24:40.730 ,0,1,140.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-17 00:24:45.530 ,0,1,110.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:24:50.330 ,4,1,122.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:24:55.130 ,4,1,128.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:24:59.930 ,4,1,110.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:25:04.730 ,4,1,70.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:25:09.530 ,4,1,112.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-17 00:25:14.330 ,7,1,126.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-17 00:25:19.130 ,7,1,126.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:25:23.930 ,7,1,116.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:25:28.730 ,7,1,106.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:25:33.530 ,7,1,106.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-17 00:25:38.330 ,3,1,98.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:25:43.130 ,3,1,122.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:25:47.930 ,3,1,128.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-17 00:25:52.730 ,3,1,116.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-17 00:25:57.530 ,3,1,66.,4.8,2624.,4.8,1.,4.8,0.,4.8
1979-07-17 00:26:02.330 ,0,1,86.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:26:07.130 ,0,1,124.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:26:11.930 ,0,1,108.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:26:16.730 ,0,1,102.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-17 00:26:21.530 ,0,1,110.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-17 00:26:26.330 ,4,1,114.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:26:31.130 ,4,1,106.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:26:35.930 ,4,1,88.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-17 00:26:40.730 ,4,1,72.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-17 00:26:45.530 ,4,1,110.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:26:50.330 ,7,1,132.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-17 00:26:55.130 ,7,1,114.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-17 00:26:59.930 ,7,1,104.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:27:04.730 ,7,1,82.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-17 00:27:09.530 ,7,1,82.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-17 00:27:14.330 ,3,1,112.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-17 00:27:19.130 ,3,1,100.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-17 00:27:23.930 ,3,1,102.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-17 00:27:28.730 ,3,1,96.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-17 00:27:33.530 ,3,1,68.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-17 00:27:38.330 ,0,1,100.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-17 00:27:43.130 ,0,1,98.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-17 00:27:47.930 ,0,1,90.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-17 00:27:52.730 ,0,1,102.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-17 00:27:57.530 ,0,1,92.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 00:28:02.330 ,4,1,88.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 00:28:07.130 ,4,1,80.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 00:28:11.930 ,4,1,74.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 00:28:16.730 ,4,1,62.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-17 00:28:21.530 ,4,1,102.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-17 00:28:26.330 ,7,1,112.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-17 00:28:31.130 ,7,1,108.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-17 00:28:35.930 ,7,1,96.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-17 00:28:40.730 ,7,1,88.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 00:28:45.530 ,7,1,96.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 00:28:50.330 ,3,1,100.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-17 00:28:55.130 ,3,1,84.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 00:28:59.930 ,3,1,80.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 00:29:04.730 ,3,1,68.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-17 00:29:09.530 ,3,1,50.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-17 00:29:14.330 ,0,1,68.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 00:29:19.130 ,0,1,90.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-17 00:29:23.930 ,0,1,90.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 00:29:28.730 ,0,1,90.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-17 00:29:33.530 ,0,1,74.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 00:29:38.330 ,0,0,78.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-17 00:29:43.130 ,0,0,63.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-17 00:29:47.930 ,0,0,63.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 00:29:52.730 ,0,0,48.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-17 00:29:57.530 ,0,0,80.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-17 00:30:02.330 ,0,0,72.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 00:30:07.130 ,0,0,88.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-17 00:30:11.930 ,0,0,88.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 00:30:16.730 ,0,0,88.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-17 00:30:21.530 ,0,0,76.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-17 00:30:26.330 ,5,0,84.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-17 00:30:31.130 ,5,0,94.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-17 00:30:35.930 ,5,0,88.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-17 00:30:40.730 ,5,0,82.,4.8,2048.,4.8,0.,4.8,0.,4.8