START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-08-06 18:00:42.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 18:01:06.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 18:01:30.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 18:01:54.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 18:02:18.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 18:02:42.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 18:03:06.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 18:03:30.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 18:03:54.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 18:04:18.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 18:04:42.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 18:05:06.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 18:05:30.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 18:05:54.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 18:06:18.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 18:06:42.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 18:07:06.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 18:07:30.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 18:07:54.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 18:08:18.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 18:08:42.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 18:09:06.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 18:09:30.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 18:09:54.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 18:10:18.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 18:10:42.400 ,0,1,0.,24.0,1.,24.0
1979-08-06 18:11:06.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 18:11:30.400 ,0,0,,0,,0
1979-08-06 18:11:54.400 ,0,0,,0,,0
1979-08-06 18:11:54.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 18:12:18.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 18:12:42.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 18:13:06.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 18:13:30.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 18:13:54.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 18:14:18.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 18:14:42.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 18:15:06.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 18:15:30.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 18:15:54.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 18:16:18.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 18:16:42.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 18:17:06.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 18:17:30.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 18:17:54.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 18:18:18.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 18:18:42.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 18:19:06.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 18:19:30.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 18:19:54.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 18:20:18.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 18:20:42.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 18:21:06.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 18:21:30.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 18:21:54.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 18:22:18.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 18:22:42.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 18:23:06.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 18:23:30.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 18:23:54.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 18:24:18.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 18:24:42.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 18:25:06.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 18:25:30.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 18:25:54.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 18:26:18.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 18:26:42.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 18:27:06.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 18:27:30.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 18:27:54.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 18:28:18.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 18:28:42.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 18:29:06.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 18:29:30.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 18:29:54.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 18:30:18.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 18:30:42.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 18:31:06.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 18:31:30.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 18:31:54.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 18:32:18.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 18:32:42.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 18:33:06.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 18:33:30.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 18:33:54.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 18:34:18.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 18:34:42.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 18:35:06.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 18:35:30.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 18:35:54.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 18:36:18.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 18:36:42.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 18:37:06.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 18:37:30.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 18:37:54.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 18:38:18.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 18:38:42.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 18:39:06.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 18:39:30.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 18:39:54.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 18:40:18.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 18:40:42.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 18:41:06.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 18:41:30.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 18:41:54.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 18:42:18.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 18:42:42.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 18:43:06.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 18:43:30.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 18:43:54.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 18:44:18.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 18:44:42.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 18:45:06.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 18:45:30.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 18:45:54.400 ,4,1,0.,24.0,1.,24.0
1979-08-06 18:46:18.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 18:46:42.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 18:47:06.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 18:47:30.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 18:47:54.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 18:48:18.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 18:48:42.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 18:49:06.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 18:49:30.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 18:49:54.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 18:50:18.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 18:50:42.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 18:51:06.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 18:51:30.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 18:51:54.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 18:52:18.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 18:52:42.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 18:53:06.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 18:53:30.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 18:53:54.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 18:54:18.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 18:54:42.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 18:55:06.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 18:55:30.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 18:55:54.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 18:56:18.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 18:56:42.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 18:57:06.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 18:57:30.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 18:57:54.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 18:58:18.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 18:58:42.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 18:59:06.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 18:59:30.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 18:59:54.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 19:00:18.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 19:00:42.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 19:01:06.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 19:01:30.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 19:01:54.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 19:02:18.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 19:02:42.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 19:03:06.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 19:03:30.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 19:03:54.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 19:04:18.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 19:04:42.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 19:05:06.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 19:05:30.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 19:05:54.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 19:06:18.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 19:06:42.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 19:07:06.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 19:07:30.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 19:07:54.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 19:08:18.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 19:08:42.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 19:09:06.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 19:09:30.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 19:09:54.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 19:10:18.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 19:10:42.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 19:11:06.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 19:11:30.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 19:11:54.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 19:12:18.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 19:12:42.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 19:13:06.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 19:13:30.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 19:13:54.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 19:14:18.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 19:14:42.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 19:15:06.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 19:15:30.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 19:15:54.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 19:16:18.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 19:16:42.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 19:17:06.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 19:17:30.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 19:17:54.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 19:18:18.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 19:18:42.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 19:19:06.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 19:19:30.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 19:19:54.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 19:20:18.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 19:20:42.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 19:21:06.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 19:21:30.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 19:21:54.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 19:22:18.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 19:22:42.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 19:23:06.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 19:23:30.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 19:23:54.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 19:24:18.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 19:24:42.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 19:25:06.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 19:25:30.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 19:25:54.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 19:26:18.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 19:26:42.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 19:27:06.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 19:27:30.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 19:27:54.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 19:28:18.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 19:28:42.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 19:29:06.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 19:29:30.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 19:29:54.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 19:30:18.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 19:30:42.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 19:31:06.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 19:31:30.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 19:31:54.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 19:32:18.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 19:32:42.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 19:33:06.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 19:33:30.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 19:33:54.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 19:34:18.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 19:34:42.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 19:35:06.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 19:35:30.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 19:35:54.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 19:36:18.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 19:36:42.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 19:37:06.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 19:37:30.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 19:37:54.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 19:38:18.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 19:38:42.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 19:39:06.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 19:39:30.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 19:39:54.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 19:40:18.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 19:40:42.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 19:41:06.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 19:41:30.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 19:41:54.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 19:42:18.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 19:42:42.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 19:43:06.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 19:43:30.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 19:43:54.400 ,4,0,0.,24.0,1.,24.0
1979-08-06 19:44:18.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 19:44:42.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 19:45:06.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 19:45:30.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 19:45:54.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 19:46:18.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 19:46:42.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 19:47:06.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 19:47:30.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 19:47:54.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 19:48:18.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 19:48:42.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 19:49:06.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 19:49:30.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 19:49:54.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 19:50:18.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 19:50:42.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 19:51:06.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 19:51:30.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 19:51:54.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 19:52:18.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 19:52:42.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 19:53:06.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 19:53:30.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 19:53:54.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 19:54:18.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 19:54:42.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 19:55:06.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 19:55:30.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 19:55:54.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 19:56:18.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 19:56:42.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 19:57:06.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 19:57:30.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 19:57:54.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 19:58:18.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 19:58:42.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 19:59:06.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 19:59:30.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 19:59:54.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 20:00:18.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 20:00:42.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 20:01:06.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 20:01:30.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 20:01:54.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 20:02:18.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 20:02:42.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 20:03:06.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 20:03:30.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 20:03:54.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 20:04:18.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 20:04:42.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 20:05:06.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 20:05:30.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 20:05:54.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 20:06:18.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 20:06:42.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 20:07:06.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 20:07:30.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 20:07:54.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 20:08:18.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 20:08:42.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 20:09:06.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 20:09:30.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 20:09:54.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 20:10:18.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 20:10:42.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 20:11:06.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 20:11:30.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 20:11:54.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 20:12:18.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 20:12:42.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 20:13:06.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 20:13:30.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 20:13:54.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 20:14:18.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 20:14:42.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 20:15:06.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 20:15:30.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 20:15:54.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 20:16:18.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 20:16:42.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 20:17:06.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 20:17:30.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 20:17:54.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 20:18:18.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 20:18:42.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 20:19:06.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 20:19:30.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 20:19:54.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 20:20:18.400 ,4,1,1.,24.0,0.,24.0
1979-08-06 20:20:42.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 20:21:06.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 20:21:30.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 20:21:54.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 20:22:18.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 20:22:42.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 20:23:06.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 20:23:30.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 20:23:54.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 20:24:18.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 20:24:42.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 20:25:06.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 20:25:30.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 20:25:54.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 20:26:18.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 20:26:42.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 20:27:06.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 20:27:30.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 20:27:54.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 20:28:18.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 20:28:42.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 20:29:06.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 20:29:30.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 20:29:54.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 20:30:18.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 20:30:42.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 20:31:06.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 20:31:30.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 20:31:54.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 20:32:18.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 20:32:42.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 20:33:06.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 20:33:30.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 20:33:54.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 20:34:18.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 20:34:42.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 20:35:06.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 20:35:30.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 20:35:54.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 20:36:18.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 20:36:42.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 20:37:06.390 ,2,1,0.,24.0,0.,24.0
1979-08-06 20:37:30.390 ,2,0,0.,24.0,0.,24.0
1979-08-06 20:37:54.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 20:38:18.390 ,3,0,0.,24.0,0.,24.0
1979-08-06 20:38:42.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 20:39:06.390 ,4,0,0.,24.0,0.,24.0
1979-08-06 20:39:30.390 ,5,1,0.,24.0,0.,24.0
1979-08-06 20:39:54.390 ,5,0,0.,24.0,0.,24.0
1979-08-06 20:40:18.390 ,6,1,0.,24.0,0.,24.0
1979-08-06 20:40:42.390 ,6,0,0.,24.0,0.,24.0
1979-08-06 20:41:06.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 20:41:30.390 ,7,0,0.,24.0,0.,24.0
1979-08-06 20:41:54.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 20:42:18.390 ,7,0,0.,24.0,0.,24.0
1979-08-06 20:42:42.390 ,6,1,0.,24.0,0.,24.0
1979-08-06 20:43:06.390 ,6,0,0.,24.0,0.,24.0
1979-08-06 20:43:30.390 ,5,1,0.,24.0,0.,24.0
1979-08-06 20:43:54.390 ,5,0,0.,24.0,0.,24.0
1979-08-06 20:44:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 20:44:42.390 ,4,0,0.,24.0,0.,24.0
1979-08-06 20:45:06.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 20:45:30.390 ,3,0,0.,24.0,0.,24.0
1979-08-06 20:45:54.390 ,2,1,0.,24.0,0.,24.0
1979-08-06 20:46:18.390 ,2,0,0.,24.0,0.,24.0
1979-08-06 20:46:42.390 ,1,1,0.,24.0,0.,24.0
1979-08-06 20:47:06.390 ,1,0,0.,24.0,0.,24.0
1979-08-06 20:47:30.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 20:47:54.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 20:48:18.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 20:48:42.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 20:49:06.390 ,1,1,0.,24.0,0.,24.0
1979-08-06 20:49:30.390 ,1,0,0.,24.0,0.,24.0
1979-08-06 20:49:54.390 ,2,1,0.,24.0,0.,24.0
1979-08-06 20:50:18.390 ,2,0,0.,24.0,0.,24.0
1979-08-06 20:50:42.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 20:51:06.390 ,3,0,0.,24.0,0.,24.0
1979-08-06 20:51:30.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 20:51:54.390 ,4,0,0.,24.0,0.,24.0
1979-08-06 20:52:18.390 ,5,1,0.,24.0,0.,24.0
1979-08-06 20:52:42.390 ,5,0,0.,24.0,0.,24.0
1979-08-06 20:53:06.390 ,6,1,0.,24.0,0.,24.0
1979-08-06 20:53:30.390 ,6,0,0.,24.0,0.,24.0
1979-08-06 20:53:54.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 20:54:18.390 ,7,0,0.,24.0,0.,24.0
1979-08-06 20:54:42.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 20:55:06.390 ,7,0,0.,24.0,0.,24.0
1979-08-06 20:55:30.390 ,6,1,0.,24.0,0.,24.0
1979-08-06 20:55:54.390 ,6,0,0.,24.0,0.,24.0
1979-08-06 20:56:18.390 ,5,1,0.,24.0,0.,24.0
1979-08-06 20:56:42.390 ,5,0,0.,24.0,0.,24.0
1979-08-06 20:57:06.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 20:57:30.390 ,4,0,0.,24.0,0.,24.0
1979-08-06 20:57:54.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 20:58:18.390 ,3,0,0.,24.0,0.,24.0
1979-08-06 20:58:42.390 ,2,1,0.,24.0,0.,24.0
1979-08-06 20:59:06.390 ,2,0,0.,24.0,0.,24.0
1979-08-06 20:59:30.390 ,1,1,0.,24.0,0.,24.0
1979-08-06 20:59:54.390 ,1,0,0.,24.0,0.,24.0
1979-08-06 21:00:18.390 ,0,1,0.,24.0,0.,24.0
