"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-17T00:00:18.357;6.7888e+01;2.5892e+02;1.6189e+01;-3.8669e-01;2.3750e+01;4.6174e+00;-6.7726e+01;4.5366e+00;-1.1889e+00;1.5692e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7982e+02;8.3674e+02;7.7036e+02;7.0539e-03
1997-05-17T00:00:55.690;6.7890e+01;2.5930e+02;1.6190e+01;-3.8670e-01;2.3750e+01;4.5650e+00;-6.7728e+01;4.5354e+00;-1.1888e+00;1.5944e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7869e+02;8.3813e+02;7.7088e+02;7.0539e-03
1997-05-17T00:01:33.023;6.7892e+01;2.5968e+02;1.6190e+01;-3.8670e-01;2.3750e+01;4.5110e+00;-6.7730e+01;4.5343e+00;-1.1888e+00;1.6892e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.4898e+02;7.1790e+02;6.5011e+02;4.8873e-03
1997-05-17T00:02:10.357;6.7894e+01;2.6005e+02;1.6191e+01;-3.8670e-01;2.3750e+01;4.4583e+00;-6.7732e+01;4.5331e+00;-1.1888e+00;1.7656e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.4568e+02;7.2224e+02;6.5214e+02;4.8873e-03
1997-05-17T00:02:47.690;6.7896e+01;2.6042e+02;1.6191e+01;-3.8671e-01;2.3750e+01;4.4053e+00;-6.7734e+01;4.5320e+00;-1.1887e+00;1.8093e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.4380e+02;7.2473e+02;6.5334e+02;4.8873e-03
1997-05-17T00:03:25.023;6.7898e+01;2.6080e+02;1.6192e+01;-3.8671e-01;2.3751e+01;4.3507e+00;-6.7736e+01;4.5308e+00;-1.1887e+00;1.8066e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6927e+02;8.4993e+02;7.7554e+02;7.0539e-03
1997-05-17T00:04:02.357;6.7900e+01;2.6117e+02;1.6192e+01;-3.8671e-01;2.3751e+01;4.2973e+00;-6.7738e+01;4.5296e+00;-1.1887e+00;1.8499e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5039e+02;8.3538e+02;7.5997e+02;6.7376e-03
1997-05-17T00:04:39.690;6.7901e+01;2.6155e+02;1.6192e+01;-3.8672e-01;2.3751e+01;4.2437e+00;-6.7739e+01;4.5285e+00;-1.1886e+00;1.8440e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5065e+02;8.3505e+02;7.5982e+02;6.7376e-03
1997-05-17T00:05:17.023;6.7903e+01;2.6193e+02;1.6193e+01;-3.8672e-01;2.3751e+01;4.1885e+00;-6.7742e+01;4.5273e+00;-1.1886e+00;1.8735e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6633e+02;8.5368e+02;7.7713e+02;7.0539e-03
1997-05-17T00:05:54.357;6.7905e+01;2.6230e+02;1.6193e+01;-3.8672e-01;2.3751e+01;4.1345e+00;-6.7743e+01;4.5262e+00;-1.1886e+00;1.8755e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0138e+02;8.8893e+02;8.1157e+02;7.7316e-03
1997-05-17T00:06:31.690;6.7907e+01;2.6267e+02;1.6194e+01;-3.8673e-01;2.3751e+01;4.0804e+00;-6.7745e+01;4.5250e+00;-1.1885e+00;1.8802e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1937e+02;9.0738e+02;8.2951e+02;8.0945e-03
1997-05-17T00:07:09.023;6.7909e+01;2.6305e+02;1.6194e+01;-3.8673e-01;2.3751e+01;4.0246e+00;-6.7747e+01;4.5238e+00;-1.1885e+00;1.8800e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1938e+02;9.0737e+02;8.2951e+02;8.0945e-03
1997-05-17T00:07:46.357;6.7911e+01;2.6342e+02;1.6195e+01;-3.8673e-01;2.3752e+01;3.9701e+00;-6.7749e+01;4.5227e+00;-1.1885e+00;1.9016e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1842e+02;9.0858e+02;8.3000e+02;8.0945e-03
1997-05-17T00:08:23.690;6.7913e+01;2.6380e+02;1.6195e+01;-3.8673e-01;2.3752e+01;3.9154e+00;-6.7751e+01;4.5215e+00;-1.1884e+00;1.9152e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1782e+02;9.0934e+02;8.3031e+02;8.0945e-03
1997-05-17T00:09:01.022;6.7915e+01;2.6418e+02;1.6196e+01;-3.8674e-01;2.3752e+01;3.8590e+00;-6.7753e+01;4.5204e+00;-1.1884e+00;1.9202e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1760e+02;9.0962e+02;8.3043e+02;8.0945e-03
1997-05-17T00:09:38.357;6.7917e+01;2.6455e+02;1.6196e+01;-3.8674e-01;2.3752e+01;3.8039e+00;-6.7755e+01;4.5192e+00;-1.1884e+00;1.9367e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1687e+02;9.1054e+02;8.3081e+02;8.0945e-03
1997-05-17T00:10:15.690;6.7919e+01;2.6492e+02;1.6197e+01;-3.8674e-01;2.3752e+01;3.7487e+00;-6.7757e+01;4.5181e+00;-1.1883e+00;1.9736e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1525e+02;9.1261e+02;8.3168e+02;8.0945e-03
1997-05-17T00:10:53.023;6.7920e+01;2.6530e+02;1.6197e+01;-3.8675e-01;2.3752e+01;3.6918e+00;-6.7759e+01;4.5169e+00;-1.1883e+00;1.9799e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1497e+02;9.1296e+02;8.3183e+02;8.0945e-03
1997-05-17T00:11:30.356;6.7922e+01;2.6567e+02;1.6197e+01;-3.8675e-01;2.3752e+01;3.6362e+00;-6.7761e+01;4.5157e+00;-1.1883e+00;1.9894e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1455e+02;9.1350e+02;8.3206e+02;8.0945e-03
1997-05-17T00:12:07.690;6.7924e+01;2.6605e+02;1.6198e+01;-3.8675e-01;2.3753e+01;3.5805e+00;-6.7763e+01;4.5146e+00;-1.1882e+00;1.9937e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9619e+02;8.9556e+02;8.1439e+02;7.7316e-03
1997-05-17T00:12:45.023;6.7926e+01;2.6643e+02;1.6198e+01;-3.8676e-01;2.3753e+01;3.5231e+00;-6.7765e+01;4.5134e+00;-1.1882e+00;1.9866e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1467e+02;9.1334e+02;8.3199e+02;8.0945e-03
1997-05-17T00:13:22.356;6.7928e+01;2.6680e+02;1.6199e+01;-3.8676e-01;2.3753e+01;3.4670e+00;-6.7767e+01;4.5123e+00;-1.1882e+00;1.9779e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1506e+02;9.1285e+02;8.3178e+02;8.0945e-03
1997-05-17T00:13:59.690;6.7930e+01;2.6717e+02;1.6199e+01;-3.8676e-01;2.3753e+01;3.4108e+00;-6.7769e+01;4.5111e+00;-1.1881e+00;1.9737e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.3385e+02;9.3122e+02;8.4990e+02;8.4744e-03
1997-05-17T00:14:37.023;6.7932e+01;2.6755e+02;1.6200e+01;-3.8677e-01;2.3753e+01;3.3529e+00;-6.7771e+01;4.5099e+00;-1.1881e+00;1.9863e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.3329e+02;9.3193e+02;8.5020e+02;8.4744e-03
1997-05-17T00:15:14.356;6.7934e+01;2.6792e+02;1.6200e+01;-3.8677e-01;2.3753e+01;3.2964e+00;-6.7773e+01;4.5088e+00;-1.1881e+00;1.9879e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.9171e+02;9.9050e+02;9.0758e+02;9.7246e-03
1997-05-17T00:15:51.690;6.7936e+01;2.6830e+02;1.6201e+01;-3.8677e-01;2.3753e+01;3.2397e+00;-6.7775e+01;4.5076e+00;-1.1880e+00;1.9975e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.9128e+02;9.9104e+02;9.0780e+02;9.7246e-03
1997-05-17T00:16:29.023;6.7938e+01;2.6868e+02;1.6201e+01;-3.8678e-01;2.3753e+01;3.1813e+00;-6.7777e+01;4.5065e+00;-1.1880e+00;2.0013e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.9112e+02;9.9125e+02;9.0788e+02;9.7246e-03
1997-05-17T00:17:06.356;6.7940e+01;2.6905e+02;1.6202e+01;-3.8678e-01;2.3754e+01;3.1243e+00;-6.7779e+01;4.5053e+00;-1.1880e+00;1.9937e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.9145e+02;9.9083e+02;9.0771e+02;9.7246e-03
1997-05-17T00:17:43.690;6.7941e+01;2.6942e+02;1.6202e+01;-3.8678e-01;2.3754e+01;3.0672e+00;-6.7781e+01;4.5042e+00;-1.1879e+00;2.0013e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.9112e+02;9.9125e+02;9.0788e+02;9.7246e-03
1997-05-17T00:18:21.023;6.7943e+01;2.6980e+02;1.6202e+01;-3.8679e-01;2.3754e+01;3.0083e+00;-6.7783e+01;4.5030e+00;-1.1879e+00;1.9989e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.9122e+02;9.9112e+02;9.0783e+02;9.7246e-03
1997-05-17T00:18:58.356;6.7945e+01;2.7017e+02;1.6203e+01;-3.8679e-01;2.3754e+01;2.9509e+00;-6.7785e+01;4.5018e+00;-1.1879e+00;1.9847e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.9186e+02;9.9032e+02;9.0751e+02;9.7246e-03
1997-05-17T00:19:35.689;6.7947e+01;2.7055e+02;1.6203e+01;-3.8679e-01;2.3754e+01;2.8933e+00;-6.7787e+01;4.5007e+00;-1.1878e+00;1.9841e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.9188e+02;9.9029e+02;9.0750e+02;9.7246e-03
1997-05-17T00:20:13.023;6.7949e+01;2.7093e+02;1.6204e+01;-3.8680e-01;2.3754e+01;2.8341e+00;-6.7789e+01;4.4995e+00;-1.1878e+00;1.9733e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1526e+02;9.1259e+02;8.3167e+02;8.0945e-03
1997-05-17T00:20:50.356;6.7951e+01;2.7130e+02;1.6204e+01;-3.8680e-01;2.3754e+01;2.7763e+00;-6.7791e+01;4.4984e+00;-1.1878e+00;1.9706e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.3399e+02;9.3105e+02;8.4983e+02;8.4744e-03
1997-05-17T00:21:27.689;6.7953e+01;2.7167e+02;1.6205e+01;-3.8680e-01;2.3754e+01;2.7183e+00;-6.7793e+01;4.4972e+00;-1.1877e+00;1.9826e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1485e+02;9.1311e+02;8.3189e+02;8.0945e-03
1997-05-17T00:22:05.023;6.7955e+01;2.7205e+02;1.6205e+01;-3.8681e-01;2.3755e+01;2.6586e+00;-6.7795e+01;4.4960e+00;-1.1877e+00;1.9731e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1527e+02;9.1258e+02;8.3167e+02;8.0945e-03
1997-05-17T00:22:42.356;6.7957e+01;2.7242e+02;1.6206e+01;-3.8681e-01;2.3755e+01;2.6004e+00;-6.7797e+01;4.4949e+00;-1.1877e+00;1.9471e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1641e+02;9.1112e+02;8.3106e+02;8.0945e-03
1997-05-17T00:23:19.689;6.7959e+01;2.7280e+02;1.6206e+01;-3.8681e-01;2.3755e+01;2.5421e+00;-6.7799e+01;4.4937e+00;-1.1876e+00;1.9244e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1741e+02;9.0985e+02;8.3053e+02;8.0945e-03
1997-05-17T00:23:57.023;6.7960e+01;2.7318e+02;1.6207e+01;-3.8682e-01;2.3755e+01;2.4820e+00;-6.7801e+01;4.4925e+00;-1.1876e+00;1.8875e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1904e+02;9.0779e+02;8.2968e+02;8.0945e-03
1997-05-17T00:24:34.356;6.7962e+01;2.7355e+02;1.6207e+01;-3.8682e-01;2.3755e+01;2.4235e+00;-6.7803e+01;4.4914e+00;-1.1876e+00;1.9002e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.5615e+02;9.4617e+02;8.6693e+02;8.8722e-03
1997-05-17T00:25:11.689;6.7964e+01;2.7392e+02;1.6207e+01;-3.8682e-01;2.3755e+01;2.3648e+00;-6.7805e+01;4.4903e+00;-1.1875e+00;1.9085e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.5579e+02;9.4663e+02;8.6711e+02;8.8722e-03
1997-05-17T00:25:49.023;6.7966e+01;2.7430e+02;1.6208e+01;-3.8682e-01;2.3755e+01;2.3044e+00;-6.7807e+01;4.4891e+00;-1.1875e+00;1.8936e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0058e+02;8.8994e+02;8.1199e+02;7.7316e-03
1997-05-17T00:26:26.356;6.7968e+01;2.7467e+02;1.6208e+01;-3.8683e-01;2.3755e+01;2.2454e+00;-6.7809e+01;4.4879e+00;-1.1874e+00;1.9182e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.5536e+02;9.4718e+02;8.6732e+02;8.8722e-03
1997-05-17T00:27:03.689;6.7970e+01;2.7505e+02;1.6209e+01;-3.8683e-01;2.3756e+01;2.1864e+00;-6.7811e+01;4.4868e+00;-1.1874e+00;1.9000e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1849e+02;9.0849e+02;8.2996e+02;8.0945e-03
1997-05-17T00:27:41.022;6.7972e+01;2.7543e+02;1.6209e+01;-3.8683e-01;2.3756e+01;2.1257e+00;-6.7813e+01;4.4856e+00;-1.1874e+00;1.8662e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1999e+02;9.0660e+02;8.2920e+02;8.0945e-03
1997-05-17T00:28:18.356;6.7974e+01;2.7580e+02;1.6210e+01;-3.8684e-01;2.3756e+01;2.0664e+00;-6.7815e+01;4.4845e+00;-1.1873e+00;1.8746e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.5729e+02;9.4475e+02;8.6637e+02;8.8722e-03
1997-05-17T00:28:55.689;6.7976e+01;2.7617e+02;1.6210e+01;-3.8684e-01;2.3756e+01;2.0071e+00;-6.7817e+01;4.4833e+00;-1.1873e+00;1.8831e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1924e+02;9.0755e+02;8.2958e+02;8.0945e-03
1997-05-17T00:29:33.022;6.7978e+01;2.7655e+02;1.6211e+01;-3.8684e-01;2.3756e+01;1.9460e+00;-6.7819e+01;4.4821e+00;-1.1873e+00;1.8626e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.3877e+02;9.2503e+02;8.4739e+02;8.4744e-03
1997-05-17T00:30:10.356;6.7979e+01;2.7692e+02;1.6211e+01;-3.8685e-01;2.3756e+01;1.8865e+00;-6.7821e+01;4.4810e+00;-1.1872e+00;1.8248e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2182e+02;9.0430e+02;8.2828e+02;8.0945e-03
1997-05-17T00:30:47.689;6.7981e+01;2.7730e+02;1.6212e+01;-3.8685e-01;2.3756e+01;1.8268e+00;-6.7823e+01;4.4798e+00;-1.1872e+00;1.7917e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0509e+02;8.8426e+02;8.0968e+02;7.7316e-03
1997-05-17T00:31:25.022;6.7983e+01;2.7768e+02;1.6212e+01;-3.8685e-01;2.3756e+01;1.7655e+00;-6.7825e+01;4.4786e+00;-1.1872e+00;1.7745e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.4269e+02;9.2014e+02;8.4550e+02;8.4744e-03
1997-05-17T00:32:02.356;6.7985e+01;2.7805e+02;1.6212e+01;-3.8686e-01;2.3756e+01;1.7057e+00;-6.7827e+01;4.4775e+00;-1.1871e+00;1.7731e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2412e+02;9.0143e+02;8.2715e+02;8.0945e-03
1997-05-17T00:32:39.689;6.7987e+01;2.7842e+02;1.6213e+01;-3.8686e-01;2.3757e+01;1.6458e+00;-6.7829e+01;4.4764e+00;-1.1871e+00;1.7793e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2384e+02;9.0177e+02;8.2728e+02;8.0945e-03
1997-05-17T00:33:17.022;6.7989e+01;2.7880e+02;1.6213e+01;-3.8686e-01;2.3757e+01;1.5842e+00;-6.7831e+01;4.4752e+00;-1.1871e+00;1.7643e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2451e+02;9.0094e+02;8.2696e+02;8.0945e-03
1997-05-17T00:33:54.356;6.7991e+01;2.7918e+02;1.6214e+01;-3.8687e-01;2.3757e+01;1.5241e+00;-6.7833e+01;4.4740e+00;-1.1870e+00;1.7567e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2485e+02;9.0052e+02;8.2680e+02;8.0945e-03
1997-05-17T00:34:31.689;6.7993e+01;2.7955e+02;1.6214e+01;-3.8687e-01;2.3757e+01;1.4639e+00;-6.7835e+01;4.4729e+00;-1.1870e+00;1.7185e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2655e+02;8.9841e+02;8.2600e+02;8.0945e-03
1997-05-17T00:35:09.022;6.7995e+01;2.7993e+02;1.6215e+01;-3.8687e-01;2.3757e+01;1.4021e+00;-6.7837e+01;4.4717e+00;-1.1870e+00;1.7111e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2689e+02;8.9800e+02;8.2584e+02;8.0945e-03
1997-05-17T00:35:46.356;6.7997e+01;2.8030e+02;1.6215e+01;-3.8688e-01;2.3757e+01;1.3418e+00;-6.7839e+01;4.4705e+00;-1.1869e+00;1.7180e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0837e+02;8.8016e+02;8.0808e+02;7.7316e-03
1997-05-17T00:36:23.689;6.7998e+01;2.8067e+02;1.6216e+01;-3.8688e-01;2.3757e+01;1.2814e+00;-6.7841e+01;4.4694e+00;-1.1869e+00;1.7167e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0842e+02;8.8009e+02;8.0805e+02;7.7316e-03
1997-05-17T00:37:01.022;6.8000e+01;2.8105e+02;1.6216e+01;-3.8688e-01;2.3757e+01;1.2193e+00;-6.7843e+01;4.4682e+00;-1.1869e+00;1.7578e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2480e+02;9.0058e+02;8.2683e+02;8.0945e-03
1997-05-17T00:37:38.355;6.8002e+01;2.8143e+02;1.6217e+01;-3.8689e-01;2.3757e+01;1.1588e+00;-6.7845e+01;4.4671e+00;-1.1868e+00;1.7753e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2402e+02;9.0155e+02;8.2720e+02;8.0945e-03
1997-05-17T00:38:15.689;6.8004e+01;2.8180e+02;1.6217e+01;-3.8689e-01;2.3757e+01;1.0983e+00;-6.7847e+01;4.4659e+00;-1.1868e+00;1.7844e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2362e+02;9.0205e+02;8.2739e+02;8.0945e-03
1997-05-17T00:38:53.022;6.8006e+01;2.8218e+02;1.6217e+01;-3.8689e-01;2.3758e+01;1.0360e+00;-6.7849e+01;4.4647e+00;-1.1868e+00;1.7846e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2361e+02;9.0207e+02;8.2740e+02;8.0945e-03
1997-05-17T00:39:30.355;6.8008e+01;2.8255e+02;1.6218e+01;-3.8690e-01;2.3758e+01;9.7529e-01;-6.7851e+01;4.4636e+00;-1.1867e+00;1.7944e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2317e+02;9.0261e+02;8.2761e+02;8.0945e-03
1997-05-17T00:40:07.689;6.8010e+01;2.8292e+02;1.6218e+01;-3.8690e-01;2.3758e+01;9.1454e-01;-6.7853e+01;4.4624e+00;-1.1867e+00;1.7879e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.6116e+02;9.3995e+02;8.6453e+02;8.8722e-03
1997-05-17T00:40:45.022;6.8012e+01;2.8330e+02;1.6219e+01;-3.8690e-01;2.3758e+01;8.5209e-01;-6.7855e+01;4.4613e+00;-1.1867e+00;1.7849e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.4223e+02;9.2072e+02;8.4572e+02;8.4744e-03
1997-05-17T00:41:22.355;6.8014e+01;2.8368e+02;1.6219e+01;-3.8690e-01;2.3758e+01;7.9124e-01;-6.7857e+01;4.4601e+00;-1.1866e+00;1.7764e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.6167e+02;9.3932e+02;8.6430e+02;8.8722e-03
1997-05-17T00:41:59.689;6.8016e+01;2.8405e+02;1.6220e+01;-3.8691e-01;2.3758e+01;7.3033e-01;-6.7858e+01;4.4590e+00;-1.1866e+00;1.7718e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0597e+02;8.8315e+02;8.0924e+02;7.7316e-03
1997-05-17T00:42:37.022;6.8017e+01;2.8443e+02;1.6220e+01;-3.8691e-01;2.3758e+01;6.6774e-01;-6.7860e+01;4.4578e+00;-1.1866e+00;1.7342e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.6357e+02;9.3699e+02;8.6344e+02;8.8722e-03
1997-05-17T00:43:14.355;6.8019e+01;2.8480e+02;1.6221e+01;-3.8691e-01;2.3758e+01;6.0674e-01;-6.7862e+01;4.4566e+00;-1.1865e+00;1.7343e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2585e+02;8.9928e+02;8.2633e+02;8.0945e-03
1997-05-17T00:43:51.689;6.8021e+01;2.8517e+02;1.6221e+01;-3.8692e-01;2.3758e+01;5.4571e-01;-6.7864e+01;4.4555e+00;-1.1865e+00;1.6985e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.6517e+02;9.3502e+02;8.6273e+02;8.8722e-03
1997-05-17T00:44:29.022;6.8023e+01;2.8555e+02;1.6222e+01;-3.8692e-01;2.3758e+01;4.8298e-01;-6.7866e+01;4.4543e+00;-1.1865e+00;1.6652e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.6667e+02;9.3319e+02;8.6208e+02;8.8722e-03
1997-05-17T00:45:06.355;6.8025e+01;2.8593e+02;1.6222e+01;-3.8692e-01;2.3758e+01;4.2187e-01;-6.7868e+01;4.4532e+00;-1.1864e+00;1.6088e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.7252e+02;6.3340e+02;5.7024e+02;3.7114e-03
1997-05-17T00:45:43.688;6.8027e+01;2.8630e+02;1.6222e+01;-3.8693e-01;2.3759e+01;3.6073e-01;-6.7870e+01;4.4520e+00;-1.1864e+00;1.5550e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1567e+02;8.7117e+02;8.0477e+02;7.7316e-03
1997-05-17T00:46:21.022;6.8029e+01;2.8668e+02;1.6223e+01;-3.8693e-01;2.3759e+01;2.9790e-01;-6.7872e+01;4.4508e+00;-1.1864e+00;1.5221e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.7074e+02;7.2294e+02;6.6013e+02;5.1166e-03
1997-05-17T00:46:58.355;6.8031e+01;2.8705e+02;1.6223e+01;-3.8693e-01;2.3759e+01;2.3670e-01;-6.7874e+01;4.4497e+00;-1.1863e+00;1.4804e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8738e+02;7.3543e+02;6.7372e+02;5.3568e-03
1997-05-17T00:47:35.688;6.8033e+01;2.8742e+02;1.6224e+01;-3.8694e-01;2.3759e+01;1.7547e-01;-6.7876e+01;4.4485e+00;-1.1863e+00;1.4391e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.7441e+02;7.1832e+02;6.5827e+02;5.1166e-03
1997-05-17T00:48:13.022;6.8035e+01;2.8780e+02;1.6224e+01;-3.8694e-01;2.3759e+01;1.1256e-01;-6.7878e+01;4.4474e+00;-1.1863e+00;1.3904e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0656e+02;7.4560e+02;6.8672e+02;5.6082e-03
1997-05-17T00:48:50.355;6.8036e+01;2.8818e+02;1.6225e+01;-3.8694e-01;2.3759e+01;5.1283e-02;-6.7880e+01;4.4462e+00;-1.1862e+00;1.3884e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.2217e+02;7.6101e+02;7.0196e+02;5.8715e-03
1997-05-17T00:49:27.688;6.8038e+01;2.8855e+02;1.6225e+01;-3.8695e-01;2.3759e+01;-1.0009e-02;-6.7882e+01;4.4451e+00;-1.1862e+00;1.4378e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8928e+02;7.3306e+02;6.7279e+02;5.3568e-03
1997-05-17T00:50:05.022;6.8040e+01;2.8893e+02;1.6226e+01;-3.8695e-01;2.3759e+01;-7.2974e-02;-6.7884e+01;4.4439e+00;-1.1862e+00;1.4603e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8828e+02;7.3430e+02;6.7327e+02;5.3568e-03
1997-05-17T00:50:42.355;6.8042e+01;2.8930e+02;1.6226e+01;-3.8695e-01;2.3759e+01;-1.3430e-01;-6.7886e+01;4.4427e+00;-1.1861e+00;1.4520e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0380e+02;7.4900e+02;6.8799e+02;5.6082e-03
1997-05-17T00:51:19.688;6.8044e+01;2.8967e+02;1.6226e+01;-3.8696e-01;2.3759e+01;-1.9563e-01;-6.7888e+01;4.4416e+00;-1.1861e+00;1.4676e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0311e+02;7.4987e+02;6.8832e+02;5.6082e-03
1997-05-17T00:51:57.022;6.8046e+01;2.9005e+02;1.6227e+01;-3.8696e-01;2.3759e+01;-2.5863e-01;-6.7890e+01;4.4404e+00;-1.1861e+00;1.4435e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0418e+02;7.4853e+02;6.8781e+02;5.6082e-03
1997-05-17T00:52:34.355;6.8048e+01;2.9043e+02;1.6227e+01;-3.8696e-01;2.3759e+01;-3.1997e-01;-6.7892e+01;4.4393e+00;-1.1860e+00;1.4578e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0354e+02;7.4932e+02;6.8812e+02;5.6082e-03
1997-05-17T00:53:11.688;6.8050e+01;2.9080e+02;1.6228e+01;-3.8697e-01;2.3760e+01;-3.8132e-01;-6.7894e+01;4.4381e+00;-1.1860e+00;1.4305e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0476e+02;7.4781e+02;6.8754e+02;5.6082e-03
1997-05-17T00:53:49.021;6.8052e+01;2.9118e+02;1.6228e+01;-3.8697e-01;2.3760e+01;-4.4433e-01;-6.7896e+01;4.4369e+00;-1.1859e+00;1.4367e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0449e+02;7.4815e+02;6.8767e+02;5.6082e-03
1997-05-17T00:54:26.355;6.8054e+01;2.9155e+02;1.6229e+01;-3.8697e-01;2.3760e+01;-5.0567e-01;-6.7898e+01;4.4358e+00;-1.1859e+00;1.4320e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0470e+02;7.4789e+02;6.8757e+02;5.6082e-03
1997-05-17T00:55:03.688;6.8055e+01;2.9192e+02;1.6229e+01;-3.8697e-01;2.3760e+01;-5.6702e-01;-6.7900e+01;4.4346e+00;-1.1859e+00;1.4135e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0552e+02;7.4688e+02;6.8719e+02;5.6082e-03
1997-05-17T00:55:41.021;6.8057e+01;2.9230e+02;1.6230e+01;-3.8698e-01;2.3760e+01;-6.3001e-01;-6.7902e+01;4.4335e+00;-1.1858e+00;1.4009e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0609e+02;7.4618e+02;6.8693e+02;5.6082e-03
1997-05-17T00:56:18.355;6.8059e+01;2.9268e+02;1.6230e+01;-3.8698e-01;2.3760e+01;-6.9133e-01;-6.7904e+01;4.4323e+00;-1.1858e+00;1.3953e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0634e+02;7.4587e+02;6.8682e+02;5.6082e-03
1997-05-17T00:56:55.688;6.8061e+01;2.9305e+02;1.6231e+01;-3.8698e-01;2.3760e+01;-7.5265e-01;-6.7906e+01;4.4312e+00;-1.1858e+00;1.4052e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0589e+02;7.4642e+02;6.8702e+02;5.6082e-03
1997-05-17T00:57:33.021;6.8063e+01;2.9343e+02;1.6231e+01;-3.8699e-01;2.3760e+01;-8.1560e-01;-6.7908e+01;4.4300e+00;-1.1857e+00;1.4088e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0573e+02;7.4662e+02;6.8709e+02;5.6082e-03
1997-05-17T00:58:10.355;6.8065e+01;2.9380e+02;1.6231e+01;-3.8699e-01;2.3760e+01;-8.7688e-01;-6.7910e+01;4.4288e+00;-1.1857e+00;1.4131e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0554e+02;7.4685e+02;6.8718e+02;5.6082e-03
1997-05-17T00:58:47.688;6.8067e+01;2.9417e+02;1.6232e+01;-3.8699e-01;2.3760e+01;-9.3814e-01;-6.7912e+01;4.4277e+00;-1.1857e+00;1.4095e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0570e+02;7.4665e+02;6.8711e+02;5.6082e-03
1997-05-17T00:59:25.021;6.8069e+01;2.9456e+02;1.6232e+01;-3.8700e-01;2.3760e+01;-1.0010e+00;-6.7914e+01;4.4265e+00;-1.1856e+00;1.4033e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0598e+02;7.4631e+02;6.8698e+02;5.6082e-03
1997-05-17T01:00:02.355;6.8071e+01;2.9493e+02;1.6233e+01;-3.8700e-01;2.3760e+01;-1.0622e+00;-6.7916e+01;4.4254e+00;-1.1856e+00;1.3985e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0619e+02;7.4605e+02;6.8688e+02;5.6082e-03
1997-05-17T01:00:39.688;6.8072e+01;2.9530e+02;1.6233e+01;-3.8700e-01;2.3760e+01;-1.1234e+00;-6.7918e+01;4.4242e+00;-1.1856e+00;1.3971e+02;"line";5.3467e+02;0;"p";0;5.3467e+02;4.6936e+02;6.0907e+02;5.5262e+02;3.5450e-03
1997-05-17T01:01:17.021;6.8074e+01;2.9568e+02;1.6234e+01;-3.8701e-01;2.3760e+01;-1.1862e+00;-6.7920e+01;4.4230e+00;-1.1855e+00;1.3821e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3450e+02;6.7271e+02;6.1536e+02;4.4589e-03
1997-05-17T01:01:54.355;6.8076e+01;2.9605e+02;1.6234e+01;-3.8701e-01;2.3761e+01;-1.2474e+00;-6.7922e+01;4.4219e+00;-1.1855e+00;1.3828e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.9174e+02;7.3001e+02;6.7164e+02;5.3568e-03
1997-05-17T01:02:31.688;6.8078e+01;2.9642e+02;1.6235e+01;-3.8701e-01;2.3761e+01;-1.3085e+00;-6.7924e+01;4.4207e+00;-1.1855e+00;1.3776e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0713e+02;7.4489e+02;6.8646e+02;5.6082e-03
1997-05-17T01:03:09.021;6.8080e+01;2.9681e+02;1.6235e+01;-3.8702e-01;2.3761e+01;-1.3712e+00;-6.7926e+01;4.4196e+00;-1.1854e+00;1.3741e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2388e+02;8.6129e+02;8.0147e+02;7.7316e-03
1997-05-17T01:03:46.354;6.8082e+01;2.9718e+02;1.6236e+01;-3.8702e-01;2.3761e+01;-1.4322e+00;-6.7928e+01;4.4184e+00;-1.1854e+00;1.3774e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2373e+02;8.6147e+02;8.0153e+02;7.7316e-03
1997-05-17T01:04:23.688;6.8084e+01;2.9755e+02;1.6236e+01;-3.8702e-01;2.3761e+01;-1.4931e+00;-6.7930e+01;4.4173e+00;-1.1854e+00;1.3771e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2375e+02;8.6145e+02;8.0152e+02;7.7316e-03
1997-05-17T01:05:01.020;6.8086e+01;2.9793e+02;1.6236e+01;-3.8703e-01;2.3761e+01;-1.5557e+00;-6.7932e+01;4.4161e+00;-1.1853e+00;1.3828e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.2242e+02;7.6070e+02;7.0185e+02;5.8715e-03
1997-05-17T01:05:38.354;6.8088e+01;2.9830e+02;1.6237e+01;-3.8703e-01;2.3761e+01;-1.6166e+00;-6.7934e+01;4.4149e+00;-1.1853e+00;1.3908e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0654e+02;7.4562e+02;6.8673e+02;5.6082e-03