START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-07 12:00:21.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:00:26.390 ,0,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 12:00:31.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:00:35.990 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:00:40.790 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:00:45.590 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:00:50.390 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:00:55.190 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:00:59.990 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:01:04.790 ,1,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 12:01:09.590 ,1,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:01:14.390 ,1,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:01:19.190 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:01:23.990 ,1,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 12:01:28.790 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:01:33.590 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:01:38.390 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 12:01:43.190 ,2,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:01:47.990 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:01:52.790 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:01:57.590 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:02:02.390 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 12:02:07.190 ,2,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:02:11.990 ,2,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 12:02:16.790 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:02:21.590 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:02:26.390 ,3,0,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 12:02:31.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:02:35.990 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:02:40.790 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:02:45.590 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:02:50.390 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:02:55.190 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:02:59.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:03:04.790 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:03:09.590 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:03:14.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:03:19.190 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:03:23.990 ,4,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:03:28.790 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:03:33.590 ,4,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:03:38.390 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:03:43.190 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:03:47.990 ,4,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 12:03:52.790 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:09.590 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:14.390 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:19.190 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:23.990 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:28.790 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:33.590 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:38.390 ,7,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:43.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:47.990 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:05:52.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:57.590 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:02.390 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:07.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:11.990 ,7,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 12:06:16.790 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:21.590 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:06:26.390 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:31.190 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:06:35.990 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:40.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:45.590 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:50.390 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 12:06:55.190 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:06:59.990 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:07:04.790 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:09.590 ,6,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 12:07:14.390 ,6,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:07:19.190 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:07:23.990 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:28.790 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:07:33.590 ,6,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:38.390 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:43.190 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:47.990 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:07:52.790 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:57.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:02.390 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:08:07.190 ,5,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 12:08:11.990 ,5,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:08:16.790 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:21.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:26.390 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:08:31.190 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:35.990 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:40.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:45.590 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:08:50.390 ,4,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 12:08:55.190 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:08:59.990 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:09:04.790 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:09.590 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:14.390 ,4,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:09:19.190 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:09:23.990 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:28.790 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:33.590 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:38.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:43.190 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:47.990 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:52.790 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:09:57.590 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:02.390 ,3,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:07.190 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:11.990 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:10:16.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:21.590 ,2,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:10:26.390 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:31.190 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:35.990 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:10:40.790 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:45.590 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:10:50.390 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:10:55.190 ,2,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:10:59.990 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:11:04.790 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:09.590 ,1,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:14.390 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:11:19.190 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:23.990 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:28.790 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:33.590 ,1,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:11:38.390 ,1,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:43.190 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:47.990 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:11:52.790 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:57.590 ,0,0,3.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-07 12:12:02.390 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:12:07.190 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:12:11.990 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:12:16.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:21.590 ,0,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:26.390 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:12:31.190 ,0,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:35.990 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:40.790 ,0,0,2.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-07 12:12:45.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:50.390 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:55.190 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:12:59.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:13:04.790 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:13:09.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:13:14.390 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:13:19.190 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:13:23.990 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:13:28.790 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:13:33.590 ,1,0,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 12:13:38.390 ,1,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:13:43.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:13:47.990 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:13:52.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:14:21.590 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:14:26.390 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:14:31.190 ,2,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:14:35.990 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:14:40.790 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:14:45.590 ,2,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:14:50.390 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:14:55.190 ,2,0,2.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 12:14:59.990 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:04.790 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:09.590 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:15:14.390 ,3,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 12:15:19.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:23.990 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:28.790 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:33.590 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:38.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:43.190 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:47.990 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:52.790 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:15:57.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:02.390 ,4,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:16:07.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:11.990 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:16.790 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:21.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:26.390 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:31.190 ,4,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:35.990 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:40.790 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:16:45.590 ,5,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:16:50.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:16:55.190 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:16:59.990 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:04.790 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:17:09.590 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:14.390 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 12:17:19.190 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:23.990 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:28.790 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 12:17:33.590 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:38.390 ,6,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 12:17:43.190 ,6,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:47.990 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:17:52.790 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:17:57.590 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:02.390 ,6,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 12:18:07.190 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:11.990 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:18:16.790 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:21.590 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:18:26.390 ,7,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 12:18:31.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:35.990 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:40.790 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:18:45.590 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:50.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:55.190 ,7,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 12:18:59.990 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:04.790 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:19:09.590 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:19:14.390 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:19:19.190 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:23.990 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:28.790 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:33.590 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:38.390 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:19:43.190 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:19:47.990 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:19:52.790 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:20:45.590 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:20:50.390 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:20:55.190 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:20:59.990 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:04.790 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:09.590 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:14.390 ,0,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 12:21:19.190 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:21:23.990 ,0,1,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 12:21:28.790 ,0,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:33.590 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:38.390 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:43.190 ,4,1,4.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 12:21:47.990 ,4,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:21:52.790 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:21:57.590 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:22:02.390 ,7,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:22:07.190 ,7,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:22:11.990 ,7,1,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 12:22:16.790 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:25:33.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:25:38.390 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:25:43.190 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:25:47.990 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:25:52.790 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:25:57.590 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:26:02.390 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:26:07.190 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:26:11.990 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:26:16.790 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:04:12.590 ,0,0,,0,,0,,0,,0
1979-08-07 13:04:17.390 ,0,0,,0,,0,,0,,0
1979-08-07 13:04:22.190 ,0,0,,0,,0,,0,,0
1979-08-07 13:04:26.990 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:04:31.790 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:21.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:26.390 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:31.190 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:04:35.990 ,0,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:40.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:21.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:26.390 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:31.190 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:04:35.990 ,0,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:40.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:21.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:26.390 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:31.190 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:04:35.990 ,0,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:40.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:45.590 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:50.390 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:04:55.190 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:04:59.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:05:04.790 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:05:09.590 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:05:14.390 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:05:19.190 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:05:23.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:05:28.790 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:05:57.590 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 13:06:02.390 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:07.190 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:11.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:16.790 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:21.590 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:26.390 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:06:31.190 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:35.990 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:40.790 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:45.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:50.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:55.190 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:59.990 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:07:04.790 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:09.590 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:14.390 ,3,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:19.190 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:23.990 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:07:28.790 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:07:33.590 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:38.390 ,0,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:07:43.190 ,0,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:47.990 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:52.790 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:57.590 ,4,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:08:02.390 ,4,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 13:08:07.190 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:11.990 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:16.790 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:08:21.590 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:08:26.390 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:31.190 ,7,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:35.990 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:40.790 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:08:45.590 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:50.390 ,3,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:55.190 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:59.990 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:09:04.790 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:09.590 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:14.390 ,0,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:19.190 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:09:23.990 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:09:28.790 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:33.590 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:38.390 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:43.190 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:09:47.990 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:09:52.790 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:57.590 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:02.390 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:07.190 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:11.990 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:16.790 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:21.590 ,3,1,2.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-07 13:10:26.390 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:31.190 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:35.990 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:40.790 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:45.590 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:50.390 ,0,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:55.190 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:59.990 ,0,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:04.790 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:45.590 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:50.390 ,0,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:55.190 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:59.990 ,0,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:04.790 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:09.590 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:14.390 ,4,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:19.190 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:23.990 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:28.790 ,4,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 13:11:33.590 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:38.390 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:43.190 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:47.990 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 13:11:52.790 ,7,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 13:11:57.590 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:02.390 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:12:07.190 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:12:11.990 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:12:16.790 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:12:21.590 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:26.390 ,0,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:31.190 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:35.990 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:40.790 ,0,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 13:12:45.590 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:12:50.390 ,4,1,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-07 13:12:55.190 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:59.990 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:13:04.790 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:13:09.590 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:14.390 ,7,1,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 13:13:19.190 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:23.990 ,7,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 13:13:28.790 ,7,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 13:13:09.590 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:14.390 ,7,1,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 13:13:19.190 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:23.990 ,7,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 13:13:28.790 ,7,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 13:13:33.590 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 13:13:38.390 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:43.190 ,3,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 13:13:47.990 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:52.790 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:57.590 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:14:02.390 ,0,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 13:14:07.190 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:14:11.990 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:14:16.790 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:14:21.590 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:14:26.390 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:14:31.190 ,4,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:14:35.990 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:14:40.790 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:14:45.590 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:14:50.390 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:14:55.190 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:14:59.990 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:15:04.790 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:15:09.590 ,3,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 13:15:14.390 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:15:19.190 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8