Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-080T00:30,"1/1521594005:82",1.961712651856095E+08,1.961748651856098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T00:00,2006-080T01:00,2006,80.0208,5.946,0.071,17.091,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,1,1,0,0,1,0,0,0,0,0,2,1,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,1,1,0,0,1,1,0,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T01:30,"1/1521597605:88",1.961748651856098E+08,1.961784651856101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T01:00,2006-080T02:00,2006,80.0625,6.190,0.120,17.587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,1,2,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T02:30,"1/1521601205:94",1.961784651856101E+08,1.961820651856104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T02:00,2006-080T03:00,2006,80.1042,6.472,0.163,18.042,0,0,0,0,0,0,0,0,1,1,0,1,1,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T03:30,"1/1521604805:100",1.961820651856104E+08,1.961856651856107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T03:00,2006-080T04:00,2006,80.1458,6.784,0.201,18.458,0,0,0,0,0,0,0,0,1,0,1,4,1,2,11,10,5,2,2,0,1,1,2,0,0,0,0,1,0,1,1,1,1,0,0,0,0,1,0,1,0,2,0,1,0,0,0,0,0,0,0,0,3,0,1,1,1,0,0,2,1,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T04:30,"1/1521608405:106",1.961856651856107E+08,1.961892651856109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T04:00,2006-080T05:00,2006,80.1875,7.121,0.233,18.836,0,0,0,0,0,0,0,0,3,8,2,9,19,71,250,415,378,135,59,39,14,15,11,15,15,4,15,11,8,15,36,36,31,12,2,5,2,3,3,5,5,2,2,1,1,3,0,1,1,2,2,2,2,2,2,4,1,4,4,1,2,3,1,3,1,2,0,1,3,2,6,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T05:30,"1/1521612005:112",1.961892651856109E+08,1.961928651856112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T05:00,2006-080T06:00,2006,80.2292,7.476,0.260,19.179,0,0,0,0,0,0,0,0,3,6,3,0,16,46,156,211,181,69,38,25,17,7,10,4,3,2,4,7,3,10,30,23,12,6,5,3,0,2,2,5,2,1,1,2,1,1,1,1,1,1,1,0,0,1,2,0,0,3,8,0,1,3,1,5,1,2,3,1,3,3,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T06:30,"1/1521615605:118",1.961928651856112E+08,1.961964651856115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T06:00,2006-080T07:00,2006,80.2708,7.846,0.283,19.490,0,0,0,0,0,0,0,0,3,1,2,6,12,24,97,130,122,42,21,16,7,7,10,1,2,4,0,1,4,1,10,10,14,4,1,1,0,3,0,4,0,0,1,0,1,0,1,0,0,0,1,1,2,0,0,0,0,2,0,1,1,0,1,2,1,1,1,0,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T07:30,"1/1521619205:123",1.961964651856115E+08,1.962000651856118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T07:00,2006-080T08:00,2006,80.3125,8.227,0.302,19.772,0,0,0,0,0,0,0,0,3,12,6,5,19,50,132,170,125,49,24,17,16,6,4,6,4,5,8,3,7,11,38,34,38,15,14,4,6,7,5,3,2,2,3,3,3,0,3,6,4,4,6,1,2,2,2,1,3,2,4,0,2,3,3,4,0,2,3,3,3,5,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T08:30,"1/1521622805:129",1.962000651856118E+08,1.962036651856121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T08:00,2006-080T09:00,2006,80.3542,8.615,0.318,20.030,0,0,0,0,0,0,0,0,2,9,3,3,24,65,163,202,127,61,28,16,12,10,8,7,3,8,8,3,5,15,21,37,22,16,5,7,2,3,3,2,5,0,6,2,4,3,2,2,2,0,2,1,2,2,3,0,0,1,3,1,1,3,3,1,2,1,2,7,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T09:30,"1/1521626405:135",1.962036651856121E+08,1.962072651856124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T09:00,2006-080T10:00,2006,80.3958,9.009,0.331,20.265,0,0,0,0,0,0,0,0,7,9,13,7,20,52,200,220,128,42,26,22,10,8,7,3,7,9,5,7,14,17,41,54,39,11,8,7,6,4,5,4,4,4,4,5,3,0,8,2,2,2,3,1,2,1,1,0,3,1,7,1,4,4,3,4,3,2,6,2,2,2,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T10:30,"1/1521630005:141",1.962072651856124E+08,1.962108651856126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T10:00,2006-080T11:00,2006,80.4375,9.407,0.342,20.480,0,0,0,0,0,0,0,0,7,6,8,12,26,87,191,245,166,50,19,19,8,12,5,6,0,16,3,10,6,9,44,69,42,18,12,5,5,5,4,5,3,3,2,3,2,0,3,4,4,2,4,4,7,1,2,4,2,1,3,1,2,4,7,2,2,2,0,4,3,1,2,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T11:30,"1/1521633605:147",1.962108651856126E+08,1.962144651856129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T11:00,2006-080T12:00,2006,80.4792,9.806,0.351,20.677,0,0,0,0,0,0,0,0,6,10,7,8,19,90,213,254,124,51,28,19,12,11,4,5,4,9,8,8,18,23,39,47,35,26,10,6,4,6,7,6,3,5,1,4,2,4,6,4,1,1,5,2,0,1,2,0,2,4,0,2,4,3,2,1,0,4,3,4,2,5,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T12:30,"1/1521637205:153",1.962144651856129E+08,1.962180651856132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T12:00,2006-080T13:00,2006,80.5208,10.207,0.359,20.860,0,0,0,0,0,0,0,0,8,5,7,9,28,66,227,275,170,45,42,26,14,13,9,6,9,14,15,12,16,31,62,53,44,25,9,8,7,7,6,3,7,5,3,0,4,1,3,2,3,2,2,2,3,4,1,2,2,4,0,3,4,1,6,3,2,1,6,4,3,4,2,0,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T13:30,"1/1521640805:159",1.962180651856132E+08,1.962216651856134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T13:00,2006-080T14:00,2006,80.5625,10.607,0.365,21.028,0,0,0,0,0,0,0,0,3,10,13,13,35,119,267,320,216,89,37,33,19,15,14,7,8,2,6,8,8,23,36,41,34,10,4,14,8,4,4,7,3,5,1,3,3,3,0,3,4,2,1,2,3,0,0,1,3,0,3,3,4,2,1,4,1,5,3,3,0,0,2,0,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T14:30,"1/1521644405:165",1.962216651856134E+08,1.962252651856137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T14:00,2006-080T15:00,2006,80.6042,11.007,0.370,21.184,0,0,0,0,0,0,0,0,6,6,6,7,33,90,278,387,239,75,47,34,22,16,11,5,6,4,3,5,9,12,28,39,20,12,3,5,5,3,6,3,2,2,1,0,2,0,1,1,3,3,3,2,3,1,2,2,0,0,1,2,0,2,3,1,1,4,1,3,2,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T15:30,"1/1521648005:170",1.962252651856137E+08,1.962288651856140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T15:00,2006-080T16:00,2006,80.6458,11.405,0.375,21.330,0,0,0,0,0,0,0,0,1,3,4,6,9,28,110,163,104,25,15,15,12,4,4,2,2,1,3,3,4,5,11,11,9,4,4,2,4,0,1,0,0,0,0,0,0,0,0,1,1,1,2,2,0,1,0,0,0,1,1,1,0,0,0,1,1,2,0,0,1,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T16:30,"1/1521651605:176",1.962288651856140E+08,1.962324651856143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T16:00,2006-080T17:00,2006,80.6875,11.801,0.378,21.465,0,0,0,0,0,0,0,0,2,2,4,4,8,14,65,90,57,17,12,8,7,3,3,3,0,1,4,4,5,4,6,11,6,2,3,0,2,1,3,0,1,2,1,1,0,0,0,1,0,0,1,1,0,0,0,0,1,1,0,1,0,2,1,0,0,0,0,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T17:30,"1/1521655205:182",1.962324651856143E+08,1.962360651856145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T17:00,2006-080T18:00,2006,80.7292,12.194,0.381,21.592,0,0,0,0,0,0,0,0,2,1,5,4,8,36,82,125,62,18,14,9,4,8,6,2,4,1,3,0,5,9,13,4,7,5,5,2,0,0,1,1,0,1,1,2,1,0,2,1,0,3,1,2,0,1,0,0,0,2,0,1,1,2,2,4,2,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T18:30,"1/1521658805:188",1.962360651856145E+08,1.962396651856148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T18:00,2006-080T19:00,2006,80.7708,12.586,0.384,21.711,0,0,0,0,0,0,0,0,4,6,7,5,13,65,185,231,149,54,28,22,9,10,1,5,2,4,2,4,12,14,25,27,20,10,6,11,6,0,0,3,1,4,0,2,3,1,1,3,0,1,0,4,2,1,0,2,3,2,1,4,1,1,0,0,1,3,1,3,2,3,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T19:30,"1/1521662405:194",1.962396651856148E+08,1.962432651856151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T19:00,2006-080T20:00,2006,80.8125,12.974,0.385,21.822,0,0,0,0,0,0,0,0,1,4,7,2,12,45,126,166,125,51,31,15,11,10,5,4,4,7,8,4,11,21,22,30,19,12,11,4,2,3,2,1,2,4,1,2,3,1,1,2,3,2,0,1,3,2,1,1,1,1,2,8,3,6,3,6,4,9,9,5,5,7,3,3,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T20:30,"1/1521666005:200",1.962432651856151E+08,1.962468651856153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T20:00,2006-080T21:00,2006,80.8542,13.360,0.387,21.927,0,0,0,0,0,0,0,0,3,5,9,3,13,53,138,177,124,43,21,14,15,10,3,7,3,5,7,7,8,15,33,27,22,14,7,1,3,2,3,6,0,3,3,2,0,1,0,1,1,0,3,3,1,1,0,1,1,1,3,4,3,2,7,4,6,2,4,5,10,1,5,1,4,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T21:30,"1/1521669605:206",1.962468651856153E+08,1.962504651856156E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T21:00,2006-080T22:00,2006,80.8958,13.743,0.388,22.027,0,0,0,0,0,0,0,0,1,5,3,4,13,42,144,206,141,57,21,20,8,6,4,4,6,5,4,5,6,18,19,24,15,7,1,2,5,1,0,1,2,1,0,0,2,0,2,2,2,2,1,2,0,0,1,1,0,1,1,0,0,1,1,1,2,2,1,1,2,1,1,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T22:30,"1/1521673205:212",1.962504651856156E+08,1.962540651856158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T22:00,2006-080T23:00,2006,80.9375,14.122,0.389,22.121,0,0,0,0,0,0,0,0,3,4,3,7,19,43,150,196,151,44,31,19,12,10,9,4,3,9,5,5,17,16,17,17,12,7,6,2,3,1,1,2,2,1,2,2,1,0,4,2,1,1,0,1,1,1,1,2,0,0,2,1,1,0,1,0,0,1,2,0,2,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T23:30,"1/1521676805:217",1.962540651856158E+08,1.962576651856161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T23:00,2006-081T00:00,2006,80.9792,14.499,0.389,22.210,0,0,0,0,0,0,0,0,2,4,2,1,20,42,150,199,144,48,25,14,13,14,9,6,2,4,0,4,6,12,10,13,10,6,1,1,1,0,0,2,1,1,3,1,1,2,0,1,1,1,0,1,0,0,0,0,0,0,2,1,1,0,1,1,0,1,0,1,0,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T00:30,"1/1521680405:223",1.962576651856161E+08,1.962612651856164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T00:00,2006-081T01:00,2006,81.0208,14.872,0.390,22.294,0,0,0,0,0,0,0,0,0,0,1,3,9,42,100,141,122,52,20,14,11,5,3,4,1,2,2,5,1,6,12,14,11,0,2,0,1,2,3,2,1,0,1,2,0,1,0,0,0,1,1,1,2,0,1,0,1,0,0,0,2,1,2,2,1,2,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T01:30,"1/1521684005:229",1.962612651856164E+08,1.962648651856166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T01:00,2006-081T02:00,2006,81.0625,15.242,0.390,22.374,0,0,0,0,0,0,0,0,1,6,2,0,12,41,127,152,141,46,23,14,7,6,6,5,1,2,1,3,6,11,20,10,8,5,2,2,1,2,2,1,0,1,0,1,0,1,1,0,0,3,1,0,0,1,0,0,0,2,0,1,2,0,2,1,3,1,0,3,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T02:30,"1/1521687605:235",1.962648651856166E+08,1.962684651856169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T02:00,2006-081T03:00,2006,81.1042,15.609,0.390,22.451,0,0,0,0,0,0,0,0,1,4,2,5,11,29,112,147,134,39,18,13,12,7,3,4,2,4,1,3,5,9,11,13,3,4,6,3,2,1,1,0,0,1,1,0,1,1,0,1,1,1,0,1,1,1,0,0,0,1,0,0,1,4,0,2,1,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T03:30,"1/1521691205:241",1.962684651856169E+08,1.962720651856171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T03:00,2006-081T04:00,2006,81.1458,15.972,0.390,22.524,0,0,0,0,0,0,0,0,3,1,2,5,12,36,155,161,153,33,22,16,7,6,5,3,3,6,3,2,3,9,14,12,9,6,1,5,2,2,2,3,1,1,0,1,1,0,2,3,2,0,1,0,3,1,1,1,2,2,0,1,2,2,5,2,2,3,5,2,2,3,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T04:30,"1/1521694805:247",1.962720651856171E+08,1.962756651856174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T04:00,2006-081T05:00,2006,81.1875,16.332,0.389,22.594,0,0,0,0,0,0,0,0,0,1,5,5,11,44,126,159,116,31,17,9,14,3,8,3,1,3,2,4,7,10,12,10,11,7,3,2,0,2,3,2,1,2,0,0,2,1,3,1,2,1,1,0,1,0,2,1,0,2,3,1,3,2,0,2,1,2,2,3,3,2,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T05:30,"1/1521698405:253",1.962756651856174E+08,1.962792651856177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T05:00,2006-081T06:00,2006,81.2292,16.690,0.389,22.661,0,0,0,0,0,0,0,1,0,1,4,2,8,25,76,109,88,33,13,14,3,9,4,2,3,3,0,1,5,2,8,7,7,1,1,0,0,1,0,1,3,2,1,0,0,1,1,1,0,0,1,2,0,0,0,3,0,2,1,2,1,1,2,1,1,1,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T06:30,"1/1521702006:3",1.962792651856177E+08,1.962828651856179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T06:00,2006-081T07:00,2006,81.2708,17.044,0.388,22.725,0,0,0,0,0,0,0,0,1,0,4,3,9,20,64,88,62,30,10,4,4,2,5,2,2,2,0,0,1,7,13,9,7,2,3,3,1,0,1,0,1,0,1,0,0,1,0,0,0,0,1,2,0,0,0,0,0,1,0,3,1,1,0,1,0,1,2,1,4,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T07:30,"1/1521705606:8",1.962828651856179E+08,1.962864651856182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T07:00,2006-081T08:00,2006,81.3125,17.394,0.388,22.786,0,0,0,0,0,0,0,0,0,1,1,1,5,18,59,72,58,16,14,3,4,1,5,2,1,0,1,1,2,6,9,7,5,2,1,5,0,0,1,1,0,1,0,1,0,0,1,0,2,0,1,0,1,0,0,1,0,2,1,0,1,0,2,4,1,2,1,4,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T08:30,"1/1521709206:14",1.962864651856182E+08,1.962900651856185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T08:00,2006-081T09:00,2006,81.3542,17.742,0.387,22.845,0,0,0,0,0,0,0,1,0,1,2,3,5,25,52,89,84,29,15,11,2,8,4,5,2,1,2,4,5,10,2,8,3,4,1,1,3,1,1,0,2,2,0,1,2,0,0,0,2,0,1,0,1,2,0,1,0,0,0,1,0,0,1,4,0,4,2,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T09:30,"1/1521712806:20",1.962900651856185E+08,1.962936651856187E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T09:00,2006-081T10:00,2006,81.3958,18.087,0.386,22.902,0,0,0,0,0,0,0,0,3,1,0,3,2,19,43,72,53,17,12,8,7,5,2,1,4,0,3,3,4,2,10,2,2,3,2,1,0,1,0,0,0,0,1,0,0,1,1,1,2,2,0,1,1,0,0,0,0,0,0,0,3,1,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T10:30,"1/1521716406:26",1.962936651856187E+08,1.962972651856190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T10:00,2006-081T11:00,2006,81.4375,18.428,0.385,22.957,0,0,0,0,0,0,0,0,1,0,2,2,7,27,70,74,47,22,8,3,5,1,0,0,2,0,1,4,4,10,6,7,3,1,1,1,0,0,0,1,1,0,0,1,1,0,0,0,0,1,0,2,0,0,1,0,0,0,0,3,0,2,1,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T11:30,"1/1521720006:32",1.962972651856190E+08,1.963008651856192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T11:00,2006-081T12:00,2006,81.4792,18.767,0.385,23.010,0,0,0,0,0,0,0,0,2,2,2,1,11,25,81,84,55,22,6,11,5,3,2,0,2,0,3,1,5,3,2,11,4,2,0,2,0,0,0,1,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,1,0,1,1,0,2,0,0,1,1,0,1,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T12:30,"1/1521723606:38",1.963008651856192E+08,1.963044651856195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T12:00,2006-081T13:00,2006,81.5208,19.103,0.384,23.060,0,0,0,0,0,0,0,0,0,1,0,0,4,7,27,49,25,13,3,3,1,2,1,0,1,1,0,0,3,1,1,3,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T13:30,"1/1521727206:44",1.963044651856195E+08,1.963080651856197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T13:00,2006-081T14:00,2006,81.5625,19.436,0.383,23.109,0,0,0,0,0,0,0,0,3,2,0,2,2,12,45,39,33,7,8,2,6,1,0,2,1,2,0,2,2,5,5,4,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T14:30,"1/1521730806:49",1.963080651856197E+08,1.963116651856200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T14:00,2006-081T15:00,2006,81.6042,19.766,0.382,23.157,0,0,0,0,0,0,0,0,2,2,1,3,8,25,56,78,45,16,7,4,3,2,1,3,2,1,0,3,8,2,6,7,4,2,3,2,0,1,3,2,0,0,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,3,1,2,2,1,1,1,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T15:30,"1/1521734406:55",1.963116651856200E+08,1.963152651856202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T15:00,2006-081T16:00,2006,81.6458,20.093,0.381,23.203,0,0,0,0,0,0,0,0,1,1,1,1,6,17,35,65,31,13,2,8,3,4,1,0,0,0,1,2,3,4,7,3,2,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,1,2,0,0,1,1,0,0,0,2,1,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T16:30,"1/1521738006:61",1.963152651856202E+08,1.963188651856205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T16:00,2006-081T17:00,2006,81.6875,20.418,0.380,23.247,0,0,0,0,0,0,0,0,0,0,1,2,3,25,40,62,50,14,7,2,3,4,1,4,0,2,1,0,4,2,7,4,3,1,2,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,1,0,0,0,2,1,2,4,1,3,1,2,4,4,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T17:30,"1/1521741606:67",1.963188651856205E+08,1.963224651856207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T17:00,2006-081T18:00,2006,81.7292,20.740,0.379,23.290,0,0,0,0,0,0,0,0,3,0,0,1,6,13,32,59,27,10,9,3,1,5,1,1,1,0,2,1,2,3,7,7,1,2,2,0,0,3,1,2,0,0,1,1,2,1,0,1,1,1,0,0,1,0,0,0,0,0,2,2,1,0,0,0,1,1,1,1,1,3,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T18:30,"1/1521745206:73",1.963224651856207E+08,1.963260651856210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T18:00,2006-081T19:00,2006,81.7708,21.059,0.378,23.332,0,0,0,0,0,0,0,0,0,1,1,5,8,19,65,74,39,16,10,6,3,2,2,3,1,1,1,1,4,3,4,3,6,2,3,0,2,1,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,2,1,2,1,2,0,1,1,0,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T19:30,"1/1521748806:79",1.963260651856210E+08,1.963296651856212E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T19:00,2006-081T20:00,2006,81.8125,21.375,0.377,23.372,0,0,0,0,0,0,0,0,1,1,0,1,5,11,42,40,33,10,5,8,3,3,0,0,2,0,2,1,3,5,2,6,9,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,1,1,0,0,1,1,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T20:30,"1/1521752406:85",1.963296651856212E+08,1.963332651856214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T20:00,2006-081T21:00,2006,81.8542,21.689,0.376,23.411,0,0,0,0,0,0,0,0,0,0,2,0,3,11,18,20,19,9,5,1,2,3,1,0,0,1,2,0,3,2,5,1,1,1,1,0,0,0,1,2,2,0,0,0,2,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T21:30,"1/1521756006:91",1.963332651856214E+08,1.963368651856217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T21:00,2006-081T22:00,2006,81.8958,22.001,0.375,23.450,0,0,0,0,0,0,0,0,0,1,0,0,0,2,13,8,10,2,0,2,1,2,0,1,0,0,0,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T22:30,"1/1521759606:96",1.963368651856217E+08,1.963404651856219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T22:00,2006-081T23:00,2006,81.9375,22.309,0.374,23.487,0,0,0,0,0,0,0,0,0,1,1,0,1,4,15,14,10,4,3,4,0,0,1,2,0,0,1,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T23:30,"1/1521763206:102",1.963404651856219E+08,1.963440651856222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T23:00,2006-082T00:00,2006,81.9792,22.616,0.373,23.523,0,0,0,0,0,0,0,0,1,1,0,1,2,1,13,13,9,9,1,2,3,1,0,1,0,0,0,0,0,1,3,3,3,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-082T00:30,"1/1521766806:108",1.963440651856222E+08,1.963476651856224E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-082T00:00,2006-082T01:00,2006,82.0208,22.920,0.372,23.558,0,0,0,0,0,0,0,0,1,1,1,0,0,6,17,15,12,6,3,2,1,3,1,0,0,0,1,2,1,0,2,1,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-082T01:30,"1/1521770406:114",1.963476651856224E+08,1.963512651856227E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-082T01:00,2006-082T02:00,2006,82.0625,23.222,0.370,23.592,0,0,0,0,0,0,0,0,1,0,0,1,3,4,11,18,8,5,4,3,0,2,2,1,1,0,0,2,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-082T02:30,"1/1521774006:120",1.963512651856227E+08,1.963548651856229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-082T02:00,2006-082T03:00,2006,82.1042,23.521,0.369,23.625,0,0,0,0,0,0,0,0,4,1,1,0,0,5,15,16,12,6,4,1,0,2,0,0,2,0,0,0,0,2,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-082T03:30,"1/1521777606:126",1.963548651856229E+08,1.963584651856231E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-082T03:00,2006-082T04:00,2006,82.1458,23.818,0.368,23.658,0,0,0,0,0,0,0,0,2,0,0,1,3,7,14,16,20,7,4,1,3,4,1,0,1,0,0,0,1,1,1,2,1,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-082T04:30,"1/1521781206:132",1.963584651856231E+08,1.963620651856234E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-082T04:00,2006-082T05:00,2006,82.1875,24.113,0.367,23.689,0,0,0,0,0,0,0,0,0,0,0,0,2,7,25,27,16,2,5,3,2,2,2,1,0,2,0,1,2,4,2,2,0,0,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-082T05:30,"1/1521784806:138",1.963620651856234E+08,1.963656651856236E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-082T05:00,2006-082T06:00,2006,82.2292,24.405,0.366,23.720,0,0,0,0,0,0,0,0,1,2,0,0,3,7,19,16,18,7,1,1,2,2,1,0,0,2,0,2,1,2,1,2,2,1,0,0,1,0,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0