"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-07-17T00:00:35.325;1.1455e+02;8.1963e+01;2.7318e+01;-1.7898e-01;2.3377e+01;-4.7430e+00;-1.1303e+02;1.8546e+01;-1.6090e+00;1.1456e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0945e+02;6.2401e+02;5.7535e+02;3.9423e-03
1997-07-17T00:01:12.658;1.1455e+02;8.2336e+01;2.7318e+01;-1.7899e-01;2.3378e+01;-4.6888e+00;-1.1303e+02;1.8545e+01;-1.6090e+00;1.1425e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4833e+02;5.6258e+02;5.1505e+02;3.1277e-03
1997-07-17T00:01:49.991;1.1456e+02;8.2708e+01;2.7318e+01;-1.7899e-01;2.3378e+01;-4.6345e+00;-1.1303e+02;1.8545e+01;-1.6090e+00;1.1404e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4842e+02;5.6246e+02;5.1500e+02;3.1277e-03
1997-07-17T00:02:27.325;1.1456e+02;8.3090e+01;2.7319e+01;-1.7899e-01;2.3378e+01;-4.5786e+00;-1.1304e+02;1.8544e+01;-1.6089e+00;1.1598e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.7121e+02;5.8719e+02;5.3864e+02;3.4311e-03
1997-07-17T00:03:04.658;1.1456e+02;8.3463e+01;2.7319e+01;-1.7899e-01;2.3378e+01;-4.5239e+00;-1.1304e+02;1.8543e+01;-1.6089e+00;1.1633e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3599e+02;5.5233e+02;5.0433e+02;2.9862e-03
1997-07-17T00:03:41.991;1.1456e+02;8.3835e+01;2.7319e+01;-1.7899e-01;2.3378e+01;-4.4690e+00;-1.1304e+02;1.8543e+01;-1.6089e+00;1.1830e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1310e+02;5.3139e+02;4.8323e+02;2.7222e-03
1997-07-17T00:04:19.325;1.1456e+02;8.4218e+01;2.7320e+01;-1.7899e-01;2.3378e+01;-4.4125e+00;-1.1304e+02;1.8542e+01;-1.6089e+00;1.1709e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1363e+02;5.3072e+02;4.8294e+02;2.7222e-03
1997-07-17T00:04:56.658;1.1456e+02;8.4590e+01;2.7320e+01;-1.7899e-01;2.3378e+01;-4.3573e+00;-1.1304e+02;1.8542e+01;-1.6088e+00;1.1851e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.7008e+02;5.8859e+02;5.3920e+02;3.4311e-03
1997-07-17T00:05:33.991;1.1456e+02;8.4962e+01;2.7320e+01;-1.7899e-01;2.3378e+01;-4.3019e+00;-1.1304e+02;1.8541e+01;-1.6088e+00;1.1861e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.8228e+02;6.0089e+02;5.5124e+02;3.5937e-03
1997-07-17T00:06:11.325;1.1456e+02;8.5345e+01;2.7320e+01;-1.7900e-01;2.3378e+01;-4.2449e+00;-1.1304e+02;1.8540e+01;-1.6088e+00;1.1670e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.8313e+02;5.9983e+02;5.5083e+02;3.5937e-03
1997-07-17T00:06:48.658;1.1456e+02;8.5717e+01;2.7321e+01;-1.7900e-01;2.3379e+01;-4.1891e+00;-1.1304e+02;1.8540e+01;-1.6088e+00;1.1893e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.8213e+02;6.0107e+02;5.5131e+02;3.5937e-03
1997-07-17T00:07:25.991;1.1457e+02;8.6090e+01;2.7321e+01;-1.7900e-01;2.3379e+01;-4.1333e+00;-1.1305e+02;1.8539e+01;-1.6087e+00;1.1956e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.8185e+02;6.0142e+02;5.5144e+02;3.5937e-03
1997-07-17T00:08:03.325;1.1457e+02;8.6472e+01;2.7321e+01;-1.7900e-01;2.3379e+01;-4.0757e+00;-1.1305e+02;1.8539e+01;-1.6087e+00;1.2123e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.8111e+02;6.0235e+02;5.5181e+02;3.5937e-03
1997-07-17T00:08:40.658;1.1457e+02;8.6844e+01;2.7322e+01;-1.7900e-01;2.3379e+01;-4.0195e+00;-1.1305e+02;1.8538e+01;-1.6087e+00;1.2016e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6935e+02;5.8951e+02;5.3956e+02;3.4311e-03
1997-07-17T00:09:17.991;1.1457e+02;8.7217e+01;2.7322e+01;-1.7900e-01;2.3379e+01;-3.9631e+00;-1.1305e+02;1.8538e+01;-1.6086e+00;1.1755e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9528e+02;6.1283e+02;5.6333e+02;3.7639e-03
1997-07-17T00:09:55.324;1.1457e+02;8.7599e+01;2.7322e+01;-1.7900e-01;2.3379e+01;-3.9050e+00;-1.1305e+02;1.8537e+01;-1.6086e+00;1.1764e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9524e+02;6.1288e+02;5.6335e+02;3.7639e-03
1997-07-17T00:10:32.658;1.1457e+02;8.7972e+01;2.7322e+01;-1.7900e-01;2.3379e+01;-3.8483e+00;-1.1305e+02;1.8536e+01;-1.6086e+00;1.1675e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0847e+02;6.2522e+02;5.7579e+02;3.9423e-03
1997-07-17T00:11:09.991;1.1457e+02;8.8344e+01;2.7323e+01;-1.7901e-01;2.3379e+01;-3.7915e+00;-1.1305e+02;1.8536e+01;-1.6086e+00;1.1802e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0790e+02;6.2592e+02;5.7605e+02;3.9423e-03
1997-07-17T00:11:47.324;1.1457e+02;8.8726e+01;2.7323e+01;-1.7901e-01;2.3379e+01;-3.7329e+00;-1.1305e+02;1.8535e+01;-1.6085e+00;1.1845e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3506e+02;5.5351e+02;5.0482e+02;2.9862e-03
1997-07-17T00:12:24.658;1.1458e+02;8.9099e+01;2.7323e+01;-1.7901e-01;2.3380e+01;-3.6758e+00;-1.1306e+02;1.8535e+01;-1.6085e+00;1.1874e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.8222e+02;6.0096e+02;5.5127e+02;3.5937e-03
1997-07-17T00:13:01.991;1.1458e+02;8.9471e+01;2.7324e+01;-1.7901e-01;2.3380e+01;-3.6185e+00;-1.1306e+02;1.8534e+01;-1.6085e+00;1.1836e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.8239e+02;6.0075e+02;5.5118e+02;3.5937e-03
1997-07-17T00:13:39.324;1.1458e+02;8.9854e+01;2.7324e+01;-1.7901e-01;2.3380e+01;-3.5595e+00;-1.1306e+02;1.8533e+01;-1.6085e+00;1.1590e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.8349e+02;5.9939e+02;5.5066e+02;3.5937e-03
1997-07-17T00:14:16.658;1.1458e+02;9.0226e+01;2.7324e+01;-1.7901e-01;2.3380e+01;-3.5019e+00;-1.1306e+02;1.8533e+01;-1.6084e+00;1.1571e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.8357e+02;5.9928e+02;5.5062e+02;3.5937e-03
1997-07-17T00:14:53.991;1.1458e+02;9.0598e+01;2.7324e+01;-1.7901e-01;2.3380e+01;-3.4442e+00;-1.1306e+02;1.8532e+01;-1.6084e+00;1.1504e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.8387e+02;5.9891e+02;5.5048e+02;3.5937e-03
1997-07-17T00:15:31.324;1.1458e+02;9.0981e+01;2.7325e+01;-1.7901e-01;2.3380e+01;-3.3848e+00;-1.1306e+02;1.8532e+01;-1.6084e+00;1.1362e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.8451e+02;5.9812e+02;5.5018e+02;3.5937e-03
1997-07-17T00:16:08.658;1.1458e+02;9.1353e+01;2.7325e+01;-1.7901e-01;2.3380e+01;-3.3268e+00;-1.1306e+02;1.8531e+01;-1.6083e+00;1.1606e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4753e+02;5.6359e+02;5.1545e+02;3.1277e-03
1997-07-17T00:16:45.991;1.1458e+02;9.1725e+01;2.7325e+01;-1.7902e-01;2.3380e+01;-3.2687e+00;-1.1306e+02;1.8531e+01;-1.6083e+00;1.1526e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4788e+02;5.6314e+02;5.1527e+02;3.1277e-03
1997-07-17T00:17:23.324;1.1458e+02;9.2108e+01;2.7325e+01;-1.7902e-01;2.3380e+01;-3.2089e+00;-1.1307e+02;1.8530e+01;-1.6083e+00;1.1684e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5887e+02;5.7570e+02;5.2709e+02;3.2759e-03
1997-07-17T00:18:00.658;1.1459e+02;9.2480e+01;2.7326e+01;-1.7902e-01;2.3380e+01;-3.1505e+00;-1.1307e+02;1.8529e+01;-1.6083e+00;1.1706e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5877e+02;5.7583e+02;5.2714e+02;3.2759e-03
1997-07-17T00:18:37.991;1.1459e+02;9.2853e+01;2.7326e+01;-1.7902e-01;2.3381e+01;-3.0920e+00;-1.1307e+02;1.8529e+01;-1.6082e+00;1.1862e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5807e+02;5.7670e+02;5.2749e+02;3.2759e-03
1997-07-17T00:19:15.324;1.1459e+02;9.3235e+01;2.7326e+01;-1.7902e-01;2.3381e+01;-3.0318e+00;-1.1307e+02;1.8528e+01;-1.6082e+00;1.2000e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.6162e+02;4.8162e+02;4.3424e+02;2.1597e-03
1997-07-17T00:19:52.657;1.1459e+02;9.3607e+01;2.7327e+01;-1.7902e-01;2.3381e+01;-2.9731e+00;-1.1307e+02;1.8528e+01;-1.6082e+00;1.1930e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.6192e+02;4.8122e+02;4.3404e+02;2.1597e-03
1997-07-17T00:20:29.991;1.1459e+02;9.3980e+01;2.7327e+01;-1.7902e-01;2.3381e+01;-2.9142e+00;-1.1307e+02;1.8527e+01;-1.6082e+00;1.1898e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.6206e+02;4.8104e+02;4.3396e+02;2.1597e-03
1997-07-17T00:21:07.324;1.1459e+02;9.4362e+01;2.7327e+01;-1.7902e-01;2.3381e+01;-2.8537e+00;-1.1307e+02;1.8527e+01;-1.6081e+00;1.1825e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.7020e+02;5.8845e+02;5.3914e+02;3.4311e-03
1997-07-17T00:21:44.657;1.1459e+02;9.4735e+01;2.7327e+01;-1.7903e-01;2.3381e+01;-2.7946e+00;-1.1308e+02;1.8526e+01;-1.6081e+00;1.1752e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.7052e+02;5.8804e+02;5.3898e+02;3.4311e-03
1997-07-17T00:22:21.991;1.1459e+02;9.5107e+01;2.7328e+01;-1.7903e-01;2.3381e+01;-2.7354e+00;-1.1308e+02;1.8525e+01;-1.6081e+00;1.1962e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6959e+02;5.8921e+02;5.3944e+02;3.4311e-03
1997-07-17T00:22:59.324;1.1460e+02;9.5489e+01;2.7328e+01;-1.7903e-01;2.3381e+01;-2.6745e+00;-1.1308e+02;1.8525e+01;-1.6081e+00;1.1974e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6954e+02;5.8928e+02;5.3947e+02;3.4311e-03
1997-07-17T00:23:36.657;1.1460e+02;9.5862e+01;2.7328e+01;-1.7903e-01;2.3381e+01;-2.6151e+00;-1.1308e+02;1.8524e+01;-1.6080e+00;1.2350e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6787e+02;5.9137e+02;5.4031e+02;3.4311e-03
1997-07-17T00:24:13.991;1.1460e+02;9.6234e+01;2.7329e+01;-1.7903e-01;2.3381e+01;-2.5557e+00;-1.1308e+02;1.8524e+01;-1.6080e+00;1.2343e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6790e+02;5.9134e+02;5.4030e+02;3.4311e-03
1997-07-17T00:24:51.324;1.1460e+02;9.6617e+01;2.7329e+01;-1.7903e-01;2.3381e+01;-2.4944e+00;-1.1308e+02;1.8523e+01;-1.6080e+00;1.2385e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4409e+02;5.6795e+02;5.1726e+02;3.1277e-03
1997-07-17T00:25:28.657;1.1460e+02;9.6989e+01;2.7329e+01;-1.7903e-01;2.3382e+01;-2.4348e+00;-1.1308e+02;1.8522e+01;-1.6079e+00;1.2514e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4353e+02;5.6867e+02;5.1757e+02;3.1277e-03
1997-07-17T00:26:05.991;1.1460e+02;9.7361e+01;2.7329e+01;-1.7903e-01;2.3382e+01;-2.3750e+00;-1.1308e+02;1.8522e+01;-1.6079e+00;1.2467e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4373e+02;5.6841e+02;5.1746e+02;3.1277e-03
1997-07-17T00:26:43.324;1.1460e+02;9.7744e+01;2.7330e+01;-1.7904e-01;2.3382e+01;-2.3135e+00;-1.1309e+02;1.8521e+01;-1.6079e+00;1.2570e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;2.4545e+02;3.7115e+02;3.2695e+02;1.1297e-03
1997-07-17T00:27:20.657;1.1460e+02;9.8116e+01;2.7330e+01;-1.7904e-01;2.3382e+01;-2.2535e+00;-1.1309e+02;1.8521e+01;-1.6079e+00;1.2403e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.7484e+02;3.9887e+02;3.5357e+02;1.3595e-03
1997-07-17T00:27:57.990;1.1460e+02;9.8489e+01;2.7330e+01;-1.7904e-01;2.3382e+01;-2.1935e+00;-1.1309e+02;1.8520e+01;-1.6078e+00;1.2398e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5571e+02;5.7969e+02;5.2872e+02;3.2759e-03
1997-07-17T00:28:35.324;1.1461e+02;9.8871e+01;2.7331e+01;-1.7904e-01;2.3382e+01;-2.1317e+00;-1.1309e+02;1.8520e+01;-1.6078e+00;1.2431e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5556e+02;5.7987e+02;5.2879e+02;3.2759e-03
1997-07-17T00:29:12.657;1.1461e+02;9.9243e+01;2.7331e+01;-1.7904e-01;2.3382e+01;-2.0715e+00;-1.1309e+02;1.8519e+01;-1.6078e+00;1.2385e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5577e+02;5.7962e+02;5.2869e+02;3.2759e-03
1997-07-17T00:29:49.990;1.1461e+02;9.9616e+01;2.7331e+01;-1.7904e-01;2.3382e+01;-2.0112e+00;-1.1309e+02;1.8518e+01;-1.6078e+00;1.2554e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5502e+02;5.8057e+02;5.2909e+02;3.2759e-03
1997-07-17T00:30:27.324;1.1461e+02;9.9998e+01;2.7331e+01;-1.7904e-01;2.3382e+01;-1.9492e+00;-1.1309e+02;1.8518e+01;-1.6077e+00;1.2483e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5533e+02;5.8017e+02;5.2892e+02;3.2759e-03
1997-07-17T00:31:04.657;1.1461e+02;1.0037e+02;2.7332e+01;-1.7904e-01;2.3382e+01;-1.8888e+00;-1.1309e+02;1.8517e+01;-1.6077e+00;1.2516e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3212e+02;5.5728e+02;5.0643e+02;2.9862e-03
1997-07-17T00:31:41.990;1.1461e+02;1.0074e+02;2.7332e+01;-1.7904e-01;2.3382e+01;-1.8283e+00;-1.1310e+02;1.8517e+01;-1.6077e+00;1.2517e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3211e+02;5.5729e+02;5.0644e+02;2.9862e-03
1997-07-17T00:32:19.324;1.1461e+02;1.0113e+02;2.7332e+01;-1.7905e-01;2.3382e+01;-1.7661e+00;-1.1310e+02;1.8516e+01;-1.6077e+00;1.2437e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3246e+02;5.5683e+02;5.0624e+02;2.9862e-03
1997-07-17T00:32:56.657;1.1461e+02;1.0150e+02;2.7333e+01;-1.7905e-01;2.3383e+01;-1.7054e+00;-1.1310e+02;1.8515e+01;-1.6076e+00;1.2585e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3182e+02;5.5767e+02;5.0661e+02;2.9862e-03
1997-07-17T00:33:33.990;1.1462e+02;1.0187e+02;2.7333e+01;-1.7905e-01;2.3383e+01;-1.6447e+00;-1.1310e+02;1.8515e+01;-1.6076e+00;1.2546e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3199e+02;5.5745e+02;5.0651e+02;2.9862e-03
1997-07-17T00:34:11.324;1.1462e+02;1.0225e+02;2.7333e+01;-1.7905e-01;2.3383e+01;-1.5823e+00;-1.1310e+02;1.8514e+01;-1.6076e+00;1.2576e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3186e+02;5.5762e+02;5.0658e+02;2.9862e-03
1997-07-17T00:34:48.657;1.1462e+02;1.0262e+02;2.7333e+01;-1.7905e-01;2.3383e+01;-1.5215e+00;-1.1310e+02;1.8514e+01;-1.6075e+00;1.2516e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3212e+02;5.5728e+02;5.0644e+02;2.9862e-03
1997-07-17T00:35:25.990;1.1462e+02;1.0300e+02;2.7334e+01;-1.7905e-01;2.3383e+01;-1.4606e+00;-1.1310e+02;1.8513e+01;-1.6075e+00;1.2468e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3233e+02;5.5701e+02;5.0632e+02;2.9862e-03
1997-07-17T00:36:03.323;1.1462e+02;1.0338e+02;2.7334e+01;-1.7905e-01;2.3383e+01;-1.3980e+00;-1.1311e+02;1.8513e+01;-1.6075e+00;1.2568e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.5919e+02;4.8487e+02;4.3584e+02;2.1597e-03
1997-07-17T00:36:40.657;1.1462e+02;1.0375e+02;2.7334e+01;-1.7905e-01;2.3383e+01;-1.3370e+00;-1.1311e+02;1.8512e+01;-1.6075e+00;1.2429e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.5978e+02;4.8407e+02;4.3544e+02;2.1597e-03
1997-07-17T00:37:17.990;1.1462e+02;1.0412e+02;2.7335e+01;-1.7906e-01;2.3383e+01;-1.2760e+00;-1.1311e+02;1.8511e+01;-1.6074e+00;1.2544e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3200e+02;5.5744e+02;5.0650e+02;2.9862e-03
1997-07-17T00:37:55.323;1.1462e+02;1.0451e+02;2.7335e+01;-1.7906e-01;2.3383e+01;-1.2133e+00;-1.1311e+02;1.8511e+01;-1.6074e+00;1.2566e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7876e+02;5.0442e+02;4.5480e+02;2.3692e-03
1997-07-17T00:38:32.656;1.1463e+02;1.0488e+02;2.7335e+01;-1.7906e-01;2.3383e+01;-1.1521e+00;-1.1311e+02;1.8510e+01;-1.6074e+00;1.2404e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4401e+02;5.6805e+02;5.1731e+02;3.1277e-03
1997-07-17T00:39:09.990;1.1463e+02;1.0525e+02;2.7335e+01;-1.7906e-01;2.3383e+01;-1.0910e+00;-1.1311e+02;1.8510e+01;-1.6074e+00;1.2536e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4343e+02;5.6879e+02;5.1763e+02;3.1277e-03
1997-07-17T00:39:47.323;1.1463e+02;1.0563e+02;2.7336e+01;-1.7906e-01;2.3383e+01;-1.0281e+00;-1.1311e+02;1.8509e+01;-1.6073e+00;1.2410e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4399e+02;5.6808e+02;5.1732e+02;3.1277e-03
1997-07-17T00:40:24.657;1.1463e+02;1.0601e+02;2.7336e+01;-1.7906e-01;2.3383e+01;-9.6688e-01;-1.1311e+02;1.8509e+01;-1.6073e+00;1.2587e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9158e+02;6.1745e+02;5.6513e+02;3.7639e-03
1997-07-17T00:41:01.990;1.1463e+02;1.0638e+02;2.7336e+01;-1.7906e-01;2.3383e+01;-9.0562e-01;-1.1312e+02;1.8508e+01;-1.6073e+00;1.2636e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9136e+02;6.1772e+02;5.6524e+02;3.7639e-03
1997-07-17T00:41:39.323;1.1463e+02;1.0676e+02;2.7337e+01;-1.7906e-01;2.3383e+01;-8.4266e-01;-1.1312e+02;1.8507e+01;-1.6072e+00;1.2597e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3176e+02;5.5774e+02;5.0664e+02;2.9862e-03
1997-07-17T00:42:16.657;1.1463e+02;1.0713e+02;2.7337e+01;-1.7907e-01;2.3383e+01;-7.8134e-01;-1.1312e+02;1.8507e+01;-1.6072e+00;1.2675e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5450e+02;5.8124e+02;5.2937e+02;3.2759e-03
1997-07-17T00:42:53.990;1.1463e+02;1.0751e+02;2.7337e+01;-1.7907e-01;2.3384e+01;-7.1999e-01;-1.1312e+02;1.8506e+01;-1.6072e+00;1.2540e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5508e+02;5.8049e+02;5.2905e+02;3.2759e-03
1997-07-17T00:43:31.323;1.1463e+02;1.0789e+02;2.7337e+01;-1.7907e-01;2.3384e+01;-6.5696e-01;-1.1312e+02;1.8506e+01;-1.6072e+00;1.2727e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5426e+02;5.8153e+02;5.2950e+02;3.2759e-03
1997-07-17T00:44:08.657;1.1464e+02;1.0826e+02;2.7338e+01;-1.7907e-01;2.3384e+01;-5.9557e-01;-1.1312e+02;1.8505e+01;-1.6071e+00;1.2681e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5446e+02;5.8128e+02;5.2939e+02;3.2759e-03
1997-07-17T00:44:45.990;1.1464e+02;1.0863e+02;2.7338e+01;-1.7907e-01;2.3384e+01;-5.3416e-01;-1.1312e+02;1.8504e+01;-1.6071e+00;1.2678e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5448e+02;5.8126e+02;5.2938e+02;3.2759e-03
1997-07-17T00:45:23.323;1.1464e+02;1.0902e+02;2.7338e+01;-1.7907e-01;2.3384e+01;-4.7107e-01;-1.1312e+02;1.8504e+01;-1.6071e+00;1.2749e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5417e+02;5.8166e+02;5.2955e+02;3.2759e-03
1997-07-17T00:46:00.656;1.1464e+02;1.0939e+02;2.7338e+01;-1.7907e-01;2.3384e+01;-4.0964e-01;-1.1313e+02;1.8503e+01;-1.6071e+00;1.2505e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5524e+02;5.8029e+02;5.2897e+02;3.2759e-03
1997-07-17T00:46:37.990;1.1464e+02;1.0976e+02;2.7339e+01;-1.7907e-01;2.3384e+01;-3.4819e-01;-1.1313e+02;1.8503e+01;-1.6070e+00;1.2591e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5486e+02;5.8077e+02;5.2917e+02;3.2759e-03
1997-07-17T00:47:15.323;1.1464e+02;1.1014e+02;2.7339e+01;-1.7907e-01;2.3384e+01;-2.8508e-01;-1.1313e+02;1.8502e+01;-1.6070e+00;1.2552e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5503e+02;5.8055e+02;5.2908e+02;3.2759e-03
1997-07-17T00:47:52.656;1.1464e+02;1.1052e+02;2.7339e+01;-1.7908e-01;2.3384e+01;-2.2362e-01;-1.1313e+02;1.8502e+01;-1.6070e+00;1.2537e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3203e+02;5.5740e+02;5.0649e+02;2.9862e-03
1997-07-17T00:48:29.990;1.1464e+02;1.1089e+02;2.7340e+01;-1.7908e-01;2.3384e+01;-1.6216e-01;-1.1313e+02;1.8501e+01;-1.6070e+00;1.2573e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3187e+02;5.5760e+02;5.0658e+02;2.9862e-03
1997-07-17T00:49:07.323;1.1465e+02;1.1127e+02;2.7340e+01;-1.7908e-01;2.3384e+01;-9.9046e-02;-1.1313e+02;1.8500e+01;-1.6069e+00;1.2429e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3250e+02;5.5679e+02;5.0622e+02;2.9862e-03
1997-07-17T00:49:44.656;1.1465e+02;1.1164e+02;2.7340e+01;-1.7908e-01;2.3384e+01;-3.7592e-02;-1.1313e+02;1.8500e+01;-1.6069e+00;1.2518e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3211e+02;5.5729e+02;5.0644e+02;2.9862e-03
1997-07-17T00:50:21.990;1.1465e+02;1.1201e+02;2.7340e+01;-1.7908e-01;2.3384e+01;2.3855e-02;-1.1314e+02;1.8499e+01;-1.6069e+00;1.2491e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3223e+02;5.5714e+02;5.0637e+02;2.9862e-03
1997-07-17T00:50:59.323;1.1465e+02;1.1240e+02;2.7341e+01;-1.7908e-01;2.3384e+01;8.6955e-02;-1.1314e+02;1.8499e+01;-1.6068e+00;1.2528e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3207e+02;5.5734e+02;5.0646e+02;2.9862e-03
1997-07-17T00:51:36.656;1.1465e+02;1.1277e+02;2.7341e+01;-1.7908e-01;2.3384e+01;1.4838e-01;-1.1314e+02;1.8498e+01;-1.6068e+00;1.2621e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3166e+02;5.5787e+02;5.0669e+02;2.9862e-03
1997-07-17T00:52:13.990;1.1465e+02;1.1314e+02;2.7341e+01;-1.7908e-01;2.3384e+01;2.0980e-01;-1.1314e+02;1.8497e+01;-1.6068e+00;1.2477e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.5958e+02;4.8435e+02;4.3558e+02;2.1597e-03
1997-07-17T00:52:51.323;1.1465e+02;1.1352e+02;2.7342e+01;-1.7909e-01;2.3384e+01;2.7286e-01;-1.1314e+02;1.8497e+01;-1.6068e+00;1.2599e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.5906e+02;4.8505e+02;4.3593e+02;2.1597e-03
1997-07-17T00:53:28.656;1.1465e+02;1.1390e+02;2.7342e+01;-1.7909e-01;2.3384e+01;3.3424e-01;-1.1314e+02;1.8496e+01;-1.6067e+00;1.2414e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4397e+02;5.6811e+02;5.1733e+02;3.1277e-03
1997-07-17T00:54:05.989;1.1465e+02;1.1427e+02;2.7342e+01;-1.7909e-01;2.3384e+01;3.9559e-01;-1.1314e+02;1.8496e+01;-1.6067e+00;1.2514e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4353e+02;5.6867e+02;5.1757e+02;3.1277e-03
1997-07-17T00:54:43.323;1.1466e+02;1.1465e+02;2.7342e+01;-1.7909e-01;2.3384e+01;4.5859e-01;-1.1314e+02;1.8495e+01;-1.6067e+00;1.2556e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4334e+02;5.6891e+02;5.1767e+02;3.1277e-03
1997-07-17T00:55:20.656;1.1466e+02;1.1502e+02;2.7343e+01;-1.7909e-01;2.3384e+01;5.1989e-01;-1.1315e+02;1.8495e+01;-1.6067e+00;1.2479e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4368e+02;5.6847e+02;5.1749e+02;3.1277e-03
1997-07-17T00:55:57.989;1.1466e+02;1.1540e+02;2.7343e+01;-1.7909e-01;2.3384e+01;5.8117e-01;-1.1315e+02;1.8494e+01;-1.6066e+00;1.2570e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4329e+02;5.6898e+02;5.1771e+02;3.1277e-03
1997-07-17T00:56:35.323;1.1466e+02;1.1578e+02;2.7343e+01;-1.7909e-01;2.3384e+01;6.4407e-01;-1.1315e+02;1.8493e+01;-1.6066e+00;1.2556e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4334e+02;5.6891e+02;5.1767e+02;3.1277e-03
1997-07-17T00:57:12.656;1.1466e+02;1.1615e+02;2.7344e+01;-1.7909e-01;2.3384e+01;7.0529e-01;-1.1315e+02;1.8493e+01;-1.6066e+00;1.2594e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4318e+02;5.6912e+02;5.1777e+02;3.1277e-03
1997-07-17T00:57:49.989;1.1466e+02;1.1652e+02;2.7344e+01;-1.7909e-01;2.3384e+01;7.6646e-01;-1.1315e+02;1.8492e+01;-1.6065e+00;1.2647e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4294e+02;5.6942e+02;5.1790e+02;3.1277e-03
1997-07-17T00:58:27.323;1.1466e+02;1.1691e+02;2.7344e+01;-1.7910e-01;2.3384e+01;8.2925e-01;-1.1315e+02;1.8492e+01;-1.6065e+00;1.2578e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4325e+02;5.6903e+02;5.1773e+02;3.1277e-03
1997-07-17T00:59:04.656;1.1466e+02;1.1728e+02;2.7344e+01;-1.7910e-01;2.3384e+01;8.9035e-01;-1.1315e+02;1.8491e+01;-1.6065e+00;1.2769e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4241e+02;5.7010e+02;5.1819e+02;3.1277e-03
1997-07-17T00:59:41.989;1.1467e+02;1.1765e+02;2.7345e+01;-1.7910e-01;2.3385e+01;9.5140e-01;-1.1315e+02;1.8491e+01;-1.6065e+00;1.2616e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4308e+02;5.6924e+02;5.1782e+02;3.1277e-03
1997-07-17T01:00:19.323;1.1467e+02;1.1803e+02;2.7345e+01;-1.7910e-01;2.3385e+01;1.0140e+00;-1.1316e+02;1.8490e+01;-1.6064e+00;1.2727e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4260e+02;5.6987e+02;5.1809e+02;3.1277e-03
1997-07-17T01:00:56.656;1.1467e+02;1.1841e+02;2.7345e+01;-1.7910e-01;2.3385e+01;1.0750e+00;-1.1316e+02;1.8489e+01;-1.6064e+00;1.2667e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4286e+02;5.6953e+02;5.1795e+02;3.1277e-03
1997-07-17T01:01:33.989;1.1467e+02;1.1878e+02;2.7346e+01;-1.7910e-01;2.3385e+01;1.1359e+00;-1.1316e+02;1.8489e+01;-1.6064e+00;1.2638e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4299e+02;5.6936e+02;5.1787e+02;3.1277e-03
1997-07-17T01:02:11.322;1.1467e+02;1.1916e+02;2.7346e+01;-1.7910e-01;2.3385e+01;1.1984e+00;-1.1316e+02;1.8488e+01;-1.6064e+00;1.2712e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4266e+02;5.6978e+02;5.1805e+02;3.1277e-03
1997-07-17T01:02:48.656;1.1467e+02;1.1953e+02;2.7346e+01;-1.7910e-01;2.3385e+01;1.2592e+00;-1.1316e+02;1.8488e+01;-1.6063e+00;1.2574e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4327e+02;5.6901e+02;5.1772e+02;3.1277e-03
1997-07-17T01:03:25.989;1.1467e+02;1.1991e+02;2.7346e+01;-1.7911e-01;2.3385e+01;1.3199e+00;-1.1316e+02;1.8487e+01;-1.6063e+00;1.2672e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4284e+02;5.6955e+02;5.1796e+02;3.1277e-03
1997-07-17T01:04:03.322;1.1467e+02;1.2029e+02;2.7347e+01;-1.7911e-01;2.3385e+01;1.3822e+00;-1.1316e+02;1.8486e+01;-1.6063e+00;1.2643e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4296e+02;5.6940e+02;5.1789e+02;3.1277e-03
1997-07-17T01:04:40.656;1.1467e+02;1.2066e+02;2.7347e+01;-1.7911e-01;2.3385e+01;1.4428e+00;-1.1316e+02;1.8486e+01;-1.6063e+00;1.2580e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4324e+02;5.6904e+02;5.1773e+02;3.1277e-03
1997-07-17T01:05:17.989;1.1468e+02;1.2103e+02;2.7347e+01;-1.7911e-01;2.3385e+01;1.5034e+00;-1.1317e+02;1.8485e+01;-1.6062e+00;1.2669e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4285e+02;5.6954e+02;5.1795e+02;3.1277e-03
1997-07-17T01:05:55.322;1.1468e+02;1.2141e+02;2.7348e+01;-1.7911e-01;2.3385e+01;1.5655e+00;-1.1317e+02;1.8485e+01;-1.6062e+00;1.2534e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4344e+02;5.6878e+02;5.1762e+02;3.1277e-03