START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-06 00:00:35.010 ,0,0,16.,24.0,1.,24.0,88.,24.0,0.,24.0
1979-07-06 00:00:59.010 ,1,1,17.,24.0,0.,24.0,110.,24.0,0.,24.0
1979-07-06 00:01:23.010 ,1,0,23.,24.0,1.,24.0,86.,24.0,0.,24.0
1979-07-06 00:01:47.010 ,2,1,13.,24.0,0.,24.0,86.,24.0,0.,24.0
1979-07-06 00:02:11.010 ,2,0,28.,24.0,2.,24.0,90.,24.0,0.,24.0
1979-07-06 00:02:35.010 ,3,1,20.,24.0,1.,24.0,74.,24.0,0.,24.0
1979-07-06 00:02:59.010 ,3,0,36.,24.0,9.,24.0,96.,24.0,0.,24.0
1979-07-06 00:03:23.010 ,4,1,35.,24.0,2.,24.0,90.,24.0,0.,24.0
1979-07-06 00:03:47.010 ,4,0,64.,24.0,3.,24.0,102.,24.0,0.,24.0
1979-07-06 00:04:11.010 ,5,1,46.,24.0,3.,24.0,102.,24.0,0.,24.0
1979-07-06 00:04:35.010 ,5,0,50.,24.0,0.,24.0,116.,24.0,0.,24.0
1979-07-06 00:04:59.010 ,6,1,50.,24.0,4.,24.0,106.,24.0,0.,24.0
1979-07-06 00:05:23.010 ,6,0,40.,24.0,2.,24.0,94.,24.0,0.,24.0
1979-07-06 00:05:47.010 ,7,1,43.,24.0,4.,24.0,102.,24.0,0.,24.0
1979-07-06 00:06:11.010 ,7,0,44.,24.0,0.,24.0,114.,24.0,0.,24.0
1979-07-06 00:06:35.010 ,7,1,32.,24.0,0.,24.0,106.,24.0,0.,24.0
1979-07-06 00:06:59.010 ,7,0,31.,24.0,0.,24.0,114.,24.0,0.,24.0
1979-07-06 00:07:23.010 ,6,1,39.,24.0,1.,24.0,104.,24.0,0.,24.0
1979-07-06 00:07:47.010 ,6,0,54.,24.0,3.,24.0,96.,24.0,0.,24.0
1979-07-06 00:08:11.010 ,5,1,57.,24.0,4.,24.0,132.,24.0,0.,24.0
1979-07-06 00:08:35.010 ,5,0,66.,24.0,5.,24.0,132.,24.0,0.,24.0
1979-07-06 00:08:59.010 ,4,1,68.,24.0,0.,24.0,98.,24.0,0.,24.0
1979-07-06 00:09:23.010 ,4,0,64.,24.0,2.,24.0,118.,24.0,0.,24.0
1979-07-06 00:09:47.010 ,3,1,49.,24.0,5.,24.0,104.,24.0,0.,24.0
1979-07-06 00:10:11.010 ,3,0,52.,24.0,1.,24.0,76.,24.0,0.,24.0
1979-07-06 00:10:35.010 ,2,1,24.,24.0,1.,24.0,80.,24.0,0.,24.0
1979-07-06 00:10:59.010 ,2,0,26.,24.0,2.,24.0,82.,24.0,0.,24.0
1979-07-06 00:11:23.010 ,1,1,18.,24.0,1.,24.0,76.,24.0,0.,24.0
1979-07-06 00:11:47.010 ,1,0,15.,24.0,0.,24.0,104.,24.0,0.,24.0
1979-07-06 00:12:11.010 ,0,1,16.,24.0,0.,24.0,86.,24.0,0.,24.0
1979-07-06 00:12:35.010 ,0,0,7.,24.0,1.,24.0,112.,24.0,0.,24.0
1979-07-06 00:12:59.010 ,0,1,14.,24.0,1.,24.0,122.,24.0,0.,24.0
1979-07-06 00:13:23.010 ,0,0,15.,24.0,1.,24.0,114.,24.0,0.,24.0
1979-07-06 00:13:47.010 ,1,1,9.,24.0,2.,24.0,88.,24.0,0.,24.0
1979-07-06 00:14:11.010 ,1,0,11.,24.0,1.,24.0,96.,24.0,0.,24.0
1979-07-06 00:14:35.010 ,2,1,14.,24.0,1.,24.0,98.,24.0,0.,24.0
1979-07-06 00:14:59.010 ,2,0,13.,24.0,0.,24.0,80.,24.0,0.,24.0
1979-07-06 00:15:23.010 ,3,1,12.,24.0,3.,24.0,82.,24.0,0.,24.0
1979-07-06 00:15:47.010 ,3,0,22.,24.0,5.,24.0,76.,24.0,0.,24.0
1979-07-06 00:16:11.010 ,4,1,29.,24.0,3.,24.0,78.,24.0,0.,24.0
1979-07-06 00:16:35.010 ,4,0,43.,24.0,6.,24.0,102.,24.0,0.,24.0
1979-07-06 00:16:59.010 ,5,1,34.,24.0,4.,24.0,98.,24.0,0.,24.0
1979-07-06 00:17:23.010 ,5,0,40.,24.0,1.,24.0,112.,24.0,0.,24.0
1979-07-06 00:17:47.010 ,6,1,26.,24.0,1.,24.0,120.,24.0,0.,24.0
1979-07-06 00:18:11.010 ,6,0,16.,24.0,1.,24.0,114.,24.0,0.,24.0
1979-07-06 00:18:35.010 ,7,0,26.,24.0,3.,24.0,114.,24.0,0.,24.0
1979-07-06 00:18:59.010 ,7,0,39.,24.0,0.,24.0,112.,24.0,0.,24.0
1979-07-06 00:19:23.010 ,5,1,30.,24.0,0.,24.0,94.,24.0,0.,24.0
1979-07-06 00:19:47.010 ,1,1,14.,24.0,2.,24.0,104.,24.0,0.,24.0
1979-07-06 00:20:11.010 ,2,1,22.,24.0,1.,24.0,104.,24.0,0.,24.0
1979-07-06 00:20:35.010 ,6,1,21.,24.0,3.,24.0,106.,24.0,0.,24.0
1979-07-06 00:20:59.010 ,5,1,44.,24.0,0.,24.0,96.,24.0,0.,24.0
1979-07-06 00:21:23.010 ,1,1,19.,24.0,0.,24.0,98.,24.0,0.,24.0
1979-07-06 00:21:47.010 ,2,1,11.,24.0,0.,24.0,45.,24.0,0.,24.0
1979-07-06 00:22:11.010 ,6,1,24.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:22:35.010 ,5,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:22:59.010 ,1,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:23:23.010 ,2,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:23:47.010 ,6,1,29.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 00:24:11.010 ,5,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:24:35.010 ,1,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:24:59.010 ,2,1,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 00:25:23.010 ,6,1,25.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 00:25:47.010 ,5,1,30.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 00:26:11.010 ,1,1,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 00:26:35.010 ,2,1,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:26:59.010 ,6,1,12.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 00:27:23.010 ,5,1,24.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:27:47.010 ,1,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:28:11.010 ,2,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:28:35.010 ,6,1,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:28:59.010 ,5,1,25.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:29:23.010 ,1,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:29:47.010 ,0,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:30:11.010 ,0,0,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:30:35.010 ,5,1,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:30:59.010 ,5,0,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 00:31:23.010 ,4,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 00:31:47.010 ,4,0,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 00:32:11.010 ,3,1,7.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 00:32:35.010 ,3,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 00:32:59.010 ,2,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:33:23.010 ,2,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:33:47.010 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:34:11.010 ,1,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:34:35.010 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:34:59.010 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:35:23.010 ,0,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:35:47.010 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:36:11.010 ,1,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 00:36:35.010 ,1,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:36:59.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:37:23.010 ,2,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:37:47.010 ,3,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 00:38:11.010 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:38:35.010 ,4,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:38:59.010 ,4,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:39:23.010 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:39:47.010 ,5,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:40:11.010 ,6,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:40:35.010 ,6,0,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:40:59.010 ,7,1,18.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 00:41:23.010 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:41:47.010 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:42:11.010 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:42:35.010 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:42:59.010 ,6,0,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 00:43:23.010 ,5,1,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 00:43:47.010 ,5,0,20.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 00:44:11.010 ,4,1,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:44:35.010 ,4,0,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 00:44:59.010 ,3,1,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 00:45:23.010 ,3,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:45:47.010 ,2,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:46:11.010 ,2,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:46:35.010 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:46:59.010 ,1,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:47:23.010 ,0,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:47:47.010 ,0,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:48:11.010 ,0,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:48:35.010 ,0,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:48:59.010 ,1,1,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 00:49:23.010 ,1,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 00:49:47.010 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:50:11.010 ,2,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:50:35.010 ,3,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:50:59.010 ,3,0,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 00:51:23.010 ,4,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:51:47.010 ,4,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 00:52:11.010 ,5,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:52:35.010 ,5,0,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:52:59.010 ,6,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:53:23.010 ,6,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:53:47.010 ,7,1,21.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 00:54:11.010 ,7,0,28.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:54:35.010 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:54:59.010 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:55:23.010 ,6,1,33.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:55:47.010 ,6,0,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:56:11.010 ,5,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:56:35.010 ,5,0,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 00:56:59.010 ,4,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 00:57:23.010 ,4,0,5.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 00:57:47.010 ,3,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 00:58:11.010 ,3,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:58:35.010 ,2,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:58:59.010 ,2,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 00:59:23.010 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 00:59:47.010 ,1,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:00:11.010 ,0,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:00:35.010 ,0,0,2.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 01:00:59.010 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:01:23.010 ,0,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:01:47.010 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:02:11.010 ,1,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:02:35.010 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:02:59.010 ,2,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:03:23.010 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:03:47.010 ,3,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:04:11.010 ,4,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 01:04:35.010 ,4,0,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:04:59.010 ,5,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:05:23.010 ,5,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:05:47.010 ,6,1,20.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 01:06:11.000 ,6,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:06:35.010 ,7,0,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:06:59.010 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:07:23.010 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:07:47.010 ,1,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:08:11.000 ,0,0,,0,,0,,0,,0
1979-07-06 01:08:35.010 ,0,0,,0,,0,,0,,0
1979-07-06 01:09:28.400 ,0,0,8.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 01:09:47.000 ,2,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:10:11.000 ,6,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:10:35.000 ,5,1,26.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:10:59.000 ,1,1,11.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 01:11:23.000 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:11:47.000 ,6,1,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:12:11.000 ,5,1,23.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:12:35.000 ,1,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:12:59.000 ,2,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 01:13:23.000 ,6,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:13:47.000 ,5,1,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:14:11.000 ,1,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:14:35.000 ,2,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:14:59.000 ,6,1,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:15:23.000 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:15:47.000 ,1,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:16:11.000 ,2,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:16:35.000 ,6,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:16:59.000 ,5,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:17:23.000 ,1,1,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 01:17:47.000 ,0,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:18:11.000 ,0,0,22.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 01:18:35.000 ,5,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:18:59.000 ,5,0,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:19:23.000 ,4,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 01:19:47.000 ,4,0,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:20:11.000 ,3,1,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 01:20:35.000 ,3,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:20:59.000 ,2,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:21:23.000 ,2,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:21:47.000 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:22:11.000 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:22:35.000 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:22:59.000 ,0,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:23:23.000 ,0,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:23:47.000 ,0,0,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:24:11.000 ,1,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:24:35.000 ,1,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:24:59.000 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:25:23.000 ,2,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:25:47.000 ,3,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:26:11.000 ,3,0,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:26:35.000 ,4,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:26:59.000 ,4,0,13.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 01:27:23.000 ,5,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:27:47.000 ,5,0,25.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 01:28:11.000 ,6,1,20.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 01:28:35.000 ,6,0,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:28:59.000 ,7,1,26.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 01:29:23.000 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:29:47.000 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:30:11.000 ,7,0,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:30:35.000 ,6,1,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:30:59.000 ,6,0,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:31:23.000 ,5,1,27.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:31:47.000 ,5,0,29.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 01:32:11.000 ,4,1,23.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:32:35.000 ,4,0,15.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 01:32:59.000 ,3,1,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:33:23.000 ,3,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:33:47.000 ,2,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:34:11.000 ,2,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:34:35.000 ,1,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:34:59.000 ,1,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:35:23.000 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:35:47.000 ,0,0,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 01:36:11.000 ,0,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:36:35.000 ,0,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:36:59.000 ,1,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:37:23.000 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:37:47.000 ,2,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:38:11.000 ,2,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:38:35.000 ,3,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:38:59.000 ,3,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:39:23.000 ,4,1,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 01:39:47.000 ,4,0,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:40:59.000 ,0,0,26.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:41:23.000 ,0,0,23.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 01:41:47.000 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:42:11.000 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:42:35.000 ,7,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:42:59.000 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:43:23.000 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:43:47.000 ,6,0,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:44:11.000 ,5,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:44:35.000 ,5,0,18.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 01:44:59.000 ,4,1,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:45:23.000 ,4,0,19.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 01:45:47.000 ,3,1,23.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 01:46:11.000 ,3,0,8.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 01:46:35.000 ,2,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:46:59.000 ,2,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:47:23.000 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:47:47.000 ,1,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:48:11.000 ,0,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:48:35.000 ,0,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:48:59.000 ,0,1,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 01:49:23.000 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:49:47.000 ,1,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:50:11.000 ,1,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:50:35.000 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:50:59.000 ,2,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:51:23.000 ,3,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:51:47.000 ,3,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:52:11.000 ,4,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:52:35.000 ,4,0,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:54:15.200 ,0,0,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:54:35.000 ,7,0,13.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 01:54:59.000 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:55:23.000 ,5,1,25.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:55:47.000 ,1,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:56:11.000 ,2,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:56:35.000 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:56:59.000 ,5,1,24.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:57:23.000 ,1,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:57:47.000 ,2,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 01:58:11.000 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:58:35.000 ,5,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:58:59.000 ,1,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 01:59:23.000 ,2,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 01:59:47.000 ,6,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:00:11.000 ,5,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:00:35.000 ,1,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:00:59.000 ,2,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:01:23.000 ,6,1,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 02:01:47.000 ,5,1,25.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:02:11.000 ,1,1,13.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 02:02:35.000 ,2,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:02:59.000 ,0,0,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 02:04:39.800 ,0,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:04:59.000 ,5,1,31.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:05:23.000 ,1,1,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 02:05:47.000 ,0,0,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 02:06:11.000 ,0,0,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:06:35.000 ,5,1,32.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 02:06:59.000 ,5,0,38.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 02:07:23.000 ,4,1,22.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 02:07:47.000 ,4,0,31.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 02:08:11.000 ,3,1,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:08:35.000 ,3,0,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 02:08:59.000 ,2,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:09:23.000 ,2,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:09:47.000 ,1,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 02:10:11.000 ,1,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:10:35.000 ,0,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 02:10:59.000 ,0,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:11:23.000 ,0,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:11:47.000 ,0,0,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 02:12:11.000 ,1,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:12:35.000 ,1,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:12:59.000 ,2,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:13:23.000 ,2,0,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 02:13:47.000 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:14:11.000 ,3,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:14:35.000 ,4,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:14:59.000 ,4,0,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 02:15:23.000 ,5,1,15.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 02:15:47.000 ,5,0,11.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 02:16:11.000 ,6,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:16:35.000 ,6,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:16:59.000 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:17:23.000 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:17:47.000 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:18:11.000 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:18:35.000 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:18:59.000 ,6,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:19:23.000 ,5,1,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:19:47.000 ,5,0,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 02:20:11.000 ,4,1,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 02:20:35.000 ,4,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:20:59.000 ,3,1,21.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 02:21:23.000 ,3,0,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:21:47.000 ,2,1,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 02:22:11.000 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:22:35.000 ,1,1,11.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 02:22:59.000 ,1,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:24:11.000 ,0,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 02:24:35.000 ,0,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:25:47.000 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:26:11.000 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:26:35.000 ,3,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:26:59.000 ,3,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:27:23.000 ,4,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:27:47.000 ,4,0,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 02:28:11.000 ,5,1,29.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 02:28:35.000 ,5,0,22.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 02:28:59.000 ,0,0,23.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:29:23.000 ,0,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:29:47.000 ,7,1,22.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 02:30:11.000 ,7,0,42.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:30:35.000 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:30:59.000 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:31:23.000 ,6,1,32.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:31:47.000 ,6,0,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 02:32:11.000 ,5,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 02:32:35.000 ,5,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:32:59.000 ,4,1,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 02:33:23.000 ,4,0,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 02:33:47.000 ,3,1,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:34:11.000 ,3,0,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:34:35.000 ,2,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:34:59.000 ,2,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:35:23.000 ,1,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:35:47.000 ,1,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:36:11.000 ,0,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:36:35.000 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:36:59.000 ,0,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 02:37:23.000 ,0,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 02:37:47.000 ,1,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0