START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-05 12:00:27.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:00:39.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:00:51.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:01:03.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:01:15.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:01:27.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:01:39.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:01:51.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:02:03.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:02:15.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:02:27.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:02:39.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:02:51.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:03:03.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:03:15.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:03:27.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:03:39.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:03:51.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:04:03.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:04:15.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:04:27.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:04:39.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:04:51.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:05:03.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:05:15.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:05:27.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:05:39.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:05:51.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:06:03.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:06:15.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:06:27.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:06:39.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:06:51.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:07:03.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:07:15.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:07:27.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:07:39.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:07:51.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:08:03.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:08:15.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:08:27.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:08:39.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:08:51.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:09:03.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:09:15.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:09:27.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:09:39.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:09:51.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:10:03.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:10:15.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:10:27.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:10:39.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:10:51.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:11:03.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:11:15.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:11:27.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:11:39.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:11:51.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:12:03.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:12:15.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:12:27.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:12:39.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:12:51.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:13:03.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:13:15.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:13:27.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:13:39.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:13:51.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:14:03.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:14:15.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:14:27.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:14:39.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:14:51.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:15:03.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:15:15.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:15:27.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:15:39.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:15:51.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:16:03.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:16:15.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:16:27.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:16:39.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:16:51.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:17:03.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:17:15.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:17:27.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:17:39.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:17:51.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:18:03.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:18:15.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:18:27.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:18:39.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:18:51.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:19:03.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:19:15.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:19:27.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:19:39.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:19:51.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:20:03.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:20:15.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:20:27.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:20:39.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:20:51.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:21:03.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:21:15.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:21:27.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:21:39.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:21:51.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:22:03.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:22:15.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:22:27.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:22:39.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:22:51.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:23:03.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:23:15.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:23:27.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:23:39.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:23:51.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:24:03.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:24:15.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:24:27.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:24:39.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:24:51.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:25:03.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:25:15.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:25:27.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:25:39.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:25:51.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:26:03.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:26:15.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:26:27.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:26:39.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:26:51.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:27:03.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:27:15.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:27:27.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:27:39.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:27:51.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:28:03.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:28:15.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:28:27.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:28:39.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:28:51.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:29:03.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:29:15.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:29:27.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:29:39.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:29:51.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:30:03.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:30:15.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:30:27.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:30:39.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:30:51.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:31:03.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:31:15.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:31:27.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:31:39.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:31:51.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:32:03.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:32:15.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:32:27.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:32:39.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:32:51.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:33:03.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:33:15.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:33:27.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:33:39.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:33:51.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:34:03.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:34:15.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:34:27.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:34:39.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:34:51.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:35:03.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:35:15.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:35:27.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:35:39.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:35:51.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:36:03.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:36:15.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:36:27.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:36:39.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:36:51.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:37:03.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:37:15.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:37:27.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:37:39.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:37:51.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:38:03.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:38:15.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:38:27.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:38:39.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:38:51.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:39:03.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:39:15.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:39:27.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:39:39.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:39:51.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:40:03.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:40:15.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:40:27.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:40:39.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:40:51.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:41:03.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:41:15.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:41:27.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:41:39.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:41:51.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:42:03.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:42:15.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:43:15.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:43:27.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:43:39.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:43:51.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:44:51.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:45:03.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:45:15.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:45:27.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:45:39.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:45:51.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:46:03.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:46:15.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:46:27.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:46:39.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:46:51.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:47:03.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:47:15.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:47:27.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:47:39.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:47:51.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:48:03.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:48:15.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:48:27.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:48:39.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:48:51.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:49:03.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:49:15.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:49:27.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:49:39.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:49:51.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:50:03.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:50:15.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:50:27.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:50:39.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:50:51.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:51:03.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:51:15.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:51:27.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:51:39.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:51:51.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:52:03.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:52:15.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:52:27.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:52:39.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:52:51.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:53:03.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:53:15.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:53:27.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:53:39.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:53:51.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:54:03.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:54:15.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:54:27.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:54:39.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:54:51.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:55:03.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:55:15.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:55:27.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:55:39.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:55:51.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:56:03.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:56:15.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:56:27.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:56:39.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:56:51.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:57:03.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:57:15.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:57:27.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:57:39.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:57:51.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:58:03.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:58:15.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:58:27.840 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:58:39.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:58:51.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:59:03.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:59:15.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:59:27.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:59:39.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 12:59:51.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:00:03.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:00:15.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:00:27.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:00:39.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:00:51.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:01:03.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:01:15.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:01:27.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:01:39.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:01:51.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:02:03.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:02:15.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:02:27.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:02:39.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:02:51.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:03:03.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:03:15.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:03:27.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:03:39.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:03:51.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:04:03.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:04:15.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:04:27.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:04:39.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:04:51.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:05:03.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:05:15.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:05:27.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:05:39.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:05:51.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:06:03.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:06:15.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:06:27.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:06:39.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:06:51.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:07:03.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:07:15.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:07:27.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:07:39.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:07:51.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:08:03.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:08:15.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:08:27.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:08:39.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:08:51.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:09:03.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:09:15.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:09:27.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:09:39.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:09:51.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:10:03.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:10:15.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:10:27.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:10:39.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:10:51.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:11:03.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:11:15.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:11:27.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:11:39.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:11:51.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:12:03.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:12:15.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:12:27.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:12:39.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:12:51.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:13:03.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:13:15.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:13:27.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:13:39.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:13:51.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:14:03.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:14:15.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:14:27.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:14:39.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:14:51.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:15:03.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:15:15.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:15:27.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:15:39.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:15:51.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:16:03.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:16:15.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:16:27.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:16:39.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:16:51.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:17:03.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:17:15.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:17:27.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:17:39.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:17:51.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:18:03.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:18:15.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:18:27.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:18:39.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:18:51.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 13:19:03.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0