START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-11 12:00:25.060 ,3,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:00:37.060 ,3,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:00:49.060 ,3,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:01:01.060 ,3,0,21.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 12:01:13.060 ,3,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:01:25.060 ,3,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:01:37.060 ,2,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:01:49.060 ,2,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:02:01.060 ,2,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:02:13.060 ,2,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:02:25.060 ,2,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:02:37.060 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:02:49.060 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:03:01.060 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:03:13.060 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:03:25.060 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:03:37.060 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:03:49.060 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:04:01.060 ,1,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:04:13.060 ,1,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:04:25.060 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:04:37.060 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:04:49.060 ,1,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:05:01.060 ,1,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:05:13.060 ,1,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:05:25.060 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:05:37.060 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:05:49.060 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:06:01.060 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:06:13.060 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:06:25.060 ,0,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:06:37.060 ,0,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:06:49.060 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:07:01.060 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:07:13.060 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:07:25.060 ,0,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:07:37.060 ,0,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:07:49.060 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:08:01.060 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:08:13.060 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:08:25.060 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:08:37.060 ,0,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:08:49.060 ,0,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:09:01.060 ,0,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:09:13.060 ,0,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:09:25.060 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:09:37.060 ,0,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:09:49.060 ,0,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:10:01.060 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:10:13.060 ,0,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:10:25.060 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:10:37.060 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:10:49.060 ,0,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:11:01.060 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:11:13.060 ,1,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:11:25.060 ,1,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:11:37.060 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:11:49.060 ,1,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:12:01.060 ,1,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:12:13.060 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:12:25.060 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:12:37.060 ,1,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:12:49.060 ,1,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:13:01.060 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:13:13.060 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:13:25.060 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:13:37.060 ,2,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:13:49.060 ,2,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:14:01.060 ,2,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:14:13.060 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:14:25.060 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:14:37.060 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:14:49.060 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:15:01.060 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:15:13.060 ,2,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:15:25.060 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:15:37.060 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:15:49.060 ,2,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:16:01.060 ,3,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:16:13.060 ,3,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:16:25.060 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:16:37.060 ,3,0,26.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 12:16:49.060 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:17:01.060 ,3,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:17:13.060 ,3,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:17:25.060 ,3,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:17:37.060 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:17:49.060 ,3,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:18:01.060 ,3,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:18:13.060 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:18:25.060 ,4,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:18:37.060 ,4,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:18:49.060 ,4,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:19:01.060 ,4,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:19:13.060 ,4,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:19:25.060 ,4,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:19:37.060 ,4,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:19:49.060 ,4,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:20:01.060 ,4,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:20:13.060 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:20:25.060 ,4,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:20:37.060 ,4,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:20:49.060 ,5,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:21:01.060 ,5,1,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:21:13.060 ,5,0,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:21:25.060 ,5,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:21:37.060 ,5,0,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:21:49.060 ,5,0,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:22:01.060 ,5,0,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:22:13.060 ,5,0,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:22:25.060 ,5,0,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:22:37.060 ,5,0,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:22:49.060 ,5,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:23:01.060 ,5,0,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:23:13.060 ,6,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:23:25.060 ,6,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:23:37.060 ,6,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:23:49.060 ,6,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:24:01.060 ,6,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:24:13.060 ,6,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:24:25.060 ,6,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:24:37.060 ,6,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:24:49.060 ,6,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:25:01.060 ,6,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:25:13.060 ,6,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:25:25.060 ,6,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:25:37.060 ,7,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:25:49.060 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:26:01.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:26:13.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:26:25.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:26:37.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:26:49.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:27:01.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:27:13.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:27:25.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:27:37.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:27:49.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:28:01.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:28:13.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:28:25.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:28:37.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:28:49.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:29:01.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:29:13.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:29:25.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:29:37.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:29:49.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:30:01.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:30:13.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:30:25.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:30:37.060 ,6,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:30:49.060 ,6,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:31:01.060 ,6,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:31:13.060 ,6,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:31:25.060 ,6,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:31:37.060 ,6,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:31:49.060 ,6,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:32:01.060 ,6,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:32:13.060 ,6,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:32:25.060 ,6,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:32:37.060 ,6,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:32:49.060 ,5,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:33:01.060 ,5,1,15.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 12:33:13.060 ,5,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:33:25.060 ,5,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:33:37.060 ,5,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:33:49.060 ,5,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:34:01.060 ,5,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:34:13.060 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:34:25.060 ,5,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:34:37.060 ,5,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:34:49.060 ,5,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:35:01.060 ,5,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:35:13.060 ,4,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:35:25.060 ,4,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:35:37.060 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:35:49.060 ,4,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:36:01.060 ,4,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:36:13.060 ,4,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:36:25.060 ,4,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:36:37.060 ,4,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:36:49.060 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:37:01.060 ,4,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:37:13.060 ,4,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:37:25.060 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:37:37.060 ,3,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:37:49.060 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:38:01.060 ,3,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:38:13.060 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:38:25.060 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:38:37.060 ,3,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:38:49.060 ,3,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:39:01.060 ,3,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:39:13.060 ,3,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:39:25.060 ,3,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:39:37.060 ,3,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:39:49.060 ,3,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:40:01.060 ,2,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:40:13.060 ,2,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:40:25.060 ,2,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:40:37.060 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:40:49.060 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:41:01.060 ,2,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:41:13.060 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:41:25.060 ,2,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:41:37.060 ,2,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:41:49.060 ,2,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:42:01.060 ,2,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:42:13.060 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:42:25.060 ,1,1,16.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 12:42:37.060 ,1,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:42:49.060 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:43:01.060 ,1,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:43:13.060 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:43:25.060 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:43:37.060 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:43:49.060 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:44:01.060 ,1,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:44:13.060 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:44:25.060 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 12:44:37.060 ,0,0,,0,,0,,0,,0
1979-07-11 12:59:48.460 ,0,0,,0,,0,,0,,0
1979-07-11 13:00:00.460 ,0,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:00:58.060 ,0,0,,0,,0,,0,,0
1979-07-11 13:01:10.060 ,0,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:01:13.060 ,0,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:01:25.060 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:01:37.060 ,6,1,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:01:49.060 ,6,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:02:01.060 ,6,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:02:13.060 ,6,0,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:02:25.060 ,6,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:02:37.060 ,6,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:02:49.060 ,6,0,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:03:01.060 ,6,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:03:13.060 ,6,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:03:25.060 ,6,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:03:37.060 ,6,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:03:49.060 ,6,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:04:01.060 ,7,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:04:13.060 ,7,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:04:25.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:04:37.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:04:49.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:05:01.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:05:13.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:05:25.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:05:37.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:05:49.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:06:01.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:06:13.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:06:25.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:06:37.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:06:49.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:07:01.060 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 13:07:13.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:07:25.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:07:37.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:07:49.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:08:01.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:08:13.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:08:25.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:08:37.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:08:49.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:09:01.060 ,6,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:09:13.060 ,6,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:09:25.060 ,6,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:09:37.060 ,6,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:09:49.060 ,6,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:10:01.060 ,6,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:10:13.060 ,6,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:10:25.060 ,6,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:10:37.060 ,6,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:10:49.060 ,6,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:11:01.060 ,6,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:11:13.060 ,5,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:11:25.060 ,5,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:11:37.060 ,5,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:11:49.060 ,5,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:12:01.060 ,5,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:12:13.060 ,5,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:12:25.060 ,5,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:12:37.060 ,5,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:12:49.060 ,5,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:13:01.060 ,5,0,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:13:13.060 ,5,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:13:25.060 ,5,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:13:37.060 ,4,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:13:49.060 ,4,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:14:01.060 ,4,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:14:13.060 ,4,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:14:25.060 ,4,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:14:37.060 ,4,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:14:49.060 ,4,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:15:01.060 ,4,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:15:13.060 ,4,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:15:25.060 ,4,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:15:37.060 ,4,0,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:15:49.060 ,4,0,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:16:01.060 ,3,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:16:13.060 ,3,1,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:16:25.060 ,0,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:16:37.060 ,0,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:17:55.660 ,0,0,,0,,0,,0,,0
1979-07-11 13:18:07.660 ,0,0,,0,,0,,0,,0
1979-07-11 13:18:01.060 ,0,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:18:13.060 ,0,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:18:25.060 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:18:37.060 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:18:49.060 ,0,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:19:01.060 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:19:13.060 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:19:25.060 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:19:37.060 ,0,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:19:49.060 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:20:01.060 ,0,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:20:13.060 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:20:25.060 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:20:37.060 ,0,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:20:49.060 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:21:01.060 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:21:13.060 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:21:25.060 ,0,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:21:37.060 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:21:49.060 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:22:01.060 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:22:13.060 ,0,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:22:25.060 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:22:37.060 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:22:49.060 ,0,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:23:01.060 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:24:01.060 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:24:13.060 ,0,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:24:25.060 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:24:37.060 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:24:49.060 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:25:01.060 ,0,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:25:13.060 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:25:25.060 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:25:37.060 ,0,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:25:49.060 ,0,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:26:01.060 ,0,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:26:13.060 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:26:25.060 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:26:37.060 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:26:49.060 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:27:01.060 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:28:01.060 ,1,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:28:13.060 ,1,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:28:25.060 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:28:37.060 ,1,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:28:49.060 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:29:01.060 ,1,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:29:13.060 ,1,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:29:25.060 ,1,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:29:37.060 ,1,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:29:49.060 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:30:01.060 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:30:13.060 ,1,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:30:25.060 ,2,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:30:37.060 ,2,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:30:49.060 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:31:01.060 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:31:13.060 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:31:25.060 ,2,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:31:37.060 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:31:49.060 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:32:01.060 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:32:13.060 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:32:25.060 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:32:37.060 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:32:49.060 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:33:01.060 ,3,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:33:13.060 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:33:25.060 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:34:25.060 ,3,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:34:37.060 ,3,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:34:49.060 ,3,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:35:01.060 ,3,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:35:13.060 ,4,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 13:35:25.060 ,4,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0