START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-10 15:05:39.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:05:51.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:03.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:15.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:27.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:06:39.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:06:51.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:07:03.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:07:15.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:07:27.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:07:39.030 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:51.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:08:03.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:08:15.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:08:27.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:08:39.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:08:51.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:09:03.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:15.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:27.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:09:39.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:09:51.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:10:03.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:10:15.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:28:45.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:57.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:28:51.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:29:03.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:29:15.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:29:27.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:29:39.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:29:51.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:30:03.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:30:15.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:30:27.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:30:39.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:30:51.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:31:03.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:31:15.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:31:27.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:31:39.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:31:51.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:32:03.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:32:15.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:32:27.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:32:39.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:32:51.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:33:03.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:33:15.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:33:27.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:33:39.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:33:51.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:34:03.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:34:15.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:34:27.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:34:39.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:34:51.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:35:03.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:35:15.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:35:27.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:35:39.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:35:51.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:36:03.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:36:15.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:36:27.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:36:39.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:36:51.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:37:03.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:37:15.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:37:27.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:37:39.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:37:51.030 ,3,1,,0,,0,,0,,0
1979-03-10 15:38:03.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:38:15.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:38:27.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:38:39.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:38:51.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:39:03.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:39:15.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:39:27.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:39:39.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:39:51.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:40:03.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:40:15.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:40:27.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:40:39.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:40:51.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:41:03.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:41:15.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:41:27.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:42:22.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:34.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:27.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:42:39.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:42:51.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:43:03.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:43:15.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:43:27.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:39.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:51.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:47:05.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:47:17.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:47:15.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:47:27.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:47:39.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:47:51.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:48:03.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:48:15.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:48:27.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:48:39.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:48:51.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:49:03.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:49:15.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:49:27.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:49:39.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:49:51.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:50:03.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:50:15.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:50:27.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:50:39.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:50:51.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:51:03.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:51:15.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:51:27.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:51:39.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:51:51.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:52:03.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:52:15.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:52:27.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:52:39.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:52:51.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:53:03.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:53:15.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:53:27.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:53:39.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:53:51.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:54:03.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:54:15.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:54:27.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:54:39.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:54:51.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:55:03.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:55:15.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:55:27.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:55:39.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:55:51.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:56:03.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:56:15.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:56:27.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:56:39.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:56:51.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:57:03.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:57:15.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:57:27.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:57:39.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:57:51.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:58:03.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:58:15.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:58:27.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:58:39.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:58:51.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:59:03.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:59:15.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:59:27.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:59:39.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:59:51.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:00:03.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:00:15.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:00:27.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:00:39.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:00:51.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:01:03.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:01:15.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:01:27.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:01:39.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:01:51.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:02:03.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:02:15.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:02:27.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:02:39.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:02:51.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:03:03.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:03:15.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:03:27.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:03:39.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:03:51.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:04:03.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:04:15.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:04:27.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:04:39.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:04:51.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:05:03.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:05:15.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:05:27.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:05:39.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:05:51.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:06:03.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:06:15.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:06:27.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:06:39.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:06:51.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:07:03.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:07:15.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:07:27.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:07:39.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:07:51.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:08:03.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:08:15.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:08:27.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:08:39.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:08:51.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:09:03.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:09:15.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:09:27.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:09:39.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:09:51.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:10:03.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:10:15.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:10:27.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:10:39.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:10:51.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:11:03.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:11:15.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:11:27.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:11:39.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:11:51.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:12:03.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:12:15.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:12:27.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:12:39.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:12:51.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:13:03.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:13:15.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:13:27.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:13:39.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:13:51.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:14:03.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:14:15.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:14:27.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:14:39.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:14:51.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:15:03.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:15:15.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:15:27.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:15:39.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:15:51.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:16:03.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:16:15.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:16:27.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:16:39.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:16:51.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:17:03.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:17:15.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:17:27.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:17:39.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:17:51.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:18:03.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:18:15.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:18:27.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:18:39.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:18:51.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:19:03.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:19:15.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:19:27.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:19:39.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:19:51.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:20:03.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:20:15.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:20:27.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:20:39.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:20:51.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:21:03.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:21:15.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:21:27.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:21:39.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:21:51.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:22:03.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:22:15.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:22:27.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:22:39.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:22:51.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:23:03.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:23:15.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:23:27.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:23:39.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:23:51.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:24:03.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:24:15.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:24:27.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:24:39.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:24:51.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:25:03.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:25:15.030 ,5,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-10 16:25:27.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:25:39.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:25:51.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:26:03.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:26:15.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:26:27.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:26:39.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:26:51.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:27:03.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:27:15.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:27:27.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:27:39.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:27:51.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:28:03.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:28:15.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:28:27.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:28:39.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:28:51.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:29:03.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:29:15.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:29:27.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:29:39.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:29:51.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:30:03.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:30:15.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:30:27.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:30:39.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:30:51.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:31:03.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:31:15.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:31:27.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:31:39.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:31:51.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:32:03.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:32:15.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:32:27.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:32:39.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:32:51.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:33:03.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:33:15.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:33:27.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:33:39.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:33:51.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:34:03.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:34:15.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:34:27.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:34:39.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:34:51.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:35:03.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:35:15.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:35:27.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:35:39.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:35:51.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:36:03.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:36:15.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:36:27.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:36:39.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:36:51.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:37:03.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:37:15.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:37:27.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:37:39.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:37:51.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:38:03.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:38:15.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:38:27.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:38:39.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:38:51.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:39:03.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:39:15.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:39:27.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:39:39.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:39:51.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:40:03.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:40:15.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:40:27.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:40:39.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:40:51.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:41:03.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:41:15.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:41:27.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:41:39.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:41:51.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:42:03.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:42:15.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:42:27.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:42:39.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:42:51.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:43:03.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:43:15.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:43:27.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:43:39.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:43:51.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:44:03.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:44:15.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:44:27.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:44:39.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0