START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-27 12:00:31.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:00:55.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:01:19.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:01:43.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:02:07.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:02:31.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:02:55.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:03:19.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:03:43.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:04:07.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:04:31.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:04:55.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:05:19.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:05:43.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:06:07.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:06:31.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:06:55.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:07:19.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:07:43.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:08:07.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:08:31.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:08:55.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:09:19.160 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:09:43.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:10:07.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:10:31.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:10:55.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:11:19.160 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:11:43.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:12:07.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:12:31.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:12:55.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:13:19.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:13:43.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:14:07.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:14:31.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:14:55.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:15:19.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:15:43.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:16:07.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:16:31.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:16:55.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:17:19.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:17:43.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:18:07.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:18:31.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:18:55.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:19:19.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:19:43.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:20:07.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:20:31.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:20:55.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:21:19.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:21:43.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:22:07.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:22:31.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:22:55.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:23:19.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:23:43.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:24:07.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:24:31.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:24:55.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:25:19.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:25:43.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:26:07.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:26:31.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:26:55.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:27:19.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:27:43.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:28:07.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:28:31.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:28:55.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:29:19.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:29:43.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:30:07.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:30:31.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:30:55.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:31:19.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:31:43.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:32:07.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:32:31.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:32:55.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:33:19.160 ,0,0,,0,,0,,0,,0
1979-07-27 12:33:43.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:34:07.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:34:31.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:34:55.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:35:19.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:35:43.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:36:07.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:36:31.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:36:55.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:37:19.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:37:43.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:38:07.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:38:31.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:38:55.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:39:19.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:39:43.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:40:07.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-27 12:40:31.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:40:55.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:41:19.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:41:43.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:42:07.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:42:31.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:42:55.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:43:19.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:43:43.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:44:07.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:44:31.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:44:55.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:45:19.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:45:43.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:46:07.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:46:31.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:46:55.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:47:19.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:47:43.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:48:07.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:48:31.160 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:48:55.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:49:19.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:49:43.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:50:07.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:50:31.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:50:55.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:51:19.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:51:43.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:52:07.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:52:31.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:52:55.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:53:19.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:53:43.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:54:07.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:54:31.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:54:55.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:55:19.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:55:43.160 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:56:07.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:56:31.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:56:55.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:57:19.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:57:43.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:58:07.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:58:31.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:58:55.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:59:19.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 12:59:43.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:00:07.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:00:31.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:00:55.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:01:19.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:01:43.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:02:07.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:02:31.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:02:55.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:03:19.160 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:03:43.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:04:07.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:04:31.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:04:55.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:05:19.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:05:43.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:06:07.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:06:31.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:06:55.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:07:19.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:07:43.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:08:07.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:08:31.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:08:55.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:09:19.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:09:43.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:10:07.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:10:31.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:10:55.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:11:19.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:11:43.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:12:07.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:12:31.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:12:55.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:13:19.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:13:43.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:14:07.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:14:31.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:14:55.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:15:19.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:15:43.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:16:07.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:16:31.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:16:55.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:17:19.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:17:43.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:18:07.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:18:31.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:18:55.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:19:19.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:19:43.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:20:07.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:20:31.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:20:55.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:21:19.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:21:43.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:22:07.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:22:31.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:22:55.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:25:04.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:25:19.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:25:43.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:26:07.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:26:31.160 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:26:55.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:27:19.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:27:43.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:28:07.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:28:31.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:28:55.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:29:19.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:29:43.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:30:07.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:30:31.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:30:55.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:31:19.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:31:43.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:32:07.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:32:31.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:32:55.150 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:33:19.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:33:43.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:34:07.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:34:31.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:34:55.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:35:19.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:35:43.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:36:07.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:36:31.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:36:55.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:37:19.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:37:43.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:38:07.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:38:31.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:38:55.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:39:19.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:39:43.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:40:07.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:40:31.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:40:55.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:41:19.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:41:43.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:42:07.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:42:31.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:42:55.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:43:19.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:43:43.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:44:07.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:44:31.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:44:55.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:45:19.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:45:43.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:46:07.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:46:31.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:46:55.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:47:19.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:47:43.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:48:07.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:48:31.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:48:55.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:49:19.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:49:43.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:50:07.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:50:31.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:50:55.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:51:19.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:51:43.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:52:07.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:52:31.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:52:55.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:53:19.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:53:43.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:54:07.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:54:31.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:54:55.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:55:19.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:55:43.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:56:07.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:56:31.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:56:55.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:57:19.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:57:43.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:58:07.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:58:31.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:58:55.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:59:19.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 13:59:43.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:00:07.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:00:31.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:00:55.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:01:19.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:01:43.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:02:07.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:02:31.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:02:55.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:03:19.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:03:43.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:04:07.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:04:31.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:04:55.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:05:19.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:05:43.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:06:07.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:06:31.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:06:55.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:07:19.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:07:43.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:08:07.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:08:31.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:08:55.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:09:19.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:09:43.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:10:07.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:10:31.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:10:55.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:11:19.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:11:43.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:12:07.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:12:31.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:12:55.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:13:19.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:13:43.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:14:07.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:14:31.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:14:55.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:15:19.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:15:43.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:16:07.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:16:31.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:16:55.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:17:19.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:17:43.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:18:07.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:18:31.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:18:55.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:19:19.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:19:43.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:20:07.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:20:31.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:20:55.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:21:19.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:21:43.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:22:07.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:22:31.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:22:55.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:23:19.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:23:43.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:24:07.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:24:31.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:24:55.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:25:19.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:25:43.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:26:07.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:26:31.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:26:55.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:27:19.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:27:43.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:28:07.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:28:31.150 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:28:55.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:29:19.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:29:43.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:30:07.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:30:31.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:30:55.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:31:19.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:31:43.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:32:07.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:32:31.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:32:55.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:33:19.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:33:43.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:34:07.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:34:31.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:34:55.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:35:19.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:35:43.150 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 14:36:07.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0