START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-29 09:00:26.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:00:38.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:00:50.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:01:02.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:01:14.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:01:26.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:01:38.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:01:50.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:02:02.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:02:14.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:02:26.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:02:38.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:02:50.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:03:02.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:03:14.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:03:26.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:03:38.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:03:50.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:04:02.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:04:14.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:04:26.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:04:38.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:04:50.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:05:02.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:05:14.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:05:26.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:05:38.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:05:50.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:06:02.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:06:14.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:06:26.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:06:38.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:06:50.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:07:02.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:07:14.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:07:26.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:07:38.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:07:50.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:08:02.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:08:14.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:08:26.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:08:38.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:08:50.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:09:02.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:09:14.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:09:26.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:09:38.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:09:50.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:10:02.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:10:14.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:10:26.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:10:38.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:10:50.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:11:02.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:11:14.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:11:26.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:11:38.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:11:50.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:12:02.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:12:14.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:12:26.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:12:38.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:12:50.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:13:02.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:13:14.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:13:26.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:13:38.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:13:50.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:14:02.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:14:14.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:14:26.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:14:38.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:14:50.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:15:02.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:15:14.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:15:26.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:15:38.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:15:50.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:16:02.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:16:14.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:16:26.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:16:38.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:16:50.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:17:02.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:17:14.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:17:26.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:17:38.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:17:50.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:18:02.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:18:14.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:18:26.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:18:38.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:18:50.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:19:02.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:19:14.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:19:26.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:19:38.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:19:50.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:20:02.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:20:14.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:20:26.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:20:38.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:20:50.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:21:02.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:21:14.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:21:26.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:21:38.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:21:50.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:22:02.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:22:14.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:22:26.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:22:38.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:22:50.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:23:02.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:23:14.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:23:26.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:23:38.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:23:50.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:24:02.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:24:14.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:24:26.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:24:38.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:24:50.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:25:02.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:25:14.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:25:26.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:25:38.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:25:50.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:26:02.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:26:14.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:26:26.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:26:38.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:26:50.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:27:02.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:27:14.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:27:26.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:27:38.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:27:50.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:28:02.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:28:14.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:28:26.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:28:38.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:28:50.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:29:02.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:29:14.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:29:26.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:29:38.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:29:50.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:30:02.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:30:14.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:30:26.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:30:38.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:30:50.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:31:02.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:31:14.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:31:26.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:31:38.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:31:50.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:32:02.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:32:14.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:32:26.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:32:38.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:32:50.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:33:02.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:33:14.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:33:26.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:33:38.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:33:50.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:34:02.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:34:14.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:34:26.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:34:38.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:34:50.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:35:02.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:35:14.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:35:26.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:35:38.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:35:50.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:36:02.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:36:14.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:36:26.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:36:38.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:36:50.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:37:02.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:37:14.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:37:26.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:37:38.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:37:50.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:38:02.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:38:14.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:38:26.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:38:38.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:38:50.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:39:02.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:39:14.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:39:26.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:39:38.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:39:50.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:40:02.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:40:14.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:40:26.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:40:38.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:40:50.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:41:02.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:41:14.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:41:26.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:41:38.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:41:50.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:42:02.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:42:14.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:42:26.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:42:38.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:42:50.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:43:02.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:43:14.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:43:26.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:43:38.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:43:50.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:44:02.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:44:14.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:44:26.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:44:38.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:44:50.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:45:02.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:45:14.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:45:26.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:45:38.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:45:50.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:46:02.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:46:14.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:46:26.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:46:38.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:46:50.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:47:02.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:47:14.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:47:26.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:47:38.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:47:50.220 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:48:02.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:48:14.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:48:26.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:48:38.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:48:50.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:49:02.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:49:14.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:49:26.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:49:38.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:49:50.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:50:02.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:50:14.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:50:26.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:50:38.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:50:50.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:51:02.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:51:14.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:51:26.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:51:38.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:51:50.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:52:02.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:52:14.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:52:26.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:52:38.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:52:50.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:53:02.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:53:14.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:53:26.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:53:38.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:53:50.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:54:02.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:54:14.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:54:26.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:54:38.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:54:50.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:55:02.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:55:14.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:55:26.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:55:38.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:55:50.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:56:02.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:56:14.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:56:26.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:56:38.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:56:50.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:57:02.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:57:14.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:57:26.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:57:38.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:57:50.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:58:02.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:58:14.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:58:26.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:58:38.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:58:50.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:59:02.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:59:14.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:59:26.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:59:38.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:59:50.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:00:02.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:00:14.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:00:26.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:00:38.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:00:50.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:01:02.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:01:14.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:01:26.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:01:38.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:01:50.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:02:02.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:02:14.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:02:26.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:02:38.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:02:50.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:03:02.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:03:14.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:03:26.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:03:38.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:03:50.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:04:02.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:04:14.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:04:26.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:04:38.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:04:50.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:05:02.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:05:14.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:05:26.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:05:38.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:05:50.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:06:02.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:06:14.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:06:26.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:06:38.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:06:50.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:07:02.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:07:14.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:07:26.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:07:38.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:07:50.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:08:02.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:08:14.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:08:26.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:08:38.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:08:50.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:09:02.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:09:14.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:09:26.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:09:38.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:09:50.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:10:02.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:10:14.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:10:26.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:10:38.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:10:50.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:11:02.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:11:14.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:11:26.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:11:38.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:11:50.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:12:02.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:12:14.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:12:26.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:12:38.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:12:50.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:13:02.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:13:14.220 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:13:26.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:13:38.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:13:50.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:14:02.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:14:14.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:14:26.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:14:38.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:14:50.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:15:02.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:15:14.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:15:26.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:15:38.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:15:50.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:16:02.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:16:14.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:16:26.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:16:38.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:16:50.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:17:02.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:17:14.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:17:26.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0