Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-140T00:30,"1/1589850452:177",2.644272651851789E+08,2.644308651851781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T00:00,2008-140T01:00,2008,140.0208,12.468,-24.264,10.314,0,0,0,0,0,0,0,2,7,12,18,31,44,54,73,55,25,4,12,4,2,4,3,3,3,8,14,45,35,39,51,28,10,5,1,3,6,2,1,3,2,1,1,2,3,2,3,0,0,0,0,0,1,1,0,2,0,2,1,0,1,0,1,2,0,0,2,0,2,1,10,29,35,27,22,14,5,3,2,3,1,1,0,1,2,1,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T01:30,"1/1589854052:183",2.644308651851781E+08,2.644344651851772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T01:00,2008-140T02:00,2008,140.0625,12.785,-23.087,10.350,0,0,0,0,0,0,0,0,3,8,13,20,34,53,50,35,24,12,3,6,4,3,2,3,6,10,14,32,34,32,30,22,6,3,4,3,3,3,1,4,2,2,1,0,5,1,1,1,0,1,1,0,0,1,1,0,1,1,3,0,0,1,1,0,1,1,2,0,2,2,6,33,24,28,16,7,5,3,3,2,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0
"sci",2008-140T02:30,"1/1589857652:190",2.644344651851772E+08,2.644380651851764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T02:00,2008-140T03:00,2008,140.1042,13.095,-21.964,10.383,0,0,0,0,0,0,0,1,3,10,11,25,29,43,40,36,17,8,3,6,2,3,4,4,3,2,11,22,17,25,29,14,10,5,1,3,2,1,3,2,3,3,1,1,4,0,1,0,0,0,2,0,0,0,1,2,1,3,0,4,0,1,0,0,0,0,0,1,2,5,10,30,26,20,14,8,1,8,1,3,2,4,2,2,1,1,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-140T03:30,"1/1589861252:196",2.644380651851764E+08,2.644416651851756E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T03:00,2008-140T04:00,2008,140.1458,13.397,-20.891,10.415,0,0,0,0,0,0,0,1,1,9,14,24,23,55,52,38,22,12,7,2,3,2,2,2,3,7,10,16,23,23,27,25,9,4,3,2,2,2,2,0,0,2,1,1,0,0,0,0,0,1,2,1,0,1,0,1,1,1,3,3,0,2,1,1,0,0,1,3,2,2,7,22,24,20,17,7,2,0,2,3,2,1,0,0,0,0,1,0,1,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T04:30,"1/1589864852:203",2.644416651851756E+08,2.644452651851748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T04:00,2008-140T05:00,2008,140.1875,13.692,-19.863,10.444,0,0,0,0,0,0,0,0,2,2,7,22,40,65,50,55,25,9,4,4,1,0,3,5,6,4,9,20,28,22,37,21,7,2,6,5,1,1,3,1,0,3,1,2,1,1,1,0,0,2,1,1,1,0,0,1,1,0,2,0,0,0,0,1,0,1,1,0,0,1,3,18,24,11,13,3,5,5,3,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-140T05:30,"1/1589868452:209",2.644452651851748E+08,2.644488651851739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T05:00,2008-140T06:00,2008,140.2292,13.980,-18.877,10.473,0,0,0,0,0,0,0,0,1,11,11,20,37,92,75,58,38,12,13,7,5,5,2,1,5,7,16,33,24,18,44,16,13,3,1,0,4,3,4,2,1,1,0,2,1,0,0,1,1,1,1,1,0,3,0,0,0,2,2,1,0,1,0,0,1,1,1,0,2,1,9,26,28,14,6,13,3,4,0,0,2,1,0,0,0,1,1,2,0,0,0,0,1,0,0,1,0,0,2,0,0,2,0,1,0,0,0,0,0,0
"sci",2008-140T06:30,"1/1589872052:216",2.644488651851739E+08,2.644524651851731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T06:00,2008-140T07:00,2008,140.2708,14.261,-17.930,10.499,0,0,0,0,0,0,0,0,3,11,11,15,48,105,87,71,49,16,7,2,2,2,1,3,3,6,11,21,20,30,30,21,13,5,3,4,2,1,3,2,0,1,1,1,1,1,0,1,2,2,3,0,1,1,1,1,0,0,5,0,1,1,0,0,2,2,1,0,1,1,7,22,36,18,14,8,2,4,0,2,2,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-140T07:30,"1/1589875652:222",2.644524651851731E+08,2.644560651851723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T07:00,2008-140T08:00,2008,140.3125,14.535,-17.018,10.525,0,0,0,0,0,0,0,1,2,10,9,41,58,115,91,73,41,9,8,2,3,7,5,4,3,4,8,24,23,22,23,26,9,3,2,3,2,2,2,4,2,2,1,0,3,1,1,3,5,0,0,0,1,0,0,1,1,4,2,4,3,0,0,0,0,0,3,1,2,1,4,15,22,18,18,7,3,1,3,1,0,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T08:30,"1/1589879252:229",2.644560651851723E+08,2.644596651851715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T08:00,2008-140T09:00,2008,140.3542,14.803,-16.139,10.549,0,0,0,0,0,0,0,0,2,5,11,48,79,135,90,98,33,7,10,6,6,6,2,3,2,6,13,26,17,23,19,13,3,5,3,1,0,1,4,1,1,2,4,1,2,0,0,0,0,1,0,3,1,1,0,1,3,2,1,2,0,1,0,1,0,0,0,0,1,0,2,13,27,12,11,11,4,2,3,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-140T09:30,"1/1589882852:235",2.644596651851715E+08,2.644632651851706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T09:00,2008-140T10:00,2008,140.3958,15.064,-15.290,10.572,0,0,0,0,0,0,0,0,1,5,8,25,67,128,97,73,42,16,11,9,4,4,0,3,3,5,10,28,24,16,37,12,11,9,2,1,0,1,1,0,2,1,1,2,1,1,0,2,1,0,1,0,0,2,0,0,1,1,0,1,0,0,2,0,0,1,1,0,1,2,6,19,14,20,19,6,4,1,4,1,0,1,1,0,1,1,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-140T10:30,"1/1589886452:242",2.644632651851706E+08,2.644668651851698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T10:00,2008-140T11:00,2008,140.4375,15.319,-14.469,10.594,0,0,0,0,0,0,0,1,4,16,13,27,57,98,78,71,35,15,7,3,6,4,2,8,0,6,16,30,30,30,38,24,13,3,3,7,2,2,2,5,2,2,4,2,1,2,1,0,2,0,0,1,0,2,0,1,1,2,2,2,1,0,0,1,1,0,1,0,0,3,4,30,23,21,15,11,0,4,5,1,3,1,0,4,0,0,3,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T11:30,"1/1589890052:248",2.644668651851698E+08,2.644704651851690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T11:00,2008-140T12:00,2008,140.4792,15.568,-13.675,10.615,0,0,0,0,0,0,0,1,3,8,17,29,58,86,105,96,32,8,7,6,6,6,3,2,2,10,21,31,33,38,39,18,13,6,7,7,1,3,0,1,2,3,4,3,5,1,0,0,0,1,1,0,1,1,0,1,0,1,3,1,1,0,1,1,0,1,0,1,2,5,4,37,42,21,20,6,10,5,4,2,3,1,0,1,1,0,0,0,0,1,1,1,0,0,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2008-140T12:30,"1/1589893652:255",2.644704651851690E+08,2.644740651851681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T12:00,2008-140T13:00,2008,140.5208,15.812,-12.905,10.636,0,0,0,0,0,0,0,0,2,2,10,23,45,79,93,72,38,8,7,5,2,2,2,3,4,5,10,32,23,36,37,22,9,6,3,3,0,1,2,2,2,0,0,2,3,3,1,0,1,2,0,1,0,1,0,1,0,0,2,0,0,0,2,1,0,0,0,1,0,1,10,19,21,20,7,7,8,4,2,0,3,1,1,0,0,3,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T13:30,"1/1589897253:5",2.644740651851681E+08,2.644776651851673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T13:00,2008-140T14:00,2008,140.5625,16.049,-12.157,10.656,0,0,0,0,0,0,0,0,2,3,12,24,74,122,116,77,37,18,5,0,3,0,2,2,4,9,8,12,20,16,18,17,8,2,3,3,0,0,1,0,1,1,3,2,0,1,0,2,4,0,0,1,1,0,1,1,2,1,0,1,1,0,1,0,0,0,1,1,0,0,3,12,24,9,9,10,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T14:30,"1/1589900853:12",2.644776651851673E+08,2.644812651851664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T14:00,2008-140T15:00,2008,140.6042,16.281,-11.431,10.675,0,0,0,0,0,0,0,0,2,6,8,31,75,88,91,77,31,9,12,1,5,3,2,4,3,1,6,19,26,28,27,17,8,4,3,2,1,0,0,0,1,1,2,0,1,0,2,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,1,21,17,9,6,6,4,2,1,1,0,0,1,1,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T15:30,"1/1589904453:18",2.644812651851664E+08,2.644848651851656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T15:00,2008-140T16:00,2008,140.6458,16.507,-10.724,10.693,0,0,0,0,0,0,0,0,1,3,11,35,54,125,106,94,63,17,10,5,2,1,2,1,2,3,6,22,25,34,37,23,5,3,4,5,1,0,0,1,1,3,2,1,3,1,0,0,2,1,0,0,0,2,0,2,1,2,1,2,0,1,0,0,0,0,3,0,0,4,2,21,30,10,13,5,5,3,1,2,2,1,0,2,0,1,0,0,0,0,0,2,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0
"sci",2008-140T16:30,"1/1589908053:25",2.644848651851656E+08,2.644884651851648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T16:00,2008-140T17:00,2008,140.6875,16.727,-10.036,10.711,0,0,0,0,0,0,0,0,3,2,5,25,69,126,123,100,40,15,5,7,2,8,1,1,0,3,8,24,18,23,27,24,7,2,3,0,4,2,0,0,2,3,1,2,2,0,1,0,0,1,0,4,1,0,0,1,3,1,2,0,0,0,0,1,0,2,1,0,0,2,1,9,8,9,4,8,2,1,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T17:30,"1/1589911653:31",2.644884651851648E+08,2.644920651851639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T17:00,2008-140T18:00,2008,140.7292,16.943,-9.366,10.729,0,0,0,0,0,0,0,0,1,7,13,23,60,108,85,77,42,5,13,9,1,3,3,3,8,2,7,18,19,30,28,18,6,4,2,1,4,3,6,0,2,0,6,2,2,0,2,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,1,3,2,0,0,5,17,15,14,13,13,2,5,1,2,2,1,0,0,0,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2008-140T18:30,"1/1589915253:38",2.644920651851639E+08,2.644956651851631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T18:00,2008-140T19:00,2008,140.7708,17.153,-8.712,10.745,0,0,0,0,0,0,0,0,2,4,12,24,49,101,92,92,40,14,9,3,4,2,4,3,3,3,5,13,20,21,39,15,8,4,2,2,0,2,0,2,2,2,2,2,1,0,0,0,0,0,0,2,0,0,1,1,1,0,2,1,0,1,0,1,1,0,1,1,2,2,2,13,27,7,21,5,2,2,5,1,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T19:30,"1/1589918853:44",2.644956651851631E+08,2.644992651851623E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T19:00,2008-140T20:00,2008,140.8125,17.358,-8.074,10.762,0,0,0,0,0,0,0,3,3,9,8,32,44,78,61,72,40,10,7,9,3,3,1,3,6,6,17,33,28,24,30,24,8,2,3,3,3,1,0,2,2,7,2,1,3,0,1,1,2,0,1,1,0,2,0,1,1,4,3,1,0,0,0,1,0,2,1,2,1,5,5,34,44,29,20,13,8,2,6,3,0,2,1,1,2,1,2,1,1,2,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T20:30,"1/1589922453:51",2.644992651851623E+08,2.645028651851614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T20:00,2008-140T21:00,2008,140.8542,17.558,-7.450,10.778,0,0,0,0,0,0,0,1,5,14,32,65,115,204,174,134,51,20,8,2,2,4,0,4,10,8,32,54,43,60,57,26,12,12,5,1,2,1,3,0,3,4,7,5,5,0,1,2,2,2,0,1,1,2,1,1,2,0,1,1,1,1,2,0,0,0,1,3,3,6,9,50,51,31,39,13,9,9,3,1,3,2,2,0,0,2,1,3,3,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T21:30,"1/1589926053:57",2.645028651851614E+08,2.645064651851606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T21:00,2008-140T22:00,2008,140.8958,17.753,-6.840,10.793,0,0,0,0,0,0,0,0,0,6,8,12,9,21,23,17,7,6,2,1,3,1,1,1,0,7,3,7,11,14,10,11,1,3,1,0,1,0,0,0,1,0,0,2,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,1,0,14,12,7,9,7,5,3,0,2,1,0,0,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T22:30,"1/1589929653:64",2.645064651851606E+08,2.645100651851598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T22:00,2008-140T23:00,2008,140.9375,17.943,-6.243,10.809,0,0,0,0,0,0,0,0,4,17,20,44,76,138,97,98,51,14,8,5,3,7,1,4,3,13,19,47,52,41,40,35,11,5,7,7,1,2,4,1,5,1,4,0,3,4,1,0,1,3,1,2,0,1,1,1,1,0,4,4,0,0,1,0,0,2,2,1,1,5,9,53,49,26,29,11,11,6,4,2,0,0,1,2,3,2,4,1,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-140T23:30,"1/1589933253:70",2.645100651851598E+08,2.645136651851589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T23:00,2008-141T00:00,2008,140.9792,18.128,-5.658,10.823,0,0,0,0,0,0,0,2,2,11,11,50,76,130,118,88,54,12,7,10,5,5,6,4,3,10,21,39,37,45,45,28,10,6,3,6,4,0,4,3,2,2,3,1,4,0,3,1,1,1,0,1,0,1,1,1,1,1,0,3,1,1,0,0,1,3,0,1,1,4,8,44,38,27,23,11,13,11,3,4,2,3,1,0,1,2,1,2,1,1,0,1,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2008-141T00:30,"1/1589936853:77",2.645136651851589E+08,2.645172651851581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T00:00,2008-141T01:00,2008,141.0208,18.309,-5.085,10.838,0,0,0,0,0,0,0,0,0,13,10,43,65,132,135,84,60,18,12,4,9,4,7,1,6,7,12,29,49,54,58,37,16,9,3,10,5,1,5,2,0,2,3,2,4,2,0,1,2,1,1,0,1,1,1,3,2,1,4,4,4,1,4,1,1,0,1,4,3,5,17,44,47,44,32,25,11,7,2,2,2,3,5,1,0,1,0,3,1,0,0,1,0,0,1,0,2,1,1,0,0,0,1,1,0,0,0,0,0,0
"sci",2008-141T01:30,"1/1589940453:83",2.645172651851581E+08,2.645208651851573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T01:00,2008-141T02:00,2008,141.0625,18.485,-4.522,10.852,0,0,0,0,0,0,0,1,5,9,9,20,50,87,74,52,31,14,4,4,5,2,1,1,1,3,13,33,24,40,32,20,10,5,2,2,2,0,3,0,2,2,2,2,2,1,0,0,1,1,4,0,0,2,0,1,1,3,3,0,0,3,2,0,0,0,3,0,0,8,7,29,36,25,22,16,10,7,5,1,0,0,6,0,0,1,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-141T02:30,"1/1589944053:90",2.645208651851573E+08,2.645244651851564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T02:00,2008-141T03:00,2008,141.1042,18.656,-3.971,10.866,0,0,0,0,0,0,0,1,6,8,16,20,18,55,52,47,32,7,6,2,0,3,3,4,3,9,13,29,25,29,36,23,12,8,5,0,0,2,1,1,1,2,3,1,5,0,1,0,1,1,1,0,0,2,0,0,1,1,1,1,1,0,0,1,0,0,1,1,2,0,3,27,21,18,23,9,4,3,3,5,5,1,2,3,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-141T03:30,"1/1589947653:96",2.645244651851564E+08,2.645280651851556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T03:00,2008-141T04:00,2008,141.1458,18.823,-3.429,10.880,0,0,0,0,0,0,0,1,3,4,7,13,34,60,66,55,25,7,4,3,3,3,5,1,2,5,6,22,19,23,28,17,5,4,2,0,3,4,1,0,0,0,3,2,0,1,0,0,0,1,0,3,0,2,2,0,2,1,0,0,0,0,1,2,0,0,0,0,1,2,9,9,18,6,6,9,2,3,1,3,0,0,1,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-141T04:30,"1/1589951253:103",2.645280651851556E+08,2.645316651851547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T04:00,2008-141T05:00,2008,141.1875,18.986,-2.896,10.893,0,0,0,0,0,0,0,0,1,6,7,16,37,75,58,63,33,8,6,8,5,3,3,2,3,3,10,15,18,28,24,19,3,3,4,3,0,1,1,0,0,0,0,1,1,0,1,0,1,0,0,0,1,1,0,0,0,1,2,0,0,0,1,0,0,0,1,1,1,1,6,18,21,15,12,8,6,6,4,1,0,0,0,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2008-141T05:30,"1/1589954853:109",2.645316651851547E+08,2.645352651851539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T05:00,2008-141T06:00,2008,141.2292,19.144,-2.372,10.906,0,0,0,0,0,0,0,0,0,5,3,16,50,101,78,89,44,17,7,4,3,1,5,2,5,4,5,10,12,19,41,21,9,4,3,2,4,1,3,0,3,4,0,5,3,2,1,0,1,0,1,0,1,0,1,0,0,1,1,4,1,0,1,2,2,3,1,3,2,2,12,32,40,29,32,15,5,7,5,2,4,0,3,1,4,2,0,2,2,1,0,1,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-141T06:30,"1/1589958453:116",2.645352651851539E+08,2.645388651851530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T06:00,2008-141T07:00,2008,141.2708,19.297,-1.857,10.919,0,0,0,0,0,0,0,1,4,9,16,31,127,238,257,261,131,46,24,14,13,7,7,5,7,5,8,20,32,47,62,41,18,9,3,5,3,3,1,2,1,5,2,4,3,1,2,2,3,1,2,1,2,3,1,2,2,3,2,0,0,3,1,1,0,1,2,4,2,9,29,66,80,56,50,30,12,9,7,8,2,2,0,2,3,1,3,4,3,2,0,1,0,0,3,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-141T07:30,"1/1589962053:122",2.645388651851530E+08,2.645424651851522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T07:00,2008-141T08:00,2008,141.3125,19.447,-1.350,10.932,0,0,0,0,0,0,0,0,4,5,14,52,187,287,271,262,107,25,21,9,12,12,6,6,5,7,10,35,26,46,55,37,28,10,6,3,3,2,7,1,1,2,3,4,5,5,0,1,1,5,3,1,2,1,0,1,1,3,1,1,1,0,3,3,0,3,1,0,5,8,22,98,105,80,69,34,20,12,6,6,1,4,4,1,2,0,3,1,2,0,0,1,0,0,3,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-141T08:30,"1/1589965653:129",2.645424651851522E+08,2.645460651851514E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T08:00,2008-141T09:00,2008,141.3542,19.592,-0.850,10.944,0,0,0,0,0,0,0,1,7,12,15,47,118,232,228,187,95,24,15,12,8,7,3,7,6,5,24,49,54,58,73,42,8,9,5,6,2,2,2,0,6,3,1,4,6,3,2,1,2,4,1,2,1,2,0,1,1,2,2,4,2,1,2,0,1,4,0,0,6,6,20,82,112,75,57,35,16,9,6,5,2,6,1,2,3,5,1,3,1,4,1,0,0,2,0,0,0,2,0,0,1,0,3,0,0,0,0,0,0,0
"sci",2008-141T09:30,"1/1589969253:135",2.645460651851514E+08,2.645496651851505E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T09:00,2008-141T10:00,2008,141.3958,19.733,-0.357,10.957,0,0,0,0,0,0,0,0,1,2,0,0,11,15,21,24,12,4,7,0,0,3,1,0,1,0,2,3,2,1,4,2,2,0,0,0,0,0,0,0,2,2,0,0,1,1,0,2,2,4,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,4,3,1,4,1,0,0,0,1,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T10:30,"1/1589972853:142",2.645496651851505E+08,2.645532651851497E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T10:00,2008-141T11:00,2008,141.4375,19.870,0.128,10.969,0,0,0,0,0,0,0,0,0,2,2,3,5,12,12,14,6,2,0,1,0,1,0,2,1,0,0,3,4,3,1,2,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,2,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,1,2,3,1,1,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T11:30,"1/1589976453:148",2.645532651851497E+08,2.645568651851488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T11:00,2008-141T12:00,2008,141.4792,20.003,0.607,10.981,0,0,0,0,0,0,0,1,2,7,7,24,69,137,138,136,78,18,9,5,4,6,6,1,3,5,7,17,11,23,24,19,10,4,2,1,0,1,0,0,0,1,4,6,1,1,2,1,1,2,0,1,2,1,0,0,3,1,0,2,1,1,0,0,0,1,2,0,2,3,7,25,37,26,18,9,5,3,5,0,1,0,0,0,2,0,2,0,1,0,1,1,0,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2008-141T12:30,"1/1589980053:155",2.645568651851488E+08,2.645604651851480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T12:00,2008-141T13:00,2008,141.5208,20.131,1.080,10.993,0,0,0,0,0,0,0,0,4,2,16,50,158,268,282,265,129,40,19,13,8,3,7,5,9,5,18,31,45,66,97,67,22,11,13,10,3,4,1,5,2,0,0,5,3,2,2,0,0,0,3,2,1,2,1,2,0,1,6,0,3,1,2,5,0,1,3,0,5,8,24,91,108,82,73,21,21,16,8,4,1,5,2,0,3,1,0,1,1,1,1,2,2,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2008-141T13:30,"1/1589983653:161",2.645604651851480E+08,2.645640651851471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T13:00,2008-141T14:00,2008,141.5625,20.256,1.547,11.004,0,0,0,0,0,0,0,0,1,6,9,20,77,108,136,116,64,15,13,6,8,3,3,3,3,5,16,14,25,26,33,19,10,7,3,1,2,6,4,2,3,3,3,2,0,1,1,1,3,0,2,1,4,0,1,2,0,1,0,0,0,0,0,1,0,4,0,4,3,3,7,42,32,30,37,11,14,1,5,2,0,3,1,3,1,1,1,0,1,1,2,1,0,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2008-141T14:30,"1/1589987253:168",2.645640651851471E+08,2.645676651851463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T14:00,2008-141T15:00,2008,141.6042,20.377,2.008,11.016,0,0,0,0,0,0,0,1,3,7,20,60,166,280,302,248,149,48,22,11,9,8,7,5,7,8,17,52,67,89,103,51,23,7,3,10,4,4,9,7,2,3,4,1,2,2,3,4,2,3,1,0,1,2,1,1,1,1,6,4,3,1,5,2,4,3,4,7,9,10,38,124,145,80,81,55,31,19,12,8,4,5,3,3,1,0,3,1,0,1,1,2,1,1,1,3,1,0,0,0,1,2,1,0,0,0,0,0,0,0
"sci",2008-141T15:30,"1/1589990853:174",2.645676651851463E+08,2.645712651851454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T15:00,2008-141T16:00,2008,141.6458,20.494,2.464,11.027,0,0,0,0,0,0,0,1,2,10,19,57,172,255,282,244,132,30,25,17,10,8,4,11,10,10,18,53,54,80,103,58,27,12,9,6,5,3,5,10,5,6,7,10,4,1,3,2,2,7,1,3,2,4,0,1,2,2,7,1,4,2,7,5,2,4,5,8,13,22,56,146,189,133,128,70,33,25,24,13,9,2,7,5,8,7,5,4,4,1,2,5,2,0,0,0,0,0,0,2,3,0,1,1,2,0,0,0,0,0
"sci",2008-141T16:30,"1/1589994453:181",2.645712651851454E+08,2.645748651851446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T16:00,2008-141T17:00,2008,141.6875,20.607,2.914,11.039,0,0,0,0,0,0,0,0,5,7,23,42,178,236,257,244,122,41,19,15,7,8,2,8,6,8,16,43,64,56,97,68,21,13,8,8,6,8,7,3,2,2,2,5,3,2,2,2,1,2,3,2,2,0,2,1,3,2,2,1,3,1,4,3,1,2,4,5,6,11,34,112,152,117,87,52,33,26,15,5,6,6,4,2,4,4,3,6,4,1,3,1,2,0,0,1,3,2,3,1,2,2,0,1,1,0,0,0,0,0
"sci",2008-141T17:30,"1/1589998053:187",2.645748651851446E+08,2.645784651851437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T17:00,2008-141T18:00,2008,141.7292,20.716,3.360,11.050,0,0,0,0,0,0,0,0,0,7,8,41,165,301,315,319,170,40,25,23,9,9,10,8,7,8,10,19,38,58,93,60,30,9,8,4,5,1,5,3,4,6,2,6,2,2,1,2,1,2,1,2,1,0,1,0,1,5,3,2,2,5,2,3,3,3,5,5,7,14,27,122,120,91,64,45,23,10,16,5,2,8,5,9,5,4,1,1,1,4,1,1,1,1,2,0,2,3,1,0,1,1,1,0,0,0,0,0,0,0
"sci",2008-141T18:30,"1/1590001653:194",2.645784651851437E+08,2.645820651851429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T18:00,2008-141T19:00,2008,141.7708,20.821,3.802,11.061,0,0,0,0,0,0,0,1,2,7,16,28,143,265,276,271,156,25,27,5,11,6,9,8,7,9,10,20,34,65,82,50,27,12,9,3,5,4,3,3,2,3,2,8,6,5,3,2,5,2,2,2,1,3,1,3,1,5,13,5,2,3,5,7,6,10,9,12,9,23,58,141,161,134,106,61,52,25,20,16,22,12,9,12,12,12,8,4,0,6,1,4,3,2,3,3,2,3,0,3,3,0,1,0,1,0,0,0,0,0
"sci",2008-141T19:30,"1/1590005253:200",2.645820651851429E+08,2.645856651851420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T19:00,2008-141T20:00,2008,141.8125,20.923,4.238,11.072,0,0,0,0,0,0,0,0,1,6,17,44,153,271,317,321,159,42,27,17,8,11,11,10,10,15,12,32,48,80,129,86,31,19,11,11,7,4,5,2,6,7,4,7,3,1,2,4,1,4,3,3,2,3,3,1,4,10,8,12,7,3,5,2,3,6,8,10,14,32,64,182,195,168,136,73,52,36,26,10,15,17,8,3,5,7,6,10,5,5,2,2,0,1,5,4,2,1,1,2,0,1,2,1,0,0,0,0,0,0
"sci",2008-141T20:30,"1/1590008853:207",2.645856651851420E+08,2.645892651851412E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T20:00,2008-141T21:00,2008,141.8542,21.021,4.671,11.083,0,0,0,0,0,0,0,0,2,2,1,16,65,110,143,125,57,24,12,8,5,5,3,4,2,6,9,26,30,34,34,21,14,8,3,3,5,0,1,2,2,2,2,2,3,3,3,1,1,0,3,0,1,0,1,0,2,1,3,2,4,1,0,0,0,4,1,0,2,10,8,36,42,35,32,12,14,6,4,4,4,2,1,4,2,0,2,0,0,0,2,0,0,0,0,0,0,1,0,0,2,1,0,1,0,0,0,0,0,0
"sci",2008-141T21:30,"1/1590012453:213",2.645892651851412E+08,2.645928651851403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T21:00,2008-141T22:00,2008,141.8958,21.115,5.100,11.094,0,0,0,0,0,0,0,0,0,3,1,3,24,39,64,46,24,9,6,5,5,4,1,1,1,3,11,17,35,20,8,5,3,3,0,0,3,1,0,0,1,1,0,1,3,1,0,1,1,0,1,0,1,2,0,0,1,0,1,1,0,1,0,1,0,0,0,0,1,1,0,1,2,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T22:30,"1/1590016053:220",2.645928651851403E+08,2.645964651851395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T22:00,2008-141T23:00,2008,141.9375,21.205,5.525,11.104,0,0,0,0,0,0,0,0,0,0,4,12,22,35,88,75,31,13,10,7,4,2,1,3,5,5,3,20,34,30,11,8,4,0,3,1,1,2,0,2,1,3,0,1,5,2,1,0,1,2,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,2,0,2,5,14,7,14,5,3,3,1,2,2,0,0,1,0,0,1,0,2,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2008-141T23:30,"1/1590019653:226",2.645964651851395E+08,2.646000651851386E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T23:00,2008-142T00:00,2008,141.9792,21.292,5.946,11.115,0,0,0,0,0,0,0,0,0,3,1,4,20,31,70,67,21,11,6,6,5,3,1,1,4,1,3,10,13,23,3,1,4,5,1,1,0,1,1,1,1,2,1,2,1,1,1,1,1,0,1,0,0,1,2,1,0,0,1,0,3,0,0,0,1,0,0,0,1,0,3,7,7,10,7,3,3,1,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-142T00:30,"1/1590023253:233",2.646000651851386E+08,2.646036651851378E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-142T00:00,2008-142T01:00,2008,142.0208,21.375,6.364,11.126,0,0,0,0,0,0,0,0,1,0,2,9,19,54,94,89,40,12,11,7,4,1,2,1,7,6,9,18,55,28,13,9,9,6,4,2,1,2,1,3,0,2,0,6,3,2,0,1,0,1,0,1,0,0,2,2,1,2,0,1,0,1,1,0,0,0,0,1,1,1,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-142T01:30,"1/1590026853:239",2.646036651851378E+08,2.646072651851369E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-142T01:00,2008-142T02:00,2008,142.0625,21.455,6.779,11.136,0,0,0,0,0,0,0,0,2,6,1,6,22,85,132,102,31,17,15,9,6,2,10,7,1,2,11,26,64,46,31,21,9,5,3,7,0,2,3,2,2,0,2,7,5,2,0,2,1,0,2,1,1,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,10,12,8,3,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0
"sci",2008-142T02:30,"1/1590030453:246",2.646072651851369E+08,2.646108651851361E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-142T02:00,2008-142T03:00,2008,142.1042,21.530,7.191,11.147,0,0,0,0,0,0,0,0,2,3,4,13,40,105,133,98,43,22,13,7,6,7,6,4,4,7,14,28,85,54,30,29,11,5,7,6,3,0,3,4,1,1,3,3,4,0,2,2,3,0,2,2,0,2,0,2,1,3,2,2,3,0,0,0,0,1,0,0,0,0,5,23,17,11,0,3,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0
"sci",2008-142T03:30,"1/1590034053:252",2.646108651851361E+08,2.646144651851352E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-142T03:00,2008-142T04:00,2008,142.1458,21.603,7.599,11.157,0,0,0,0,0,0,0,0,2,2,6,9,25,95,112,108,47,16,13,6,6,9,7,3,4,2,10,39,68,63,29,14,10,8,4,2,1,5,2,3,3,0,2,3,2,3,1,0,0,1,2,1,0,1,0,3,1,1,0,1,1,0,0,0,0,0,0,0,1,0,3,6,3,3,1,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0