Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-123T00:00:00.181,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,2.2756235208447113,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.6091088230169022,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   24.1605,   23.1284,   -6.9858,    0.0553,   21.0532,   -6.9552,    9.5977, 28.634, 23.41,10.78,129.50912148822837,50.49087851177165
2016-123T00:00:00.884,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,2.2756235208447113,1.11550172590427,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.6091088230169022,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,   24.1604,   23.1284,   -6.9858,    0.0553,   21.0532,   -6.9551,    9.5977, 28.634, 23.41,10.78,129.35386615693938,50.646133843060625
2016-123T00:00:01.587,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   24.1604,   23.1284,   -6.9857,    0.0552,   21.0532,   -6.9551,    9.5977, 28.634, 23.41,10.78,129.1974290643759,50.80257093562409
2016-123T00:00:02.290,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   24.1603,   23.1283,   -6.9857,    0.0552,   21.0532,   -6.9550,    9.5976, 28.634, 23.41,10.78,129.03982408043322,50.96017591956678
2016-123T00:00:02.993,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   24.1603,   23.1283,   -6.9856,    0.0552,   21.0531,   -6.9550,    9.5976, 28.634, 23.41,10.78,128.88106492878012,51.11893507121987
2016-123T00:00:03.696,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   24.1602,   23.1283,   -6.9856,    0.0552,   21.0531,   -6.9549,    9.5976, 28.634, 23.41,10.78,128.72116565754123,51.27883434245875
2016-123T00:00:04.399,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   24.1602,   23.1282,   -6.9855,    0.0551,   21.0531,   -6.9548,    9.5975, 28.634, 23.41,10.78,128.56014057995458,51.43985942004544
2016-123T00:00:05.102,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   24.1602,   23.1282,   -6.9855,    0.0551,   21.0531,   -6.9548,    9.5975, 28.634, 23.41,10.78,128.3980042953051,51.60199570469488
2016-123T00:00:05.806,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   24.1601,   23.1282,   -6.9854,    0.0551,   21.0530,   -6.9547,    9.5975, 28.634, 23.41,10.78,128.23473250275583,51.765267497244146
2016-123T00:00:06.509,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   24.1601,   23.1281,   -6.9854,    0.0551,   21.0530,   -6.9547,    9.5974, 28.634, 23.41,10.78,127.96611647148517,52.033883528514835
2016-123T00:00:07.212,-1.0E38,248.7926589844801,-1.0E38,-1.0E38,-1.0E38,11.287815083555115,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,58.6409920924527,-1.0E38,-1.0E38,-1.0E38,7.981690590361619,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   24.1600,   23.1281,   -6.9853,    0.0550,   21.0530,   -6.9546,    9.5974, 28.634, 23.41,10.78,127.69835578841378,52.30164421158621
2016-123T00:00:07.915,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   24.1600,   23.1281,   -6.9853,    0.0550,   21.0530,   -6.9546,    9.5974, 28.634, 23.41,10.78,127.43170337042841,52.568296629571606
2016-123T00:00:08.618,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   24.1599,   23.1280,   -6.9852,    0.0550,   21.0530,   -6.9545,    9.5973, 28.633, 23.41,10.78,127.16638896464877,52.83361103535123
2016-123T00:00:09.321,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,1.11550172590427,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,   24.1599,   23.1280,   -6.9852,    0.0550,   21.0529,   -6.9545,    9.5973, 28.633, 23.41,10.78,126.90262077557017,53.09737922442983
2016-123T00:00:10.024,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   24.1598,   23.1279,   -6.9851,    0.0549,   21.0529,   -6.9544,    9.5973, 28.633, 23.41,10.78,126.64058673232115,53.35941326767887
2016-123T00:00:10.727,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   24.1598,   23.1279,   -6.9851,    0.0549,   21.0529,   -6.9544,    9.5973, 28.633, 23.41,10.78,126.38045584859543,53.6195441514046
2016-123T00:00:11.431,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   24.1597,   23.1279,   -6.9850,    0.0549,   21.0529,   -6.9543,    9.5972, 28.633, 23.41,10.78,126.12231800630528,53.87768199369471
2016-123T00:00:12.134,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   24.1597,   23.1278,   -6.9849,    0.0549,   21.0528,   -6.9543,    9.5972, 28.633, 23.41,10.78,126.15754160959106,53.84245839040894
2016-123T00:00:12.837,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,3.802846792855467,0.0,0.2788754314760675,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,2.689018755041615,0.0,0.2788754314760675,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   24.1596,   23.1278,   -6.9849,    0.0549,   21.0528,   -6.9542,    9.5972, 28.633, 23.41,10.78,126.17594670941757,53.82405329058244
2016-123T00:00:13.540,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   24.1596,   23.1278,   -6.9848,    0.0548,   21.0528,   -6.9541,    9.5971, 28.633, 23.41,10.78,126.17672219899148,53.82327780100853
2016-123T00:00:14.243,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   24.1595,   23.1277,   -6.9848,    0.0548,   21.0528,   -6.9541,    9.5971, 28.633, 23.41,10.78,126.15910187537116,53.84089812462885
2016-123T00:00:14.946,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   24.1595,   23.1277,   -6.9847,    0.0548,   21.0528,   -6.9540,    9.5971, 28.633, 23.41,10.78,126.12237424368512,53.877625756314885
2016-123T00:00:15.649,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   24.1594,   23.1277,   -6.9847,    0.0548,   21.0527,   -6.9540,    9.5970, 28.633, 23.41,10.78,126.0658925929381,53.93410740706191
2016-123T00:00:16.352,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   24.1594,   23.1276,   -6.9846,    0.0547,   21.0527,   -6.9539,    9.5970, 28.633, 23.41,10.78,126.13293646134515,53.86706353865485
2016-123T00:00:16.060,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,3.4134352812670667,0.8366262944282026,-1.0E38,0.07183155053171437,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.9707477785009069,0.4830264162992418,-1.0E38,0.0321240459836249,-1.0E38,-1.0E38,   24.1594,   23.1277,   -6.9847,    0.0547,   21.0527,   -6.9540,    9.5970, 28.633, 23.41,10.78,126.02356567726287,53.97643432273714
2016-123T00:00:16.763,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,3.802846792855467,2.2756235208447113,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,2.689018755041615,1.6091088230169022,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   24.1594,   23.1276,   -6.9846,    0.0547,   21.0527,   -6.9539,    9.5970, 28.633, 23.41,10.78,126.28390243069543,53.716097569304544
2016-123T00:00:17.466,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,3.4134352812670667,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.9707477785009069,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   24.1593,   23.1276,   -6.9846,    0.0547,   21.0527,   -6.9538,    9.5969, 28.633, 23.41,10.78,126.53632248130486,53.46367751869514
2016-123T00:00:18.169,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,1.1378117604223557,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   24.1593,   23.1276,   -6.9845,    0.0547,   21.0526,   -6.9538,    9.5969, 28.632, 23.41,10.78,126.78114722981458,53.218852770185435
2016-123T00:00:18.872,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,   24.1592,   23.1275,   -6.9845,    0.0547,   21.0526,   -6.9537,    9.5969, 28.632, 23.41,10.78,127.01868290032021,52.98131709967978
2016-123T00:00:19.575,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   24.1592,   23.1275,   -6.9844,    0.0546,   21.0526,   -6.9537,    9.5969, 28.632, 23.41,10.78,127.24922091912838,52.750779080871645
2016-123T00:00:20.278,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   24.1591,   23.1274,   -6.9843,    0.0546,   21.0526,   -6.9536,    9.5968, 28.632, 23.41,10.78,127.47303875988604,52.52696124011397
2016-123T00:00:20.981,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   24.1591,   23.1274,   -6.9843,    0.0546,   21.0526,   -6.9536,    9.5968, 28.632, 23.41,10.78,127.69040073677367,52.309599263226346
2016-123T00:00:21.681,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   24.1590,   23.1274,   -6.9842,    0.0546,   21.0525,   -6.9535,    9.5968, 28.632, 23.41,10.78,127.90042411932932,52.09957588067072
2016-123T00:00:22.384,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   24.1590,   23.1273,   -6.9842,    0.0545,   21.0525,   -6.9535,    9.5967, 28.632, 23.41,10.78,127.69142418079088,52.30857581920913
2016-123T00:00:23.087,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   24.1589,   23.1273,   -6.9841,    0.0545,   21.0525,   -6.9534,    9.5967, 28.632, 23.41,10.78,127.47888200760373,52.52111799239627
2016-123T00:00:23.790,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   24.1589,   23.1273,   -6.9841,    0.0545,   21.0525,   -6.9534,    9.5967, 28.632, 23.41,10.78,127.26271452950965,52.73728547049034
2016-123T00:00:24.493,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   24.1588,   23.1272,   -6.9840,    0.0545,   21.0524,   -6.9533,    9.5966, 28.632, 23.41,10.78,127.04283584887122,52.957164151128794
2016-123T00:00:25.196,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   24.1588,   23.1272,   -6.9840,    0.0544,   21.0524,   -6.9533,    9.5966, 28.632, 23.41,10.78,126.8191576643479,53.18084233565211
2016-123T00:00:25.899,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   24.1587,   23.1272,   -6.9839,    0.0544,   21.0524,   -6.9532,    9.5966, 28.632, 23.41,10.78,126.59158912224336,53.408410877756644
2016-123T00:00:26.602,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.8366262944282026,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.4830264162992418,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   24.1587,   23.1271,   -6.9839,    0.0544,   21.0524,   -6.9531,    9.5965, 28.632, 23.41,10.78,126.360036776789,53.63996322321101
2016-123T00:00:27.306,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   24.1586,   23.1271,   -6.9838,    0.0544,   21.0523,   -6.9531,    9.5965, 28.632, 23.41,10.78,126.12434764563444,53.87565235436558
2016-123T00:00:28.009,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,0.0,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   24.1586,   23.1271,   -6.9838,    0.0543,   21.0523,   -6.9530,    9.5965, 28.632, 23.41,10.78,126.36494513976697,53.63505486023304
2016-123T00:00:28.712,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   24.1585,   23.1270,   -6.9837,    0.0543,   21.0523,   -6.9530,    9.5964, 28.631, 23.40,10.78,126.59956843920112,53.40043156079889
2016-123T00:00:29.415,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   24.1585,   23.1270,   -6.9837,    0.0543,   21.0523,   -6.9529,    9.5964, 28.631, 23.40,10.78,126.82837269894561,53.17162730105438
2016-123T00:00:30.118,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   24.1584,   23.1270,   -6.9836,    0.0543,   21.0523,   -6.9529,    9.5964, 28.631, 23.40,10.78,127.05151038351322,52.94848961648678
2016-123T00:00:30.821,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   24.1584,   23.1269,   -6.9836,    0.0542,   21.0522,   -6.9528,    9.5963, 28.631, 23.40,10.78,127.26913066483645,52.730869335163554
2016-123T00:00:31.524,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,2.2756235208447113,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.6091088230169022,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   24.1584,   23.1269,   -6.9835,    0.0542,   21.0522,   -6.9528,    9.5963, 28.631, 23.40,10.78,127.48137947553396,52.51862052446605
2016-123T00:00:32.227,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   24.1583,   23.1269,   -6.9835,    0.0542,   21.0522,   -6.9527,    9.5963, 28.631, 23.40,10.78,127.6883994580705,52.3116005419295
2016-123T00:00:32.931,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   24.1583,   23.1268,   -6.9834,    0.0542,   21.0522,   -6.9527,    9.5963, 28.631, 23.40,10.78,127.89037767295277,52.109622327047205
2016-123T00:00:33.634,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   24.1582,   23.1268,   -6.9834,    0.0542,   21.0521,   -6.9526,    9.5962, 28.631, 23.40,10.78,127.80349097081042,52.19650902918957
2016-123T00:00:34.337,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   24.1582,   23.1268,   -6.9833,    0.0541,   21.0521,   -6.9526,    9.5962, 28.631, 23.40,10.78,127.71435576657089,52.2856442334291
2016-123T00:00:35.040,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   24.1581,   23.1267,   -6.9833,    0.0541,   21.0521,   -6.9525,    9.5962, 28.631, 23.40,10.78,127.62289201312302,52.377107986876965
2016-123T00:00:35.743,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,5.6439075417775575,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   24.1581,   23.1267,   -6.9832,    0.0541,   21.0521,   -6.9524,    9.5961, 28.631, 23.40,10.78,127.52901580164631,52.47098419835369
2016-123T00:00:36.446,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,1.11550172590427,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   24.1580,   23.1267,   -6.9832,    0.0541,   21.0521,   -6.9524,    9.5961, 28.631, 23.40,10.78,127.43263948832663,52.56736051167336
2016-123T00:00:37.149,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   24.1580,   23.1266,   -6.9831,    0.0540,   21.0520,   -6.9523,    9.5961, 28.631, 23.40,10.78,127.33367146704047,52.66632853295955