START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1980-11-14 12:00:32.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 12:00:56.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 12:01:20.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 12:01:44.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 12:02:08.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 12:02:32.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 12:02:56.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 12:03:20.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 12:03:44.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 12:04:08.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 12:04:32.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 12:04:56.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 12:05:20.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 12:05:44.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 12:06:08.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 12:06:32.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 12:06:56.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 12:07:20.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 12:07:44.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 12:08:08.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 12:08:32.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 12:08:56.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 12:09:20.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 12:09:44.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 12:10:08.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 12:10:32.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 12:10:56.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 12:11:20.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 12:11:44.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 12:12:08.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 12:12:32.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 12:12:56.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 12:13:20.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 12:13:44.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 12:14:08.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 12:14:32.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 12:14:56.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 12:15:20.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 12:15:44.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 12:16:08.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 12:16:32.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 12:16:56.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 12:17:20.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 12:17:44.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 12:18:08.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 12:18:32.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 12:18:56.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 12:19:20.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 12:19:44.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 12:20:08.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 12:20:32.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 12:20:56.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 12:21:20.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 12:21:44.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 12:22:08.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 12:22:32.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 12:22:56.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 12:23:20.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 12:23:44.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 13:36:08.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 13:36:32.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 13:36:56.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 13:37:20.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 13:37:44.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 13:38:08.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 13:38:32.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 13:38:56.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 13:39:20.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 13:39:44.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 13:40:08.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 13:40:32.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 13:40:56.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 13:41:20.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 13:41:44.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 13:42:08.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 13:42:32.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 13:42:56.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 13:43:20.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 13:43:44.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 13:44:08.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 13:44:32.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 13:44:56.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 13:45:20.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 13:45:44.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 13:46:08.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 13:46:32.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 13:46:56.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 13:47:20.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 13:47:44.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 13:48:08.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 13:48:32.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 13:48:56.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 13:49:20.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 13:49:44.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 13:50:08.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 13:50:32.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 13:50:56.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 13:51:20.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 13:51:44.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 13:52:08.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 13:52:32.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 13:52:56.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 13:53:20.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 13:53:44.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 13:54:08.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 13:54:32.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 13:54:56.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 13:55:20.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 13:55:44.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 13:56:08.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 13:56:32.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 13:56:56.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 13:57:20.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 13:57:44.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 13:58:08.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 13:58:32.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 13:58:56.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 13:59:20.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 13:59:44.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 14:00:08.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 14:00:32.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 14:00:56.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 14:01:20.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 14:01:44.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 14:02:08.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 14:02:32.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 14:02:56.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 14:03:20.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 14:03:44.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 14:04:08.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 14:04:32.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 14:04:56.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 14:05:20.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 14:05:44.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 14:06:08.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 14:06:32.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 14:06:56.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 14:07:20.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 14:07:44.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 14:08:08.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 14:08:32.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 14:08:56.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 14:09:20.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 14:09:44.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 14:10:08.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 14:10:32.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 14:10:56.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 14:11:20.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 14:11:44.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 14:12:08.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 14:12:32.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 14:12:56.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 14:13:20.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 14:13:44.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 14:14:08.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 14:14:32.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 14:14:56.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 14:15:20.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 14:15:44.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 14:16:08.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 14:16:32.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 14:16:56.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 14:17:20.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 14:17:44.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 14:18:08.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 14:18:32.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 14:18:56.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 14:19:20.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 14:19:44.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 14:20:08.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 14:20:32.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 14:20:56.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 14:21:20.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 14:21:44.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 14:22:08.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 14:22:32.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 14:22:56.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 14:23:20.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 14:23:44.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 14:24:08.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 14:24:32.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 14:24:56.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 14:25:20.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 14:25:44.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 14:26:08.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 14:26:32.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 14:26:56.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 14:27:20.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 14:27:44.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 14:28:08.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 14:28:32.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 14:28:56.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 14:29:20.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 14:29:44.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 14:30:08.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 14:30:32.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 14:30:56.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 14:31:20.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 14:31:44.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 14:32:08.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 14:32:32.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 14:32:56.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 14:33:20.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 14:33:44.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 14:34:08.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 14:34:32.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 14:34:56.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 14:35:20.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 14:35:44.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 14:36:08.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 14:36:32.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 14:36:56.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 14:37:20.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 14:37:44.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 14:38:08.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 14:38:32.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 14:38:56.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 14:39:20.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 14:39:44.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 14:40:08.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 14:40:32.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 14:40:56.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 14:41:20.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 14:41:44.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 14:42:08.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 14:42:32.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 14:42:56.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 14:43:20.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 14:43:44.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 14:44:08.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 14:44:32.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 14:44:56.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 14:45:20.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 14:45:44.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 14:46:08.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 14:46:32.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 14:46:56.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 14:47:20.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 14:47:44.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 14:48:08.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 14:48:32.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 14:48:56.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 14:49:20.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 14:49:44.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 14:50:08.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 14:50:32.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 14:50:56.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 14:51:20.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 14:51:44.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 14:52:08.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 14:52:32.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 14:52:56.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 14:53:20.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 14:53:44.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 14:54:08.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 14:54:32.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 14:54:56.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 14:55:20.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 14:55:44.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 14:56:08.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 14:56:32.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 14:56:56.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 14:57:20.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 14:57:44.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 14:58:08.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 14:58:32.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 14:58:56.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 14:59:20.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 14:59:44.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 15:00:08.470 ,7,1,0.,24.0,0.,24.0
