START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-13 03:00:29.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:00:41.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:00:53.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:01:05.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:01:17.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:01:29.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:01:41.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:01:53.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:02:05.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:02:17.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:02:29.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:02:41.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:02:53.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:03:05.850 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:03:17.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:03:29.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:03:41.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:03:53.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:04:05.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:04:17.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:04:29.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:04:41.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:04:53.850 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:05:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:05:17.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:05:29.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:05:41.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:05:53.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:06:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:06:17.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:06:29.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:06:41.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:06:53.850 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:07:05.850 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:07:17.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:07:29.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:07:41.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:07:53.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:08:05.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:08:17.850 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:08:29.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:08:41.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:08:53.850 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:09:05.850 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:09:17.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:09:29.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:09:41.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:09:53.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:10:05.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:10:17.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:10:29.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:10:41.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:10:53.850 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:11:05.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:11:17.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:11:29.850 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:11:41.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:11:53.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:12:05.850 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:12:17.850 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:12:29.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:12:41.850 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:12:53.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:13:05.850 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:13:17.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:13:29.850 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:13:41.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:13:53.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:14:05.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:14:17.850 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:14:29.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:14:41.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:14:53.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:15:05.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:15:17.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:15:29.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:15:41.850 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:15:53.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:16:05.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:16:17.850 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:16:29.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:16:41.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:16:53.850 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:17:05.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:17:17.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:17:29.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:17:41.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:17:53.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:18:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:18:17.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:18:29.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:18:41.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:18:53.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:19:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:19:17.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:19:29.850 ,6,0,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 03:19:41.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:19:53.850 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:20:05.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:20:17.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:20:29.850 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:20:41.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:20:53.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:21:05.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:21:17.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:21:29.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:21:41.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:21:53.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:22:05.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:22:17.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:22:29.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:22:41.850 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:22:53.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:23:05.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:23:17.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:23:29.850 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:23:41.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:23:53.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:24:05.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:24:17.850 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:29.850 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:41.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:24:53.850 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:25:05.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:25:17.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:25:29.850 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:25:41.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:25:53.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:26:05.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:26:17.850 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:26:29.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:26:41.850 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:26:53.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:27:05.850 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:27:17.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:27:29.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:27:41.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:27:53.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:28:05.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:28:17.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:28:29.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:28:41.850 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:28:53.850 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:29:05.850 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:29:17.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:29:29.850 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:29:41.850 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:29:53.850 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:30:05.850 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:30:17.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:30:29.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:30:41.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:30:53.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:31:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:31:17.850 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:31:29.850 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:31:41.850 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:31:53.850 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:32:05.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:32:17.850 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:32:29.850 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:32:41.850 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:32:53.850 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:33:05.850 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:33:17.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:33:29.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:33:41.850 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:33:53.850 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:34:05.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:34:17.850 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:34:29.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:34:41.850 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:34:53.850 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:35:05.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:35:17.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:35:29.850 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:35:41.850 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:35:53.850 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:36:05.850 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:36:17.850 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:36:29.850 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:36:41.850 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:36:53.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:37:05.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:37:17.850 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:37:29.850 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:37:41.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:37:53.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:38:05.850 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:38:17.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:38:29.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:38:41.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:38:53.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:39:05.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:39:17.850 ,3,1,,0,,0,,0,,0
1979-07-13 03:39:29.850 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:39:41.850 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:39:53.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:40:05.850 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:40:17.850 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:40:29.850 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:40:41.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:40:53.850 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:41:05.850 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:41:17.850 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:41:29.850 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:41:41.850 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:41:53.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:42:05.850 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:42:17.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:42:29.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:42:41.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:42:53.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:43:05.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:43:17.850 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:43:29.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:43:41.850 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:43:53.850 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:44:05.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:44:17.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:44:29.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:44:41.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:44:53.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:45:05.850 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:45:17.850 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:45:29.850 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:45:41.850 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:45:53.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:46:05.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:46:17.850 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:46:29.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:46:41.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:46:53.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:47:05.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:47:17.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:47:29.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:47:41.850 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:47:53.850 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:48:05.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:48:17.850 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:48:29.850 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:48:41.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:48:53.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:49:05.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:49:17.850 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:49:29.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:49:41.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:49:53.850 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:50:05.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:50:17.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:50:29.850 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:50:41.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:50:53.850 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:51:05.850 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:51:17.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:51:29.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:51:41.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:51:53.850 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:52:05.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:52:17.850 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:52:29.850 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:52:41.850 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:52:53.850 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:53:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:53:17.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:53:29.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:53:41.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:53:53.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:54:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:54:17.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:54:29.850 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:54:41.850 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:54:53.850 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:55:05.850 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:55:17.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:55:29.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:55:41.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:55:53.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:56:05.850 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:56:17.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:56:29.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:56:41.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:56:53.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:57:05.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:57:17.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:57:29.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:57:41.850 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:57:53.850 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:58:05.850 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:58:17.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:58:29.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:58:41.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:58:53.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:59:05.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:59:17.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:59:29.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:59:41.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 03:59:53.850 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:00:05.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:00:17.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:00:29.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:00:41.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:00:53.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:01:05.850 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:01:17.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:01:29.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:01:41.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:01:53.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:02:05.850 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:02:17.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:02:29.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:02:41.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:02:53.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:03:05.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:03:17.850 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:03:29.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:03:41.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:03:53.850 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:04:05.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:04:17.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:04:29.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:04:41.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:04:53.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:05:05.850 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:05:17.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:05:29.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:05:41.850 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:05:53.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:06:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:06:17.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:06:29.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:06:41.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:06:53.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:07:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:07:17.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:07:29.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:07:41.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:07:53.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:08:05.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:08:17.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:08:29.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:08:41.850 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:08:53.850 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:09:05.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:09:17.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:09:29.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:09:41.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:09:53.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:10:05.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:10:17.850 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:10:29.850 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:10:41.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:10:53.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:11:05.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:11:17.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:11:29.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:11:41.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:11:53.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:12:05.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:12:17.850 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:12:29.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:12:41.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:12:53.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:13:05.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:13:17.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:13:29.850 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:13:41.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:13:53.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:14:05.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:14:17.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:14:29.850 ,0,0,,0,,0,,0,,0
1979-07-13 04:14:41.850 ,0,0,,0,,0,,0,,0
1979-07-13 04:14:53.850 ,0,0,,0,,0,,0,,0
1979-07-13 04:15:05.850 ,0,0,,0,,0,,0,,0
1979-07-13 04:50:06.450 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:50:18.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:50:29.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:50:41.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:50:53.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:51:05.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:51:17.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:51:29.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:51:41.850 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:51:53.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:52:05.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:52:17.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:52:29.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 04:52:41.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0