START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-18 09:00:34.230 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:00:58.230 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 09:01:22.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:01:46.230 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:02:10.230 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:02:34.230 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:02:58.230 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 09:03:22.230 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 09:03:46.230 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:04:10.230 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:04:34.230 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 09:04:58.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:05:22.230 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:05:46.230 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 09:06:10.230 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:06:34.230 ,7,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:06:58.230 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:07:22.230 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:07:46.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:08:10.230 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:08:34.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:08:58.230 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:09:22.230 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 09:09:46.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:10:10.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:10:34.230 ,5,1,11.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 09:10:58.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:11:22.230 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:11:46.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:12:10.230 ,5,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:12:34.230 ,1,1,,0,,0,,0,,0
1979-07-18 09:12:58.230 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:13:22.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:13:46.230 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:14:10.230 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:14:34.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:14:58.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:15:22.230 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:15:46.230 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:16:10.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:16:34.230 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:16:58.230 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:17:22.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:17:46.230 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:18:10.230 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:18:34.230 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:18:58.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:19:22.230 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:19:46.230 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:20:10.230 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:20:34.230 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:20:58.230 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:21:22.230 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:21:46.230 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:22:10.230 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:22:34.230 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:22:58.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:23:22.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:23:46.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:24:10.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:24:34.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:24:58.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:25:22.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:25:46.230 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:26:10.230 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 09:26:34.230 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:26:58.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:27:22.230 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 09:27:46.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:28:10.230 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 09:28:34.230 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:28:58.230 ,7,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 09:29:22.230 ,7,0,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:29:46.230 ,7,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:30:10.230 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:30:34.230 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:30:58.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:31:22.230 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:31:46.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:32:10.230 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:32:34.230 ,4,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-18 09:32:58.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:33:22.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:33:46.230 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:34:10.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:34:34.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:34:58.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:35:22.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:35:46.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:36:10.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:36:34.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:36:58.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:37:22.230 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 09:37:46.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:38:10.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:38:34.230 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 09:38:58.230 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:39:22.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:39:46.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:40:10.230 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:40:34.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:40:58.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:41:22.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:41:46.230 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:42:10.230 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:42:34.230 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:42:58.230 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:43:22.230 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:43:46.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:44:10.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:44:34.230 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:44:58.230 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:45:22.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:45:46.230 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 09:46:10.230 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 09:46:34.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:46:58.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:47:22.230 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 09:47:46.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:48:10.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:48:34.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:48:58.230 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 09:49:22.230 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:49:46.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:50:10.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:50:34.230 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:50:58.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:51:22.230 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:51:46.230 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:52:10.230 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:52:34.230 ,4,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:52:58.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:53:22.230 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:53:46.230 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:54:10.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:54:34.230 ,7,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:54:58.230 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:55:22.230 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:55:46.230 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:56:10.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:56:34.230 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 09:56:58.230 ,5,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 09:57:22.230 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:57:46.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:58:10.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:58:34.230 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:58:58.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:59:22.230 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 09:59:46.230 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:00:10.230 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:00:34.230 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:00:58.230 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:01:22.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:01:46.230 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:02:10.230 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 10:02:34.230 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:02:58.230 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:03:22.230 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:03:46.230 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 10:04:10.230 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:04:34.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:04:58.230 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:05:22.230 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 10:05:46.230 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 10:06:10.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:06:34.230 ,5,1,22.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 10:06:58.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:07:22.230 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:07:46.230 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 10:08:10.230 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:08:34.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:08:58.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:09:22.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:09:46.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:10:10.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:10:34.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:10:58.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:11:22.230 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:11:46.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:12:10.230 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:12:34.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:12:58.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:13:22.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:13:46.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:14:10.230 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:14:34.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:14:58.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:15:22.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:15:46.230 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 10:16:10.230 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 10:16:34.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:16:58.230 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:17:22.230 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:17:46.230 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:18:10.230 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:18:34.230 ,6,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 10:18:58.230 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:19:22.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:19:46.230 ,5,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-18 10:20:10.230 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 10:20:34.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:20:58.230 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:21:22.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:21:46.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:22:10.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:22:34.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:22:58.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:23:22.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:23:46.230 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 10:24:10.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:24:34.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:24:58.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:25:22.230 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 10:25:46.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:26:10.230 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 10:26:34.230 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 10:26:58.230 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:27:22.230 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:27:46.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:28:10.230 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:28:34.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:28:58.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:29:22.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:29:46.230 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:30:10.230 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:30:34.230 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:30:58.230 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:31:22.230 ,6,1,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 10:31:46.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:32:10.230 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:32:34.230 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 10:32:58.230 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:33:22.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:33:46.230 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:34:10.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:34:34.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:34:58.230 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:35:22.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:35:46.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:36:11.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:36:34.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:36:58.230 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 10:37:22.230 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:37:46.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:38:10.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:38:34.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:38:58.230 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:39:22.230 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 10:39:46.230 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:40:10.230 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:40:34.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:40:58.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:41:22.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:41:46.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:42:10.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:42:34.230 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:42:58.230 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:43:22.230 ,5,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:43:46.230 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 10:44:10.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:44:34.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:44:58.230 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 10:45:22.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:45:46.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:46:10.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:46:34.230 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:46:58.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:47:22.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:47:46.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:48:10.230 ,5,1,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 10:48:34.230 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 10:48:58.230 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:49:22.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:49:46.230 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:50:10.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:50:34.230 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 10:50:58.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:51:22.230 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:51:46.230 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:52:10.230 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:52:34.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:52:58.230 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:53:22.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:53:46.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:54:10.230 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 10:54:34.230 ,5,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 10:54:58.230 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 10:55:22.230 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 10:55:46.230 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 10:56:10.230 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:56:34.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:56:58.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:57:22.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:57:46.230 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:58:10.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:58:34.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:58:58.230 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:59:22.230 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 10:59:46.230 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 11:00:10.230 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 11:00:34.230 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 11:00:58.230 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:01:22.230 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:01:46.230 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 11:02:10.230 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:02:34.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:02:58.230 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 11:03:22.230 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 11:03:46.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:04:10.230 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:04:34.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:04:58.230 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:05:22.230 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:05:46.230 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:06:10.230 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:06:34.230 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:06:58.230 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:07:22.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:07:46.230 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 11:08:10.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:08:34.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:08:58.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:09:22.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:09:46.230 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 11:10:10.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:10:34.230 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:10:58.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:11:22.230 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:11:46.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:12:10.230 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 11:12:34.230 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:12:58.230 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:13:22.230 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 11:13:46.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:14:10.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:14:34.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:14:58.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:15:22.220 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 11:15:46.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:16:10.220 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 11:16:34.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:16:58.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:17:22.230 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 11:17:46.230 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 11:18:10.230 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:18:34.230 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:18:58.230 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:19:22.230 ,6,1,27.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 11:19:46.230 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:20:10.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:20:34.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:20:58.230 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 11:21:22.230 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 11:21:46.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:22:10.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:22:34.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:22:58.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:23:22.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:23:46.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:24:10.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:24:34.230 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 11:24:58.230 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:25:22.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:25:46.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:26:10.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:26:34.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:26:58.230 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 11:27:22.230 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:27:46.230 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 11:28:10.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:28:34.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:28:58.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:29:22.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:29:46.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:30:10.230 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 11:30:34.230 ,7,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 11:30:58.230 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:31:22.230 ,5,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:31:46.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:32:10.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:32:34.230 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:32:58.230 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:33:22.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:33:46.230 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 11:34:10.230 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0