"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-08T00:00:27.067;8.4099e+01;9.6202e+01;2.0056e+01;-2.3714e-01;1.9793e+00;-2.6182e+00;-7.2759e+01;-4.2127e+01;2.1116e+00;2.0204e+02;"line";2.2340e+02;1;"L";0;3.0829e+02;2.2340e+02;4.2544e+02;3.6860e+02;1.1786e-03
1997-09-08T00:01:04.401;8.4097e+01;9.6574e+01;2.0055e+01;-2.3714e-01;1.9794e+00;-2.5586e+00;-7.2757e+01;-4.2127e+01;2.1116e+00;2.0321e+02;"line";2.0841e+02;1;"L";0;2.9289e+02;2.0841e+02;4.1162e+02;3.5649e+02;1.0638e-03
1997-09-08T00:01:41.734;8.4095e+01;9.6946e+01;2.0055e+01;-2.3714e-01;1.9794e+00;-2.4990e+00;-7.2755e+01;-4.2127e+01;2.1116e+00;2.0314e+02;"line";1.9443e+02;1;"L";0;2.7803e+02;1.9443e+02;3.9757e+02;3.4433e+02;9.5859e-04
1997-09-08T00:02:19.067;8.4093e+01;9.7328e+01;2.0054e+01;-2.3714e-01;1.9795e+00;-2.4377e+00;-7.2753e+01;-4.2127e+01;2.1116e+00;2.0214e+02;"line";1.9443e+02;1;"L";0;2.7768e+02;1.9443e+02;3.9657e+02;3.4346e+02;9.5618e-04
1997-09-08T00:02:56.401;8.4091e+01;9.7700e+01;2.0054e+01;-2.3714e-01;1.9796e+00;-2.3779e+00;-7.2750e+01;-4.2127e+01;2.1116e+00;2.0318e+02;"line";1.9443e+02;1;"L";0;2.7804e+02;1.9443e+02;3.9761e+02;3.4437e+02;9.5868e-04
1997-09-08T00:09:47.067;8.4070e+01;1.0183e+02;2.0049e+01;-2.3714e-01;1.9806e+00;-1.7082e+00;-7.2726e+01;-4.2127e+01;2.1117e+00;2.0287e+02;"line";2.0841e+02;1;"L";0;2.9277e+02;2.0841e+02;4.1129e+02;3.5619e+02;1.0630e-03
1997-09-08T00:10:24.400;8.4068e+01;1.0220e+02;2.0048e+01;-2.3714e-01;1.9807e+00;-1.6475e+00;-7.2723e+01;-4.2127e+01;2.1117e+00;2.0383e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;1.1761e+02;3.2144e+02;2.8169e+02;4.6880e-04
1997-09-08T00:11:01.734;8.4066e+01;1.0258e+02;2.0048e+01;-2.3714e-01;1.9808e+00;-1.5867e+00;-7.2721e+01;-4.2127e+01;2.1117e+00;2.0265e+02;"line";2.0841e+02;1;"p";0;2.0841e+02;1.3041e+02;3.3306e+02;2.9069e+02;5.3864e-04
1997-09-08T00:11:39.067;8.4064e+01;1.0296e+02;2.0047e+01;-2.3714e-01;1.9809e+00;-1.5242e+00;-7.2719e+01;-4.2127e+01;2.1117e+00;2.0356e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;1.0261e+02;3.0616e+02;2.6991e+02;3.8956e-04
1997-09-08T00:12:16.400;8.4062e+01;1.0333e+02;2.0047e+01;-2.3714e-01;1.9811e+00;-1.4634e+00;-7.2717e+01;-4.2127e+01;2.1117e+00;2.0345e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;1.0263e+02;3.0608e+02;2.6982e+02;3.8956e-04
1997-09-08T00:12:53.734;8.4060e+01;1.0370e+02;2.0047e+01;-2.3714e-01;1.9812e+00;-1.4024e+00;-7.2714e+01;-4.2127e+01;2.1117e+00;2.0320e+02;"line";1.7319e+02;1;"p";0;1.7319e+02;9.9189e+01;3.0239e+02;2.6699e+02;3.7194e-04
1997-09-08T00:13:31.067;8.4058e+01;1.0408e+02;2.0046e+01;-2.3714e-01;1.9813e+00;-1.3398e+00;-7.2712e+01;-4.2127e+01;2.1117e+00;2.0457e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;1.0596e+02;3.1053e+02;2.7341e+02;4.0802e-04
1997-09-08T00:14:08.400;8.4056e+01;1.0446e+02;2.0046e+01;-2.3714e-01;1.9815e+00;-1.2788e+00;-7.2710e+01;-4.2127e+01;2.1117e+00;2.0344e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;1.0264e+02;3.0608e+02;2.6982e+02;3.8956e-04
1997-09-08T00:14:45.733;8.4054e+01;1.0483e+02;2.0045e+01;-2.3714e-01;1.9816e+00;-1.2177e+00;-7.2708e+01;-4.2127e+01;2.1117e+00;2.0430e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;1.0242e+02;3.0672e+02;2.7047e+02;3.8956e-04
1997-09-08T00:15:23.067;8.4052e+01;1.0521e+02;2.0045e+01;-2.3714e-01;1.9818e+00;-1.1550e+00;-7.2705e+01;-4.2127e+01;2.1117e+00;2.0370e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;1.0257e+02;3.0627e+02;2.7002e+02;3.8956e-04
1997-09-08T00:16:00.400;8.4050e+01;1.0558e+02;2.0044e+01;-2.3714e-01;1.9819e+00;-1.0938e+00;-7.2703e+01;-4.2127e+01;2.1117e+00;2.0331e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;1.0628e+02;3.0958e+02;2.7246e+02;4.0802e-04
1997-09-08T00:16:37.733;8.4048e+01;1.0595e+02;2.0044e+01;-2.3714e-01;1.9821e+00;-1.0327e+00;-7.2701e+01;-4.2127e+01;2.1117e+00;2.0446e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;1.0598e+02;3.1045e+02;2.7332e+02;4.0802e-04
1997-09-08T00:17:15.067;8.4046e+01;1.0634e+02;2.0043e+01;-2.3714e-01;1.9823e+00;-9.6981e-01;-7.2699e+01;-4.2127e+01;2.1117e+00;2.0315e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;1.0271e+02;3.0586e+02;2.6960e+02;3.8956e-04
1997-09-08T00:17:52.400;8.4044e+01;1.0671e+02;2.0043e+01;-2.3713e-01;1.9824e+00;-9.0858e-01;-7.2696e+01;-4.2127e+01;2.1117e+00;2.0384e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;1.0254e+02;3.0637e+02;2.7012e+02;3.8956e-04
1997-09-08T00:18:29.733;8.4042e+01;1.0708e+02;2.0042e+01;-2.3713e-01;1.9826e+00;-8.4731e-01;-7.2694e+01;-4.2127e+01;2.1117e+00;2.0383e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;1.0615e+02;3.0998e+02;2.7286e+02;4.0802e-04
1997-09-08T00:19:07.067;8.4040e+01;1.0746e+02;2.0042e+01;-2.3713e-01;1.9828e+00;-7.8437e-01;-7.2692e+01;-4.2127e+01;2.1117e+00;2.0379e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;1.0616e+02;3.0995e+02;2.7283e+02;4.0802e-04
1997-09-08T00:25:57.733;8.4019e+01;1.1159e+02;2.0037e+01;-2.3713e-01;1.9850e+00;-1.0429e-01;-7.2667e+01;-4.2126e+01;2.1118e+00;2.0369e+02;"line";1.6535e+02;1;"p";0;1.6535e+02;9.2355e+01;2.9605e+02;2.6236e+02;3.3905e-04
1997-09-08T00:26:35.066;8.4017e+01;1.1197e+02;2.0036e+01;-2.3713e-01;1.9852e+00;-4.1242e-02;-7.2665e+01;-4.2126e+01;2.1118e+00;2.0327e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;8.3097e+01;2.8637e+02;2.5518e+02;2.9509e-04
1997-09-08T00:27:12.400;8.4015e+01;1.1234e+02;2.0036e+01;-2.3713e-01;1.9855e+00;2.0140e-02;-7.2663e+01;-4.2126e+01;2.1118e+00;2.0514e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;8.2679e+01;2.8781e+02;2.5667e+02;2.9509e-04
1997-09-08T00:27:49.733;8.4013e+01;1.1271e+02;2.0035e+01;-2.3713e-01;1.9857e+00;8.1511e-02;-7.2660e+01;-4.2126e+01;2.1118e+00;2.0188e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;8.3409e+01;2.8529e+02;2.5407e+02;2.9509e-04
1997-09-08T00:28:27.066;8.4011e+01;1.1309e+02;2.0035e+01;-2.3713e-01;1.9860e+00;1.4453e-01;-7.2658e+01;-4.2126e+01;2.1118e+00;2.0291e+02;"line";1.8564e+02;1;"p";0;1.8564e+02;1.1010e+02;3.1301e+02;2.7502e+02;4.2735e-04
1997-09-08T00:29:04.400;8.4009e+01;1.1347e+02;2.0034e+01;-2.3713e-01;1.9862e+00;2.0587e-01;-7.2656e+01;-4.2126e+01;2.1118e+00;2.0271e+02;"line";1.8999e+02;1;"p";0;1.8999e+02;1.1398e+02;3.1668e+02;2.7782e+02;4.4760e-04
1997-09-08T00:29:41.733;8.4007e+01;1.1384e+02;2.0034e+01;-2.3713e-01;1.9864e+00;2.6719e-01;-7.2654e+01;-4.2126e+01;2.1118e+00;2.0188e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;1.0664e+02;3.0853e+02;2.7140e+02;4.0802e-04
1997-09-08T00:30:19.066;8.4005e+01;1.1422e+02;2.0033e+01;-2.3713e-01;1.9867e+00;3.3015e-01;-7.2651e+01;-4.2126e+01;2.1118e+00;2.0216e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;1.1806e+02;3.2021e+02;2.8048e+02;4.6880e-04
1997-09-08T00:30:56.400;8.4003e+01;1.1459e+02;2.0033e+01;-2.3713e-01;1.9869e+00;3.9143e-01;-7.2649e+01;-4.2126e+01;2.1118e+00;1.9937e+02;"line";3.1612e+02;1;"p";0;3.1612e+02;2.3178e+02;4.3115e+02;3.7374e+02;1.2393e-03
1997-09-08T00:31:33.733;8.4001e+01;1.1496e+02;2.0033e+01;-2.3713e-01;1.9872e+00;4.5268e-01;-7.2647e+01;-4.2126e+01;2.1118e+00;1.9970e+02;"line";3.0182e+02;1;"p";0;3.0182e+02;2.1806e+02;4.1776e+02;3.6191e+02;1.1297e-03
1997-09-08T00:32:11.066;8.3999e+01;1.1535e+02;2.0032e+01;-2.3713e-01;1.9875e+00;5.1556e-01;-7.2645e+01;-4.2126e+01;2.1118e+00;1.9965e+02;"line";2.2340e+02;1;"p";0;2.2340e+02;1.4486e+02;3.4451e+02;2.9961e+02;6.1888e-04
1997-09-08T00:32:48.399;8.3997e+01;1.1572e+02;2.0032e+01;-2.3713e-01;1.9877e+00;5.7675e-01;-7.2642e+01;-4.2126e+01;2.1118e+00;1.9911e+02;"line";2.2340e+02;1;"p";0;2.2340e+02;1.4502e+02;3.4413e+02;2.9925e+02;6.1888e-04
1997-09-08T00:33:25.733;8.3995e+01;1.1609e+02;2.0031e+01;-2.3713e-01;1.9880e+00;6.3791e-01;-7.2640e+01;-4.2126e+01;2.1118e+00;2.0024e+02;"line";2.0841e+02;1;"p";0;2.0841e+02;1.3109e+02;3.3133e+02;2.8902e+02;5.3864e-04
1997-09-08T00:34:03.066;8.3993e+01;1.1647e+02;2.0031e+01;-2.3713e-01;1.9883e+00;7.0069e-01;-7.2638e+01;-4.2126e+01;2.1118e+00;1.9856e+02;"line";2.2340e+02;1;"p";0;2.2340e+02;1.4519e+02;3.4374e+02;2.9888e+02;6.1888e-04
1997-09-08T00:34:40.399;8.3991e+01;1.1684e+02;2.0030e+01;-2.3713e-01;1.9885e+00;7.6177e-01;-7.2636e+01;-4.2126e+01;2.1118e+00;1.9967e+02;"line";2.3398e+02;1;"p";0;2.3398e+02;1.5456e+02;3.5423e+02;3.0760e+02;6.7892e-04
1997-09-08T00:35:17.733;8.3989e+01;1.1722e+02;2.0030e+01;-2.3713e-01;1.9888e+00;8.2281e-01;-7.2633e+01;-4.2126e+01;2.1118e+00;1.9963e+02;"line";2.0841e+02;1;"p";0;2.0841e+02;1.3127e+02;3.3089e+02;2.8859e+02;5.3864e-04
1997-09-08T00:42:08.399;8.3968e+01;1.2135e+02;2.0025e+01;-2.3713e-01;1.9921e+00;1.4974e+00;-7.2608e+01;-4.2126e+01;2.1119e+00;1.9027e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.6395e+02;6.5422e+02;5.8286e+02;3.7639e-03
1997-09-08T00:42:45.732;8.3966e+01;1.2172e+02;2.0024e+01;-2.3713e-01;1.9924e+00;1.5577e+00;-7.2606e+01;-4.2126e+01;2.1119e+00;1.9009e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;5.4505e+02;7.3515e+02;6.6093e+02;4.9689e-03
1997-09-08T00:43:23.066;8.3964e+01;1.2210e+02;2.0024e+01;-2.3713e-01;1.9927e+00;1.6196e+00;-7.2604e+01;-4.2126e+01;2.1119e+00;1.8909e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;5.0352e+02;6.9261e+02;6.2008e+02;4.3247e-03
1997-09-08T00:44:00.399;8.3962e+01;1.2247e+02;2.0023e+01;-2.3713e-01;1.9930e+00;1.6798e+00;-7.2602e+01;-4.2126e+01;2.1119e+00;1.8989e+02;"line";6.1852e+02;1;"p";0;6.1852e+02;5.3082e+02;7.2071e+02;6.4701e+02;4.7442e-03
1997-09-08T00:44:37.732;8.3960e+01;1.2285e+02;2.0023e+01;-2.3713e-01;1.9934e+00;1.7399e+00;-7.2599e+01;-4.2126e+01;2.1119e+00;1.8828e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.6477e+02;6.5306e+02;5.8222e+02;3.7639e-03
1997-09-08T00:45:15.066;8.3958e+01;1.2323e+02;2.0022e+01;-2.3713e-01;1.9937e+00;1.8016e+00;-7.2597e+01;-4.2126e+01;2.1119e+00;1.8859e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;5.1739e+02;7.0598e+02;6.3311e+02;4.5295e-03
1997-09-08T00:45:52.399;8.3956e+01;1.2360e+02;2.0022e+01;-2.3713e-01;1.9940e+00;1.8615e+00;-7.2595e+01;-4.2126e+01;2.1119e+00;1.8789e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.0402e+02;6.9192e+02;6.1972e+02;4.3247e-03
1997-09-08T00:46:29.732;8.3954e+01;1.2397e+02;2.0021e+01;-2.3713e-01;1.9943e+00;1.9214e+00;-7.2593e+01;-4.2126e+01;2.1119e+00;1.8555e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.3267e+02;7.1822e+02;6.4575e+02;4.7442e-03
1997-09-08T00:47:07.066;8.3952e+01;1.2435e+02;2.0021e+01;-2.3713e-01;1.9947e+00;1.9828e+00;-7.2590e+01;-4.2126e+01;2.1119e+00;1.8651e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.0461e+02;6.9112e+02;6.1930e+02;4.3247e-03
1997-09-08T00:47:44.399;8.3950e+01;1.2473e+02;2.0020e+01;-2.3713e-01;1.9950e+00;2.0425e+00;-7.2588e+01;-4.2126e+01;2.1119e+00;1.8584e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.1855e+02;7.0439e+02;6.3230e+02;4.5295e-03
1997-09-08T00:48:21.732;8.3948e+01;1.2510e+02;2.0020e+01;-2.3713e-01;1.9954e+00;2.1020e+00;-7.2586e+01;-4.2126e+01;2.1119e+00;1.8415e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.3326e+02;7.1741e+02;6.4535e+02;4.7442e-03
1997-09-08T00:48:59.065;8.3946e+01;1.2548e+02;2.0019e+01;-2.3712e-01;1.9957e+00;2.1631e+00;-7.2584e+01;-4.2126e+01;2.1119e+00;1.8357e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4784e+02;7.3141e+02;6.5909e+02;4.9689e-03
1997-09-08T00:49:36.399;8.3944e+01;1.2585e+02;2.0019e+01;-2.3712e-01;1.9960e+00;2.2225e+00;-7.2581e+01;-4.2126e+01;2.1120e+00;1.8171e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4864e+02;7.3035e+02;6.5857e+02;4.9689e-03
1997-09-08T00:50:13.732;8.3942e+01;1.2622e+02;2.0018e+01;-2.3712e-01;1.9964e+00;2.2818e+00;-7.2579e+01;-4.2125e+01;2.1120e+00;1.8287e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4814e+02;7.3101e+02;6.5889e+02;4.9689e-03
1997-09-08T00:50:51.065;8.3940e+01;1.2661e+02;2.0018e+01;-2.3712e-01;1.9967e+00;2.3426e+00;-7.2577e+01;-4.2125e+01;2.1120e+00;1.8307e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4805e+02;7.3112e+02;6.5895e+02;4.9689e-03
1997-09-08T00:51:28.399;8.3938e+01;1.2698e+02;2.0018e+01;-2.3712e-01;1.9971e+00;2.4017e+00;-7.2575e+01;-4.2125e+01;2.1120e+00;1.8388e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4771e+02;7.3159e+02;6.5917e+02;4.9689e-03
1997-09-08T00:58:19.065;8.3917e+01;1.3111e+02;2.0012e+01;-2.3712e-01;2.0011e+00;3.0500e+00;-7.2550e+01;-4.2125e+01;2.1120e+00;1.7053e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5346e+02;7.2399e+02;6.5557e+02;4.9689e-03
1997-09-08T00:58:56.398;8.3915e+01;1.3148e+02;2.0012e+01;-2.3712e-01;2.0015e+00;3.1076e+00;-7.2548e+01;-4.2125e+01;2.1120e+00;1.7052e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.1436e+02;7.8488e+02;7.1504e+02;5.9796e-03
1997-09-08T00:59:33.732;8.3913e+01;1.3185e+02;2.0011e+01;-2.3712e-01;2.0019e+00;3.1650e+00;-7.2545e+01;-4.2125e+01;2.1120e+00;1.7160e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9812e+02;7.6973e+02;6.9988e+02;5.7091e-03
1997-09-08T01:00:11.065;8.3911e+01;1.3224e+02;2.0011e+01;-2.3712e-01;2.0022e+00;3.2239e+00;-7.2543e+01;-4.2125e+01;2.1120e+00;1.7142e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5307e+02;7.2449e+02;6.5581e+02;4.9689e-03
1997-09-08T01:00:48.398;8.3909e+01;1.3261e+02;2.0011e+01;-2.3712e-01;2.0026e+00;3.2811e+00;-7.2541e+01;-4.2125e+01;2.1120e+00;1.7244e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5263e+02;7.2507e+02;6.5607e+02;4.9689e-03
1997-09-08T01:01:25.732;8.3907e+01;1.3298e+02;2.0010e+01;-2.3712e-01;2.0030e+00;3.3381e+00;-7.2539e+01;-4.2125e+01;2.1120e+00;1.6928e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9914e+02;7.6842e+02;6.9932e+02;5.7091e-03
1997-09-08T01:02:03.065;8.3905e+01;1.3336e+02;2.0010e+01;-2.3712e-01;2.0034e+00;3.3965e+00;-7.2536e+01;-4.2125e+01;2.1120e+00;1.6970e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.1472e+02;7.8442e+02;7.1484e+02;5.9796e-03
1997-09-08T01:02:40.398;8.3903e+01;1.3373e+02;2.0009e+01;-2.3712e-01;2.0038e+00;3.4532e+00;-7.2534e+01;-4.2125e+01;2.1120e+00;1.6970e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5382e+02;7.2352e+02;6.5536e+02;4.9689e-03
1997-09-08T01:03:17.732;8.3901e+01;1.3411e+02;2.0009e+01;-2.3712e-01;2.0041e+00;3.5098e+00;-7.2532e+01;-4.2125e+01;2.1120e+00;1.6869e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.6895e+02;7.3764e+02;6.6943e+02;5.2043e-03
1997-09-08T01:03:55.065;8.3899e+01;1.3449e+02;2.0008e+01;-2.3712e-01;2.0045e+00;3.5678e+00;-7.2529e+01;-4.2125e+01;2.1121e+00;1.6813e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.1541e+02;7.8354e+02;7.1447e+02;5.9796e-03
1997-09-08T01:04:32.398;8.3897e+01;1.3486e+02;2.0008e+01;-2.3712e-01;2.0049e+00;3.6240e+00;-7.2527e+01;-4.2125e+01;2.1121e+00;1.6623e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5532e+02;7.2155e+02;6.5447e+02;4.9689e-03
1997-09-08T01:05:09.732;8.3895e+01;1.3523e+02;2.0007e+01;-2.3712e-01;2.0053e+00;3.6801e+00;-7.2525e+01;-4.2125e+01;2.1121e+00;1.6807e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5452e+02;7.2259e+02;6.5494e+02;4.9689e-03
1997-09-08T01:05:47.065;8.3893e+01;1.3561e+02;2.0007e+01;-2.3712e-01;2.0057e+00;3.7375e+00;-7.2523e+01;-4.2125e+01;2.1121e+00;1.6976e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5379e+02;7.2355e+02;6.5537e+02;4.9689e-03
1997-09-08T01:06:24.398;8.3891e+01;1.3599e+02;2.0006e+01;-2.3712e-01;2.0061e+00;3.7933e+00;-7.2520e+01;-4.2125e+01;2.1121e+00;1.7159e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5300e+02;7.2459e+02;6.5585e+02;4.9689e-03
1997-09-08T01:07:01.731;8.3889e+01;1.3636e+02;2.0006e+01;-2.3712e-01;2.0065e+00;3.8489e+00;-7.2518e+01;-4.2125e+01;2.1121e+00;1.7237e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.6735e+02;7.3972e+02;6.7037e+02;5.2043e-03
1997-09-08T01:07:39.065;8.3887e+01;1.3674e+02;2.0005e+01;-2.3712e-01;2.0069e+00;3.9058e+00;-7.2516e+01;-4.2125e+01;2.1121e+00;1.7124e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.6784e+02;7.3908e+02;6.7008e+02;5.2043e-03
1997-09-08T01:14:29.731;8.3866e+01;1.4086e+02;2.0000e+01;-2.3712e-01;2.0112e+00;4.5081e+00;-7.2491e+01;-4.2125e+01;2.1121e+00;1.4865e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6303e+02;7.1168e+02;6.5022e+02;4.9689e-03
1997-09-08T01:15:07.064;8.3864e+01;1.4125e+02;2.0000e+01;-2.3712e-01;2.0116e+00;4.5627e+00;-7.2489e+01;-4.2125e+01;2.1121e+00;1.4644e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.9380e+02;7.4025e+02;6.7898e+02;5.4509e-03
1997-09-08T01:15:44.398;8.3862e+01;1.4162e+02;1.9999e+01;-2.3712e-01;2.0120e+00;4.6157e+00;-7.2487e+01;-4.2124e+01;2.1121e+00;1.4846e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0834e+02;7.5680e+02;6.9457e+02;5.7091e-03
1997-09-08T01:16:21.731;8.3860e+01;1.4199e+02;1.9999e+01;-2.3712e-01;2.0124e+00;4.6685e+00;-7.2484e+01;-4.2124e+01;2.1121e+00;1.4723e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2468e+02;7.7191e+02;7.0984e+02;5.9796e-03
1997-09-08T01:16:59.064;8.3858e+01;1.4237e+02;1.9998e+01;-2.3712e-01;2.0128e+00;4.7225e+00;-7.2482e+01;-4.2124e+01;2.1121e+00;1.4628e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0931e+02;7.5559e+02;6.9411e+02;5.7091e-03
1997-09-08T01:17:36.398;8.3856e+01;1.4274e+02;1.9998e+01;-2.3712e-01;2.0132e+00;4.7749e+00;-7.2480e+01;-4.2124e+01;2.1121e+00;1.4326e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6541e+02;7.0868e+02;6.4901e+02;4.9689e-03
1997-09-08T01:18:13.731;8.3854e+01;1.4312e+02;1.9997e+01;-2.3712e-01;2.0136e+00;4.8271e+00;-7.2478e+01;-4.2124e+01;2.1122e+00;1.3928e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;6.9530e+02;8.3458e+02;7.7439e+02;7.1960e-03
1997-09-08T01:18:51.064;8.3852e+01;1.4350e+02;1.9997e+01;-2.3712e-01;2.0140e+00;4.8804e+00;-7.2475e+01;-4.2124e+01;2.1122e+00;1.3585e+02;"line";7.2731e+02;1;"p";0;7.2731e+02;6.6255e+02;7.9839e+02;7.3988e+02;6.5597e-03
1997-09-08T01:19:28.398;8.3850e+01;1.4387e+02;1.9996e+01;-2.3711e-01;2.0144e+00;4.9322e+00;-7.2473e+01;-4.2124e+01;2.1122e+00;1.2590e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.5601e+02;8.8191e+02;8.2619e+02;8.2680e-03
1997-09-08T01:20:05.731;8.3848e+01;1.4424e+02;1.9996e+01;-2.3711e-01;2.0148e+00;4.9837e+00;-7.2471e+01;-4.2124e+01;2.1122e+00;1.1888e+02;"line";7.2731e+02;1;"p";0;7.2731e+02;6.7029e+02;7.8917e+02;7.3696e+02;6.5597e-03
1997-09-08T01:20:43.064;8.3846e+01;1.4462e+02;1.9996e+01;-2.3711e-01;2.0152e+00;5.0364e+00;-7.2469e+01;-4.2124e+01;2.1122e+00;1.0594e+02;"line";6.4783e+02;1;"p";0;6.4783e+02;5.9702e+02;7.0296e+02;6.5643e+02;5.2043e-03
1997-09-08T01:21:20.398;8.3844e+01;1.4500e+02;1.9995e+01;-2.3711e-01;2.0156e+00;5.0875e+00;-7.2466e+01;-4.2124e+01;2.1122e+00;9.0627e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8931e+02;6.7994e+02;6.3946e+02;4.9689e-03
1997-09-08T01:21:57.731;8.3842e+01;1.4537e+02;1.9995e+01;-2.3711e-01;2.0160e+00;5.1384e+00;-7.2464e+01;-4.2124e+01;2.1122e+00;8.7176e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3633e+02;7.2351e+02;6.8410e+02;5.7091e-03
1997-09-08T01:22:35.064;8.3840e+01;1.4575e+02;1.9994e+01;-2.3711e-01;2.0164e+00;5.1904e+00;-7.2462e+01;-4.2124e+01;2.1122e+00;9.3280e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0286e+02;6.9614e+02;6.5451e+02;5.2043e-03
1997-09-08T01:23:12.398;8.3838e+01;1.4612e+02;1.9994e+01;-2.3711e-01;2.0168e+00;5.2408e+00;-7.2459e+01;-4.2124e+01;2.1122e+00;8.8214e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9043e+02;6.7865e+02;6.3912e+02;4.9689e-03
1997-09-08T01:23:49.731;8.3836e+01;1.4649e+02;1.9993e+01;-2.3711e-01;2.0172e+00;5.2910e+00;-7.2457e+01;-4.2124e+01;2.1122e+00;8.5098e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.2181e+02;7.0691e+02;6.6843e+02;5.4509e-03
1997-09-08T01:30:40.397;8.3815e+01;1.5063e+02;1.9988e+01;-2.3711e-01;2.0215e+00;5.8327e+00;-7.2432e+01;-4.2124e+01;2.1122e+00;9.2188e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8859e+02;6.8077e+02;6.3968e+02;4.9689e-03
1997-09-08T01:31:17.731;8.3813e+01;1.5100e+02;1.9988e+01;-2.3711e-01;2.0219e+00;5.8799e+00;-7.2430e+01;-4.2124e+01;2.1122e+00;1.0084e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8459e+02;6.8543e+02;6.4099e+02;4.9689e-03
1997-09-08T01:31:55.064;8.3811e+01;1.5138e+02;1.9987e+01;-2.3711e-01;2.0223e+00;5.9282e+00;-7.2428e+01;-4.2124e+01;2.1122e+00;1.0865e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8101e+02;6.8966e+02;6.4226e+02;4.9689e-03
1997-09-08T01:32:32.397;8.3809e+01;1.5175e+02;1.9987e+01;-2.3711e-01;2.0226e+00;5.9750e+00;-7.2426e+01;-4.2124e+01;2.1123e+00;1.1560e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7784e+02;6.9344e+02;6.4347e+02;4.9689e-03
1997-09-08T01:33:09.730;8.3807e+01;1.5212e+02;1.9986e+01;-2.3711e-01;2.0230e+00;6.0215e+00;-7.2423e+01;-4.2124e+01;2.1123e+00;1.3465e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6925e+02;7.0390e+02;6.4717e+02;4.9689e-03
1997-09-08T01:33:47.064;8.3805e+01;1.5251e+02;1.9986e+01;-2.3711e-01;2.0234e+00;6.0689e+00;-7.2421e+01;-4.2124e+01;2.1123e+00;1.4756e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6351e+02;7.1107e+02;6.4998e+02;4.9689e-03
1997-09-08T01:34:24.397;8.3803e+01;1.5288e+02;1.9985e+01;-2.3711e-01;2.0238e+00;6.1149e+00;-7.2419e+01;-4.2124e+01;2.1123e+00;1.4996e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6245e+02;7.1241e+02;6.5052e+02;4.9689e-03
1997-09-08T01:35:01.730;8.3801e+01;1.5325e+02;1.9985e+01;-2.3711e-01;2.0241e+00;6.1606e+00;-7.2417e+01;-4.2124e+01;2.1123e+00;1.5050e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6221e+02;7.1271e+02;6.5065e+02;4.9689e-03
1997-09-08T01:35:39.064;8.3799e+01;1.5363e+02;1.9984e+01;-2.3711e-01;2.0245e+00;6.2073e+00;-7.2414e+01;-4.2124e+01;2.1123e+00;1.5089e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6204e+02;7.1293e+02;6.5074e+02;4.9689e-03
1997-09-08T01:36:16.397;8.3797e+01;1.5400e+02;1.9984e+01;-2.3711e-01;2.0249e+00;6.2524e+00;-7.2412e+01;-4.2124e+01;2.1123e+00;1.4922e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;6.7346e+02;8.2267e+02;7.5914e+02;6.8705e-03
1997-09-08T01:36:53.730;8.3795e+01;1.5438e+02;1.9983e+01;-2.3711e-01;2.0252e+00;6.2973e+00;-7.2410e+01;-4.2124e+01;2.1123e+00;1.4956e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6262e+02;7.1219e+02;6.5043e+02;4.9689e-03
1997-09-08T01:37:31.064;8.3793e+01;1.5476e+02;1.9983e+01;-2.3711e-01;2.0256e+00;6.3431e+00;-7.2407e+01;-4.2124e+01;2.1123e+00;1.4961e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6261e+02;7.1221e+02;6.5045e+02;4.9689e-03
1997-09-08T01:38:08.397;8.3791e+01;1.5513e+02;1.9982e+01;-2.3711e-01;2.0260e+00;6.3875e+00;-7.2405e+01;-4.2124e+01;2.1123e+00;1.4896e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.0734e+02;6.5630e+02;5.9595e+02;4.1290e-03
1997-09-08T01:38:45.730;8.3789e+01;1.5550e+02;1.9982e+01;-2.3711e-01;2.0263e+00;6.4315e+00;-7.2403e+01;-4.2124e+01;2.1123e+00;1.4905e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3442e+02;6.8347e+02;6.2248e+02;4.5295e-03
1997-09-08T01:39:23.064;8.3787e+01;1.5588e+02;1.9981e+01;-2.3711e-01;2.0267e+00;6.4765e+00;-7.2401e+01;-4.2124e+01;2.1123e+00;1.4179e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6607e+02;7.0786e+02;6.4869e+02;4.9689e-03
1997-09-08T01:40:00.397;8.3785e+01;1.5626e+02;1.9981e+01;-2.3711e-01;2.0270e+00;6.5200e+00;-7.2398e+01;-4.2124e+01;2.1123e+00;1.3484e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2696e+02;6.6180e+02;6.0574e+02;4.3247e-03
1997-09-08T01:46:51.063;8.3764e+01;1.6039e+02;1.9976e+01;-2.3711e-01;2.0308e+00;6.9837e+00;-7.2374e+01;-4.2123e+01;2.1123e+00;5.0962e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.5352e+02;7.0448e+02;6.8043e+02;5.7091e-03
1997-09-08T01:47:28.397;8.3762e+01;1.6076e+02;1.9975e+01;-2.3711e-01;2.0311e+00;7.0236e+00;-7.2371e+01;-4.2123e+01;2.1124e+00;5.4830e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.3615e+02;6.9098e+02;6.6526e+02;5.4509e-03
1997-09-08T01:48:05.730;8.3760e+01;1.6113e+02;1.9975e+01;-2.3711e-01;2.0314e+00;7.0632e+00;-7.2369e+01;-4.2123e+01;2.1124e+00;5.9893e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.3372e+02;6.9362e+02;6.6570e+02;5.4509e-03
1997-09-08T01:48:43.063;8.3758e+01;1.6151e+02;1.9974e+01;-2.3711e-01;2.0318e+00;7.1036e+00;-7.2367e+01;-4.2123e+01;2.1124e+00;6.1835e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.4831e+02;7.1014e+02;6.8133e+02;5.7091e-03
1997-09-08T01:49:20.397;8.3756e+01;1.6189e+02;1.9974e+01;-2.3710e-01;2.0321e+00;7.1427e+00;-7.2365e+01;-4.2123e+01;2.1124e+00;6.5463e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.4658e+02;7.1204e+02;6.8167e+02;5.7091e-03